createdAt,value
2022-10-18T00:01:07.801Z,16.10
2022-10-18T00:03:36.588Z,16.00
2022-10-18T00:06:05.646Z,16.00
2022-10-18T00:08:35.007Z,16.10
2022-10-18T00:11:03.591Z,16.10
2022-10-18T00:13:31.677Z,16.00
2022-10-18T00:16:01.510Z,16.20
2022-10-18T00:18:30.161Z,16.50
2022-10-18T00:21:00.294Z,16.70
2022-10-18T00:23:29.606Z,16.80
2022-10-18T00:26:04.713Z,16.80
2022-10-18T00:28:33.610Z,16.90
2022-10-18T00:31:11.748Z,17.00
2022-10-18T00:33:39.754Z,17.00
2022-10-18T00:36:08.374Z,17.20
2022-10-18T00:38:37.044Z,17.10
2022-10-18T00:41:08.209Z,17.00
2022-10-18T00:43:55.316Z,17.10
2022-10-18T00:46:23.652Z,17.10
2022-10-18T00:51:28.778Z,17.10
2022-10-18T00:53:56.904Z,17.20
2022-10-18T00:56:26.718Z,17.20
2022-10-18T00:58:55.388Z,17.20
2022-10-18T01:01:27.449Z,17.20
2022-10-18T01:03:57.762Z,17.10
2022-10-18T01:06:28.143Z,17.20
2022-10-18T01:09:08.137Z,17.10
2022-10-18T01:11:59.491Z,17.00
2022-10-18T01:14:39.934Z,17.00
2022-10-18T01:17:18.175Z,16.90
2022-10-18T01:20:10.558Z,16.80
2022-10-18T01:22:44.853Z,16.80
2022-10-18T01:25:25.150Z,16.80
2022-10-18T01:28:02.922Z,16.90
2022-10-18T01:30:41.248Z,17.00
2022-10-18T01:33:19.574Z,17.10
2022-10-18T01:35:51.512Z,17.00
2022-10-18T01:38:21.845Z,16.90
2022-10-18T01:40:52.227Z,17.00
2022-10-18T01:43:22.618Z,17.10
2022-10-18T01:45:54.890Z,17.00
2022-10-18T01:48:23.775Z,16.80
2022-10-18T01:50:52.918Z,16.80
2022-10-18T01:53:31.995Z,16.80
2022-10-18T01:56:21.749Z,16.70
2022-10-18T01:59:06.452Z,16.70
2022-10-18T02:01:44.408Z,16.70
2022-10-18T02:04:32.605Z,16.60
2022-10-18T02:07:07.445Z,16.70
2022-10-18T02:09:42.533Z,16.60
2022-10-18T02:12:13.004Z,16.60
2022-10-18T02:14:43.004Z,16.60
2022-10-18T02:17:13.583Z,16.50
2022-10-18T02:19:45.015Z,16.60
2022-10-18T02:22:15.033Z,16.60
2022-10-18T02:24:45.841Z,16.60
2022-10-18T02:27:14.140Z,16.60
2022-10-18T02:29:43.314Z,16.60
2022-10-18T02:32:18.517Z,16.50
2022-10-18T02:34:50.326Z,16.50
2022-10-18T02:37:18.740Z,16.50
2022-10-18T02:39:49.127Z,16.60
2022-10-18T02:42:17.807Z,16.60
2022-10-18T02:44:45.897Z,16.70
2022-10-18T02:47:15.541Z,16.70
2022-10-18T02:49:43.647Z,16.90
2022-10-18T02:52:11.647Z,17.00
2022-10-18T02:54:39.649Z,17.10
2022-10-18T02:57:07.669Z,17.10
2022-10-18T02:59:35.684Z,17.00
2022-10-18T03:02:03.759Z,17.20
2022-10-18T03:04:33.282Z,17.20
2022-10-18T03:07:01.298Z,17.20
2022-10-18T03:09:31.039Z,17.40
2022-10-18T03:11:59.159Z,17.20
2022-10-18T03:14:27.185Z,17.30
2022-10-18T03:16:55.210Z,17.30
2022-10-18T03:19:23.556Z,17.30
2022-10-18T03:21:53.027Z,17.30
2022-10-18T03:24:21.158Z,17.30
2022-10-18T03:26:49.204Z,17.30
2022-10-18T03:29:17.343Z,17.20
2022-10-18T03:31:45.398Z,17.20
2022-10-18T03:34:13.388Z,17.20
2022-10-18T03:36:41.530Z,17.30
2022-10-18T03:39:12.719Z,17.30
2022-10-18T03:41:40.877Z,17.30
2022-10-18T03:44:09.112Z,17.30
2022-10-18T03:46:37.080Z,17.40
2022-10-18T03:49:05.248Z,17.30
2022-10-18T03:51:33.272Z,17.30
2022-10-18T03:54:01.321Z,17.40
2022-10-18T03:56:30.777Z,17.40
2022-10-18T03:58:58.752Z,17.40
2022-10-18T04:01:26.834Z,17.40
2022-10-18T04:03:55.008Z,17.40
2022-10-18T04:06:23.018Z,17.40
2022-10-18T04:08:51.042Z,17.40
2022-10-18T04:11:19.133Z,17.30
2022-10-18T04:13:48.645Z,17.30
2022-10-18T04:16:16.684Z,17.30
2022-10-18T04:18:44.741Z,17.30
2022-10-18T04:21:12.739Z,17.30
2022-10-18T04:23:40.775Z,17.20
2022-10-18T04:26:08.879Z,17.30
2022-10-18T04:28:40.058Z,17.30
2022-10-18T04:31:09.837Z,17.20
2022-10-18T04:33:38.063Z,17.10
2022-10-18T04:36:06.588Z,17.00
2022-10-18T04:38:34.883Z,16.90
2022-10-18T04:41:02.979Z,16.90
2022-10-18T04:43:31.155Z,16.70
2022-10-18T04:45:59.326Z,16.60
2022-10-18T04:48:28.703Z,16.50
2022-10-18T04:50:56.732Z,16.50
2022-10-18T04:53:24.778Z,16.50
2022-10-18T04:55:52.874Z,16.50
2022-10-18T04:58:21.151Z,16.40
2022-10-18T05:00:49.550Z,16.40
2022-10-18T05:03:18.273Z,16.70
2022-10-18T05:06:01.397Z,16.80
2022-10-18T05:08:31.377Z,16.90
2022-10-18T05:10:59.850Z,17.00
2022-10-18T05:13:27.881Z,16.90
2022-10-18T05:15:55.960Z,16.90
2022-10-18T05:18:23.974Z,17.00
2022-10-18T05:20:53.345Z,17.10
2022-10-18T05:23:21.473Z,17.10
2022-10-18T05:25:49.506Z,17.00
2022-10-18T05:28:38.838Z,17.00
2022-10-18T05:31:08.508Z,17.00
2022-10-18T05:33:37.009Z,17.00
2022-10-18T05:36:06.850Z,17.00
2022-10-18T05:41:07.799Z,16.70
2022-10-18T05:43:35.881Z,16.60
2022-10-18T05:46:04.796Z,16.70
2022-10-18T05:48:32.812Z,16.90
2022-10-18T05:51:01.712Z,16.70
2022-10-18T05:53:36.737Z,16.60
2022-10-18T05:56:06.300Z,16.50
2022-10-18T05:58:34.414Z,16.40
2022-10-18T06:01:03.379Z,16.40
2022-10-18T06:03:31.695Z,16.30
2022-10-18T06:06:02.977Z,16.30
2022-10-18T06:08:32.840Z,16.20
2022-10-18T06:11:00.985Z,16.20
2022-10-18T06:13:31.190Z,16.30
2022-10-18T06:16:00.795Z,16.40
2022-10-18T06:18:29.833Z,16.50
2022-10-18T06:20:59.247Z,16.40
2022-10-18T06:23:28.010Z,16.40
2022-10-18T06:26:00.121Z,16.40
2022-10-18T06:28:28.697Z,16.40
2022-10-18T06:30:57.075Z,16.40
2022-10-18T06:33:25.672Z,16.50
2022-10-18T06:35:58.896Z,16.70
2022-10-18T06:38:27.295Z,16.90
2022-10-18T06:40:57.578Z,17.00
2022-10-18T06:43:26.631Z,17.00
2022-10-18T06:45:54.917Z,17.10
2022-10-18T06:48:23.441Z,17.20
2022-10-18T06:50:56.924Z,17.30
2022-10-18T06:53:25.242Z,17.30
2022-10-18T06:55:53.660Z,17.30
2022-10-18T06:58:23.216Z,17.40
2022-10-18T07:00:51.283Z,17.50
2022-10-18T07:03:19.261Z,17.50
2022-10-18T07:05:47.270Z,17.60
2022-10-18T07:08:15.533Z,17.70
2022-10-18T07:10:43.567Z,17.70
2022-10-18T07:13:31.374Z,17.70
2022-10-18T07:16:06.650Z,17.70
2022-10-18T07:18:35.738Z,17.70
2022-10-18T07:21:04.977Z,17.80
2022-10-18T07:23:34.181Z,17.80
2022-10-18T07:26:02.776Z,17.80
2022-10-18T07:28:31.052Z,17.80
2022-10-18T07:31:06.100Z,17.90
2022-10-18T07:33:37.924Z,17.90
2022-10-18T07:36:07.780Z,17.90
2022-10-18T07:38:36.348Z,17.90
2022-10-18T07:41:07.321Z,18.00
2022-10-18T07:43:36.330Z,18.10
2022-10-18T07:46:06.239Z,18.10
2022-10-18T07:48:35.781Z,18.10
2022-10-18T07:51:05.166Z,18.20
2022-10-18T07:53:34.555Z,18.30
2022-10-18T07:56:05.964Z,18.40
2022-10-18T07:58:37.398Z,18.40
2022-10-18T08:01:06.373Z,18.50
2022-10-18T08:03:36.539Z,18.50
2022-10-18T08:06:05.684Z,18.50
2022-10-18T08:08:33.793Z,18.60
2022-10-18T08:11:04.040Z,18.70
2022-10-18T08:13:32.085Z,18.70
2022-10-18T08:16:04.389Z,18.60
2022-10-18T08:18:32.797Z,18.70
2022-10-18T08:21:03.003Z,18.70
2022-10-18T08:23:31.136Z,18.70
2022-10-18T08:26:03.355Z,18.70
2022-10-18T08:28:31.442Z,18.70
2022-10-18T08:31:03.072Z,18.80
2022-10-18T08:33:31.141Z,18.90
2022-10-18T08:36:00.366Z,19.10
2022-10-18T08:38:32.336Z,19.20
2022-10-18T08:41:01.647Z,19.30
2022-10-18T08:46:04.593Z,20.50
2022-10-18T08:48:38.088Z,22.30
2022-10-18T08:51:14.689Z,23.40
2022-10-18T08:53:52.847Z,24.60
2022-10-18T08:56:24.193Z,24.10
2022-10-18T08:58:52.274Z,23.80
2022-10-18T09:01:31.292Z,24.70
2022-10-18T09:04:10.488Z,26.00
2022-10-18T09:06:45.701Z,26.40
2022-10-18T09:09:26.304Z,27.40
2022-10-18T09:12:04.113Z,28.10
2022-10-18T09:14:45.541Z,28.50
2022-10-18T09:17:25.211Z,28.90
2022-10-18T09:20:13.103Z,29.30
2022-10-18T09:22:52.327Z,30.10
2022-10-18T09:25:23.731Z,30.10
2022-10-18T09:27:55.218Z,30.20
2022-10-18T09:30:42.433Z,30.50
2022-10-18T09:33:33.340Z,29.10
2022-10-18T09:36:04.317Z,27.20
2022-10-18T09:38:38.897Z,25.90
2022-10-18T09:41:11.835Z,25.50
2022-10-18T09:43:48.779Z,26.00
2022-10-18T09:46:18.079Z,26.60
2022-10-18T09:48:50.223Z,27.10
2022-10-18T09:51:22.787Z,27.20
2022-10-18T09:54:13.710Z,27.60
2022-10-18T09:56:48.573Z,28.20
2022-10-18T09:59:38.274Z,28.80
2022-10-18T10:02:07.024Z,28.40
2022-10-18T10:04:35.208Z,28.50
2022-10-18T10:07:03.968Z,29.10
2022-10-18T10:09:37.752Z,28.30
2022-10-18T10:12:24.632Z,27.40
2022-10-18T10:14:52.712Z,27.50
2022-10-18T10:17:24.805Z,30.60
2022-10-18T10:20:00.141Z,31.20
2022-10-18T10:22:36.784Z,28.80
2022-10-18T10:25:06.604Z,27.10
2022-10-18T10:27:43.489Z,26.10
2022-10-18T10:30:24.896Z,25.30
2022-10-18T10:32:54.936Z,25.00
2022-10-18T10:35:41.359Z,24.90
2022-10-18T10:38:24.688Z,25.00
2022-10-18T10:40:53.127Z,25.00
2022-10-18T10:43:40.714Z,25.70
2022-10-18T10:46:10.823Z,29.00
2022-10-18T10:49:04.147Z,29.10
2022-10-18T10:51:42.587Z,26.80
2022-10-18T10:54:16.443Z,25.40
2022-10-18T10:56:55.301Z,24.70
2022-10-18T10:59:27.302Z,24.40
2022-10-18T11:02:20.565Z,24.20
2022-10-18T11:04:49.838Z,24.00
2022-10-18T11:07:24.528Z,23.90
2022-10-18T11:10:02.369Z,23.70
2022-10-18T11:12:34.946Z,23.50
2022-10-18T11:15:21.637Z,23.50
2022-10-18T11:18:03.541Z,23.30
2022-10-18T11:20:36.316Z,23.20
2022-10-18T11:23:08.473Z,23.50
2022-10-18T11:26:03.975Z,23.60
2022-10-18T11:28:56.505Z,23.70
2022-10-18T11:31:32.079Z,23.80
2022-10-18T11:34:24.475Z,23.60
2022-10-18T11:37:22.977Z,23.30
2022-10-18T11:39:58.281Z,23.30
2022-10-18T11:42:37.795Z,23.30
2022-10-18T11:45:22.829Z,23.50
2022-10-18T11:47:59.803Z,23.60
2022-10-18T11:50:33.670Z,23.60
2022-10-18T11:53:13.216Z,23.50
2022-10-18T11:55:50.505Z,23.40
2022-10-18T11:58:35.181Z,23.20
2022-10-18T12:01:09.259Z,23.10
2022-10-18T12:03:50.796Z,23.10
2022-10-18T12:06:23.199Z,22.90
2022-10-18T12:08:54.567Z,22.90
2022-10-18T12:11:27.341Z,23.20
2022-10-18T12:13:58.985Z,23.30
2022-10-18T12:16:50.045Z,23.50
2022-10-18T12:19:26.426Z,23.40
2022-10-18T12:21:58.808Z,23.30
2022-10-18T12:24:29.955Z,23.20
2022-10-18T12:27:00.787Z,22.90
2022-10-18T12:29:34.816Z,22.90
2022-10-18T12:32:09.904Z,22.90
2022-10-18T12:34:45.082Z,22.90
2022-10-18T12:37:32.607Z,22.80
2022-10-18T12:40:14.591Z,22.70
2022-10-18T12:42:48.210Z,22.70
2022-10-18T12:45:33.544Z,22.60
2022-10-18T12:48:03.706Z,22.60
2022-10-18T12:50:36.280Z,22.50
2022-10-18T12:53:08.604Z,22.60
2022-10-18T12:55:39.001Z,22.60
2022-10-18T12:58:31.466Z,22.60
2022-10-18T13:01:07.591Z,22.50
2022-10-18T13:03:56.415Z,22.50
2022-10-18T13:06:26.070Z,22.40
2022-10-18T13:09:17.792Z,22.40
2022-10-18T13:11:46.174Z,22.40
2022-10-18T13:14:31.527Z,22.30
2022-10-18T13:17:06.071Z,22.20
2022-10-18T13:19:41.888Z,22.30
2022-10-18T13:22:29.564Z,22.30
2022-10-18T13:25:04.274Z,22.30
2022-10-18T13:27:44.521Z,22.70
2022-10-18T13:30:31.398Z,22.90
2022-10-18T13:33:16.766Z,22.70
2022-10-18T13:35:54.827Z,22.70
2022-10-18T13:38:43.403Z,22.70
2022-10-18T13:41:14.127Z,22.50
2022-10-18T13:44:13.931Z,22.40
2022-10-18T13:47:18.965Z,22.30
2022-10-18T13:50:04.288Z,22.20
2022-10-18T13:52:52.784Z,22.10
2022-10-18T13:55:42.940Z,22.00
2022-10-18T13:58:22.429Z,21.90
2022-10-18T14:01:01.556Z,21.80
2022-10-18T14:04:02.217Z,21.80
2022-10-18T14:06:35.614Z,21.80
2022-10-18T14:09:14.292Z,21.80
2022-10-18T14:11:57.873Z,21.80
2022-10-18T14:14:34.425Z,21.90
2022-10-18T14:17:22.226Z,22.00
2022-10-18T14:19:55.523Z,22.00
2022-10-18T14:22:27.499Z,22.00
2022-10-18T14:24:57.208Z,22.00
2022-10-18T14:27:28.361Z,22.00
2022-10-18T14:30:10.752Z,22.00
2022-10-18T14:32:38.981Z,22.00
2022-10-18T14:35:34.069Z,21.90
2022-10-18T14:38:02.768Z,21.90
2022-10-18T14:40:34.844Z,21.90
2022-10-18T14:43:07.304Z,21.80
2022-10-18T14:45:35.460Z,21.90
2022-10-18T14:48:15.555Z,21.90
2022-10-18T14:50:45.655Z,21.90
2022-10-18T14:53:18.907Z,21.80
2022-10-18T14:55:55.358Z,21.80
2022-10-18T14:58:25.016Z,21.80
2022-10-18T15:00:54.191Z,21.70
2022-10-18T15:03:23.349Z,21.70
2022-10-18T15:05:56.802Z,21.90
2022-10-18T15:08:27.534Z,22.00
2022-10-18T15:10:55.805Z,22.00
2022-10-18T15:13:26.603Z,22.10
2022-10-18T15:15:55.156Z,22.10
2022-10-18T15:18:25.608Z,22.20
2022-10-18T15:21:23.134Z,22.10
2022-10-18T15:23:52.178Z,22.10
2022-10-18T15:26:26.486Z,22.10
2022-10-18T15:29:01.472Z,22.00
2022-10-18T15:31:35.457Z,22.00
2022-10-18T15:34:11.721Z,22.00
2022-10-18T15:36:40.130Z,21.80
2022-10-18T15:39:14.380Z,21.80
2022-10-18T15:41:46.754Z,21.70
2022-10-18T15:44:27.083Z,21.60
2022-10-18T15:46:57.359Z,21.50
2022-10-18T15:49:52.169Z,21.50
2022-10-18T15:52:39.511Z,21.40
2022-10-18T15:55:47.926Z,21.40
2022-10-18T15:58:22.246Z,21.30
2022-10-18T16:00:53.683Z,21.20
2022-10-18T16:03:23.901Z,21.10
2022-10-18T16:05:55.784Z,21.00
2022-10-18T16:08:26.378Z,20.90
2022-10-18T16:10:54.500Z,20.80
2022-10-18T16:13:22.548Z,20.80
2022-10-18T16:15:52.621Z,20.70
2022-10-18T16:18:21.450Z,20.60
2022-10-18T16:20:49.708Z,20.60
2022-10-18T16:23:20.466Z,20.50
2022-10-18T16:25:49.014Z,20.40
2022-10-18T16:28:19.610Z,20.30
2022-10-18T16:30:55.783Z,20.30
2022-10-18T16:33:24.675Z,20.20
2022-10-18T16:35:53.555Z,20.10
2022-10-18T16:38:32.672Z,20.10
2022-10-18T16:41:02.668Z,20.10
2022-10-18T16:43:31.130Z,20.00
2022-10-18T16:46:00.490Z,19.90
2022-10-18T16:48:28.952Z,19.90
2022-10-18T16:50:57.612Z,19.80
2022-10-18T16:53:26.291Z,19.80
2022-10-18T16:55:56.209Z,19.80
2022-10-18T16:58:25.297Z,19.70
2022-10-18T17:00:53.799Z,19.70
2022-10-18T17:03:23.643Z,19.60
2022-10-18T17:05:51.787Z,19.50
2022-10-18T17:08:22.073Z,19.50
2022-10-18T17:10:52.931Z,19.40
2022-10-18T17:13:21.120Z,19.40
2022-10-18T17:15:49.779Z,19.40
2022-10-18T17:18:21.670Z,19.30
2022-10-18T17:20:51.414Z,19.30
2022-10-18T17:23:19.781Z,19.30
2022-10-18T17:25:59.177Z,19.20
2022-10-18T17:28:33.414Z,19.20
2022-10-18T17:31:01.528Z,19.10
2022-10-18T17:33:29.649Z,19.00
2022-10-18T17:35:59.158Z,19.00
2022-10-18T17:38:27.317Z,18.90
2022-10-18T17:40:56.799Z,18.90
2022-10-18T17:43:24.885Z,18.90
2022-10-18T17:45:55.990Z,18.80
2022-10-18T17:48:24.845Z,18.80
2022-10-18T17:50:53.216Z,18.70
2022-10-18T17:53:28.344Z,18.60
2022-10-18T17:56:02.388Z,18.60
2022-10-18T17:58:31.414Z,18.60
2022-10-18T18:01:09.005Z,18.60
2022-10-18T18:03:37.114Z,18.60
2022-10-18T18:06:21.844Z,18.40
2022-10-18T18:08:51.634Z,18.40
2022-10-18T18:11:20.092Z,18.30
2022-10-18T18:13:48.271Z,18.30
2022-10-18T18:16:19.156Z,18.20
2022-10-18T18:18:48.473Z,18.20
2022-10-18T18:21:16.599Z,18.20
2022-10-18T18:23:45.293Z,18.20
2022-10-18T18:26:15.031Z,18.10
2022-10-18T18:28:43.283Z,18.10
2022-10-18T18:31:13.629Z,18.10
2022-10-18T18:33:42.714Z,18.10
2022-10-18T18:36:11.380Z,18.00
2022-10-18T18:38:42.559Z,18.00
2022-10-18T18:41:13.122Z,17.90
2022-10-18T18:43:44.466Z,17.90
2022-10-18T18:46:13.624Z,17.90
2022-10-18T18:48:42.040Z,17.90
2022-10-18T18:51:13.020Z,17.80
2022-10-18T18:53:41.806Z,17.80
2022-10-18T18:56:11.592Z,17.80
2022-10-18T18:58:42.558Z,17.70
2022-10-18T19:01:14.830Z,17.70
2022-10-18T19:03:43.043Z,17.60
2022-10-18T19:06:14.280Z,17.60
2022-10-18T19:08:44.751Z,17.50
2022-10-18T19:11:16.215Z,17.50
2022-10-18T19:13:44.586Z,17.40
2022-10-18T19:16:24.290Z,17.40
2022-10-18T19:18:57.250Z,17.30
2022-10-18T19:21:28.004Z,17.50
2022-10-18T19:23:57.077Z,17.40
2022-10-18T19:26:35.098Z,17.40
2022-10-18T19:29:09.602Z,17.40
2022-10-18T19:31:39.890Z,17.40
2022-10-18T19:34:09.415Z,17.30
2022-10-18T19:36:37.984Z,17.30
2022-10-18T19:39:07.926Z,17.30
2022-10-18T19:41:36.289Z,17.40
2022-10-18T19:44:04.500Z,17.30
2022-10-18T19:46:32.530Z,17.20
2022-10-18T19:49:01.942Z,17.00
2022-10-18T19:51:30.031Z,17.00
2022-10-18T19:53:58.756Z,17.10
2022-10-18T19:56:28.318Z,17.00
2022-10-18T19:58:58.749Z,17.00
2022-10-18T20:01:28.240Z,16.90
2022-10-18T20:03:57.030Z,16.90
2022-10-18T20:06:26.653Z,16.80
2022-10-18T20:08:54.763Z,16.80
2022-10-18T20:11:24.739Z,16.80
2022-10-18T20:13:53.078Z,16.80
2022-10-18T20:16:27.873Z,16.70
2022-10-18T20:18:57.699Z,16.70
2022-10-18T20:21:28.395Z,16.70
2022-10-18T20:23:57.009Z,16.70
2022-10-18T20:26:26.087Z,16.60
2022-10-18T20:28:57.786Z,16.60
2022-10-18T20:31:27.524Z,16.60
2022-10-18T20:33:57.762Z,16.70
2022-10-18T20:36:28.987Z,16.70
2022-10-18T20:38:57.314Z,16.60
2022-10-18T20:41:27.309Z,16.50
2022-10-18T20:43:57.209Z,16.40
2022-10-18T20:46:26.206Z,16.40
2022-10-18T20:48:55.213Z,16.40
2022-10-18T20:51:23.841Z,16.50
2022-10-18T20:53:53.637Z,16.50
2022-10-18T20:56:23.407Z,16.50
2022-10-18T20:58:54.671Z,16.40
2022-10-18T21:01:24.807Z,16.30
2022-10-18T21:03:54.458Z,16.40
2022-10-18T21:06:24.379Z,16.40
2022-10-18T21:08:56.331Z,16.40
2022-10-18T21:11:24.930Z,16.30
2022-10-18T21:13:53.583Z,16.30
2022-10-18T21:16:21.656Z,16.30
2022-10-18T21:18:49.969Z,16.20
2022-10-18T21:21:19.874Z,16.10
2022-10-18T21:23:48.342Z,16.10
2022-10-18T21:26:19.580Z,16.10
2022-10-18T21:28:50.753Z,16.10
2022-10-18T21:31:21.299Z,16.00
2022-10-18T21:33:53.164Z,16.00
2022-10-18T21:36:21.674Z,16.00
2022-10-18T21:38:50.091Z,16.00
2022-10-18T21:41:20.409Z,15.90
2022-10-18T21:43:50.926Z,15.90
2022-10-18T21:46:20.880Z,16.00
2022-10-18T21:48:50.693Z,16.00
2022-10-18T21:51:20.412Z,15.90
2022-10-18T21:53:49.588Z,15.90
2022-10-18T21:56:21.365Z,15.90
2022-10-18T21:58:49.701Z,15.90
2022-10-18T22:01:19.193Z,15.80
2022-10-18T22:03:49.652Z,15.70
2022-10-18T22:06:18.399Z,15.70
2022-10-18T22:08:50.003Z,15.70
2022-10-18T22:11:19.165Z,15.70
2022-10-18T22:13:48.709Z,15.60
2022-10-18T22:16:18.209Z,15.60
2022-10-18T22:18:48.456Z,15.60
2022-10-18T22:21:18.592Z,15.60
2022-10-18T22:23:48.594Z,15.50
2022-10-18T22:26:20.377Z,15.50
2022-10-18T22:28:55.742Z,15.50
2022-10-18T22:31:26.693Z,15.50
2022-10-18T22:33:56.418Z,15.50
2022-10-18T22:36:24.972Z,15.50
2022-10-18T22:38:53.136Z,15.40
2022-10-18T22:41:21.418Z,15.40
2022-10-18T22:43:51.478Z,15.40
2022-10-18T22:46:19.615Z,15.40
2022-10-18T22:48:48.064Z,15.40
2022-10-18T22:51:16.336Z,15.50
2022-10-18T22:53:45.011Z,15.60
2022-10-18T22:56:16.138Z,15.60
2022-10-18T22:58:44.552Z,15.50
2022-10-18T23:01:15.818Z,15.60
2022-10-18T23:03:44.175Z,15.60
2022-10-18T23:06:23.479Z,15.60
2022-10-18T23:08:52.159Z,15.80
2022-10-18T23:11:20.672Z,15.80
2022-10-18T23:13:49.317Z,15.80
2022-10-18T23:16:19.278Z,15.70
2022-10-18T23:18:51.793Z,15.60
2022-10-18T23:21:20.366Z,15.50
2022-10-18T23:23:48.578Z,15.50
2022-10-18T23:26:18.317Z,15.50
2022-10-18T23:28:48.857Z,15.50
2022-10-18T23:31:19.934Z,15.40
2022-10-18T23:33:49.297Z,15.50
2022-10-18T23:36:17.607Z,15.60
2022-10-18T23:38:46.199Z,15.50
2022-10-18T23:41:15.920Z,15.50
2022-10-18T23:43:44.522Z,15.30
2022-10-18T23:46:13.703Z,15.30
2022-10-18T23:48:43.105Z,15.20
2022-10-18T23:51:11.587Z,15.20
2022-10-18T23:53:39.875Z,15.40
2022-10-18T23:56:09.625Z,15.30
2022-10-18T23:58:38.215Z,15.30
