createdAt,value
2022-08-28T00:01:04.973Z,99.90
2022-08-28T00:03:34.285Z,99.90
2022-08-28T00:06:03.547Z,99.90
2022-08-28T00:08:33.288Z,99.90
2022-08-28T00:11:02.825Z,99.90
2022-08-28T00:13:32.395Z,99.90
2022-08-28T00:16:03.748Z,99.90
2022-08-28T00:18:33.100Z,99.90
2022-08-28T00:21:03.109Z,99.90
2022-08-28T00:23:42.443Z,99.90
2022-08-28T00:26:32.789Z,99.90
2022-08-28T00:29:01.482Z,99.90
2022-08-28T00:31:31.965Z,99.90
2022-08-28T00:34:02.805Z,99.90
2022-08-28T00:36:31.585Z,99.90
2022-08-28T00:39:01.208Z,99.90
2022-08-28T00:41:33.352Z,99.90
2022-08-28T00:44:14.628Z,99.90
2022-08-28T00:46:48.635Z,99.90
2022-08-28T00:49:27.488Z,99.90
2022-08-28T00:52:10.813Z,99.90
2022-08-28T00:54:59.383Z,99.90
2022-08-28T00:57:33.629Z,99.90
2022-08-28T01:00:02.836Z,99.90
2022-08-28T01:02:33.214Z,99.90
2022-08-28T01:05:02.185Z,99.90
2022-08-28T01:07:31.194Z,99.90
2022-08-28T01:10:01.112Z,99.90
2022-08-28T01:12:34.557Z,99.90
2022-08-28T01:15:13.919Z,99.90
2022-08-28T01:17:50.461Z,99.90
2022-08-28T01:20:26.022Z,99.90
2022-08-28T01:23:08.690Z,99.90
2022-08-28T01:25:40.700Z,99.90
2022-08-28T01:28:14.689Z,99.90
2022-08-28T01:30:47.600Z,99.90
2022-08-28T01:33:17.251Z,99.90
2022-08-28T01:35:48.907Z,99.90
2022-08-28T01:38:20.016Z,99.90
2022-08-28T01:40:54.734Z,99.90
2022-08-28T01:43:27.999Z,99.90
2022-08-28T01:46:02.463Z,99.90
2022-08-28T01:48:35.972Z,99.90
2022-08-28T01:51:06.927Z,99.90
2022-08-28T01:53:36.310Z,99.90
2022-08-28T01:56:12.458Z,99.90
2022-08-28T01:58:42.553Z,99.90
2022-08-28T02:01:12.981Z,99.90
2022-08-28T02:03:43.356Z,99.90
2022-08-28T02:06:13.809Z,99.90
2022-08-28T02:08:42.928Z,99.90
2022-08-28T02:11:14.207Z,99.90
2022-08-28T02:13:43.838Z,99.90
2022-08-28T02:16:13.080Z,99.90
2022-08-28T02:18:42.214Z,99.90
2022-08-28T02:21:13.147Z,99.90
2022-08-28T02:23:44.738Z,99.90
2022-08-28T02:26:17.705Z,99.90
2022-08-28T02:28:46.912Z,99.90
2022-08-28T02:31:16.198Z,99.90
2022-08-28T02:33:47.553Z,99.90
2022-08-28T02:36:18.511Z,99.90
2022-08-28T02:38:48.849Z,99.90
2022-08-28T02:41:19.758Z,99.90
2022-08-28T02:43:48.916Z,99.90
2022-08-28T02:46:18.214Z,99.90
2022-08-28T02:48:47.204Z,99.90
2022-08-28T02:51:16.851Z,99.90
2022-08-28T02:53:45.911Z,99.90
2022-08-28T02:56:15.320Z,99.90
2022-08-28T02:58:45.914Z,99.90
2022-08-28T03:01:15.235Z,99.90
2022-08-28T03:03:46.486Z,99.90
2022-08-28T03:06:15.767Z,99.90
2022-08-28T03:08:45.648Z,99.90
2022-08-28T03:11:14.826Z,99.90
2022-08-28T03:13:45.451Z,99.90
2022-08-28T03:16:15.050Z,99.90
2022-08-28T03:18:44.408Z,99.90
2022-08-28T03:21:14.644Z,99.90
2022-08-28T03:23:42.612Z,99.90
2022-08-28T03:26:14.751Z,99.90
2022-08-28T03:28:48.614Z,99.90
2022-08-28T03:31:23.110Z,99.90
2022-08-28T03:33:53.641Z,99.90
2022-08-28T03:36:26.838Z,99.90
2022-08-28T03:39:03.684Z,99.90
2022-08-28T03:41:34.783Z,99.90
2022-08-28T03:44:05.926Z,99.90
2022-08-28T03:46:35.867Z,99.90
2022-08-28T03:49:06.686Z,99.90
2022-08-28T03:51:36.891Z,99.90
2022-08-28T03:54:06.752Z,99.90
2022-08-28T03:56:35.941Z,99.90
2022-08-28T03:59:06.850Z,99.90
2022-08-28T04:01:38.326Z,99.90
2022-08-28T04:04:07.660Z,99.90
2022-08-28T04:06:36.981Z,99.90
2022-08-28T04:09:07.340Z,99.90
2022-08-28T04:11:43.082Z,99.90
2022-08-28T04:14:14.032Z,99.90
2022-08-28T04:16:43.254Z,99.90
2022-08-28T04:19:38.287Z,99.90
2022-08-28T04:22:08.486Z,99.90
2022-08-28T04:24:38.466Z,99.90
2022-08-28T04:27:07.432Z,99.90
2022-08-28T04:29:37.926Z,99.90
2022-08-28T04:32:07.232Z,99.90
2022-08-28T04:34:38.784Z,99.90
2022-08-28T04:37:07.871Z,99.90
2022-08-28T04:39:36.946Z,99.90
2022-08-28T04:42:06.518Z,99.90
2022-08-28T04:44:37.599Z,99.90
2022-08-28T04:47:07.005Z,99.90
2022-08-28T04:49:37.124Z,99.90
2022-08-28T04:52:06.891Z,99.90
2022-08-28T04:54:36.543Z,99.90
2022-08-28T04:57:06.473Z,99.90
2022-08-28T04:59:37.525Z,99.90
2022-08-28T05:02:06.993Z,99.90
2022-08-28T05:04:36.600Z,99.90
2022-08-28T05:07:05.998Z,99.90
2022-08-28T05:09:35.106Z,99.90
2022-08-28T05:12:06.323Z,99.90
2022-08-28T05:14:37.886Z,99.90
2022-08-28T05:17:07.454Z,99.90
2022-08-28T05:19:36.436Z,99.90
2022-08-28T05:22:05.709Z,99.90
2022-08-28T05:24:34.982Z,99.90
2022-08-28T05:27:07.015Z,99.90
2022-08-28T05:29:37.634Z,99.90
2022-08-28T05:32:08.248Z,99.90
2022-08-28T05:34:37.349Z,99.90
2022-08-28T05:37:08.975Z,99.90
2022-08-28T05:39:38.159Z,99.90
2022-08-28T05:42:07.494Z,99.90
2022-08-28T05:44:38.226Z,99.90
2022-08-28T05:47:07.566Z,99.90
2022-08-28T05:49:36.673Z,99.90
2022-08-28T05:52:05.894Z,99.90
2022-08-28T05:54:35.039Z,99.90
2022-08-28T05:57:06.034Z,99.90
2022-08-28T05:59:35.022Z,99.90
2022-08-28T06:02:08.127Z,99.90
2022-08-28T06:04:40.520Z,99.90
2022-08-28T06:07:12.304Z,99.90
2022-08-28T06:09:41.493Z,99.90
2022-08-28T06:12:12.144Z,99.90
2022-08-28T06:14:42.315Z,99.90
2022-08-28T06:17:12.838Z,99.90
2022-08-28T06:19:41.900Z,99.90
2022-08-28T06:22:14.938Z,99.90
2022-08-28T06:24:44.012Z,99.90
2022-08-28T06:27:13.142Z,99.90
2022-08-28T06:29:42.213Z,99.90
2022-08-28T06:32:13.538Z,99.90
2022-08-28T06:34:43.017Z,99.90
2022-08-28T06:37:12.091Z,99.90
2022-08-28T06:39:41.083Z,99.90
2022-08-28T06:42:10.746Z,99.90
2022-08-28T06:44:40.480Z,99.90
2022-08-28T06:47:11.310Z,99.90
2022-08-28T06:49:41.907Z,99.90
2022-08-28T06:52:10.986Z,99.90
2022-08-28T06:54:40.043Z,99.90
2022-08-28T06:57:14.726Z,99.90
2022-08-28T06:59:43.744Z,99.90
2022-08-28T07:02:12.996Z,99.90
2022-08-28T07:04:43.586Z,99.90
2022-08-28T07:07:15.702Z,99.90
2022-08-28T07:10:01.110Z,99.90
2022-08-28T07:12:30.169Z,99.90
2022-08-28T07:14:59.282Z,99.90
2022-08-28T07:17:28.907Z,99.90
2022-08-28T07:19:59.687Z,99.90
2022-08-28T07:22:28.830Z,99.90
2022-08-28T07:24:58.872Z,99.90
2022-08-28T07:27:27.883Z,99.90
2022-08-28T07:29:56.937Z,99.90
2022-08-28T07:32:27.010Z,44.50
2022-08-28T07:34:57.366Z,1.00
2022-08-28T07:37:29.019Z,1.00
2022-08-28T07:39:58.097Z,1.00
2022-08-28T07:42:44.848Z,1.00
2022-08-28T07:45:14.147Z,1.00
2022-08-28T07:47:43.163Z,1.00
2022-08-28T07:50:12.372Z,1.00
2022-08-28T07:52:43.090Z,1.00
2022-08-28T07:55:12.266Z,1.00
2022-08-28T07:57:43.351Z,1.00
2022-08-28T08:00:13.914Z,1.00
2022-08-28T08:02:43.764Z,1.00
2022-08-28T08:05:14.389Z,1.00
2022-08-28T08:07:45.987Z,1.00
2022-08-28T08:10:19.911Z,1.00
2022-08-28T08:12:49.830Z,1.00
2022-08-28T08:15:21.583Z,1.00
2022-08-28T08:17:51.918Z,1.00
2022-08-28T08:20:21.089Z,1.00
2022-08-28T08:22:52.055Z,1.00
2022-08-28T08:25:21.071Z,1.00
2022-08-28T08:27:51.859Z,1.00
2022-08-28T08:30:20.890Z,45.40
2022-08-28T08:32:49.926Z,1.00
2022-08-28T08:35:18.996Z,1.00
2022-08-28T08:37:47.960Z,1.00
2022-08-28T08:40:20.768Z,1.00
2022-08-28T08:42:55.634Z,1.00
2022-08-28T08:45:26.933Z,1.00
2022-08-28T08:47:57.372Z,1.00
2022-08-28T08:50:31.117Z,1.00
2022-08-28T08:53:24.543Z,1.00
2022-08-28T08:55:58.395Z,1.00
2022-08-28T08:58:33.391Z,3.30
2022-08-28T09:01:10.798Z,99.90
2022-08-28T09:03:57.092Z,1.00
2022-08-28T09:06:41.970Z,1.00
2022-08-28T09:09:21.417Z,1.00
2022-08-28T09:11:57.563Z,1.00
2022-08-28T09:14:39.701Z,1.00
2022-08-28T09:17:11.921Z,47.30
2022-08-28T09:19:40.981Z,99.90
2022-08-28T09:22:10.408Z,1.00
2022-08-28T09:24:42.587Z,1.00
2022-08-28T09:27:27.483Z,1.00
2022-08-28T09:30:02.617Z,1.00
2022-08-28T09:32:41.715Z,1.00
2022-08-28T09:35:28.136Z,1.00
2022-08-28T09:37:58.948Z,1.00
2022-08-28T09:40:51.767Z,1.00
2022-08-28T09:43:27.815Z,46.40
2022-08-28T09:46:03.016Z,16.20
2022-08-28T09:48:39.123Z,1.00
2022-08-28T09:51:12.676Z,1.00
2022-08-28T09:54:00.944Z,1.00
2022-08-28T09:56:34.725Z,1.00
2022-08-28T09:59:09.453Z,8.20
2022-08-28T10:01:59.741Z,1.00
2022-08-28T10:04:47.561Z,1.00
2022-08-28T10:07:31.840Z,1.00
2022-08-28T10:10:28.855Z,1.00
2022-08-28T10:13:11.073Z,1.00
2022-08-28T10:16:12.075Z,1.00
2022-08-28T10:18:53.267Z,1.00
2022-08-28T10:21:33.598Z,1.00
2022-08-28T10:24:33.585Z,1.00
2022-08-28T10:27:17.911Z,1.00
2022-08-28T10:30:05.937Z,1.00
2022-08-28T10:33:06.501Z,1.00
2022-08-28T10:35:50.606Z,1.00
2022-08-28T10:38:25.298Z,99.90
2022-08-28T10:41:04.604Z,95.80
2022-08-28T10:43:41.668Z,1.00
2022-08-28T10:46:23.104Z,15.80
2022-08-28T10:49:03.777Z,1.00
2022-08-28T10:51:43.618Z,1.00
2022-08-28T10:54:26.731Z,20.50
2022-08-28T10:57:03.897Z,15.80
2022-08-28T10:59:42.223Z,1.00
2022-08-28T11:02:16.730Z,1.00
2022-08-28T11:04:49.426Z,1.00
2022-08-28T11:07:30.805Z,1.00
2022-08-28T11:10:22.092Z,99.90
2022-08-28T11:12:54.101Z,1.00
2022-08-28T11:15:54.592Z,99.90
2022-08-28T11:19:10.755Z,1.00
2022-08-28T11:21:49.100Z,1.00
2022-08-28T11:24:47.951Z,1.00
2022-08-28T11:27:29.585Z,99.90
2022-08-28T11:30:34.614Z,1.00
2022-08-28T11:33:07.998Z,99.90
2022-08-28T11:35:52.450Z,99.90
2022-08-28T11:39:23.114Z,1.00
2022-08-28T11:42:38.630Z,1.00
2022-08-28T11:45:08.905Z,1.00
2022-08-28T11:47:52.439Z,1.00
2022-08-28T11:50:52.360Z,99.90
2022-08-28T11:53:35.738Z,99.90
2022-08-28T11:56:37.224Z,99.90
2022-08-28T11:59:35.451Z,99.90
2022-08-28T12:02:47.771Z,99.90
2022-08-28T12:05:45.189Z,99.90
2022-08-28T12:08:52.799Z,99.90
2022-08-28T12:11:57.311Z,99.90
2022-08-28T12:15:07.371Z,99.90
2022-08-28T12:17:53.974Z,99.90
2022-08-28T12:21:07.302Z,99.90
2022-08-28T12:23:42.844Z,99.90
2022-08-28T12:26:25.499Z,99.90
2022-08-28T12:28:58.732Z,99.90
2022-08-28T12:32:20.639Z,99.90
2022-08-28T12:35:19.117Z,99.90
2022-08-28T12:38:03.822Z,99.90
2022-08-28T12:40:50.561Z,99.90
2022-08-28T12:43:40.905Z,99.90
2022-08-28T12:46:28.431Z,99.90
2022-08-28T12:49:00.821Z,99.90
2022-08-28T12:51:33.717Z,99.90
2022-08-28T12:54:06.511Z,99.90
2022-08-28T12:56:39.197Z,99.90
2022-08-28T12:59:37.987Z,99.90
2022-08-28T13:02:13.825Z,99.90
2022-08-28T13:04:53.638Z,99.90
2022-08-28T13:07:31.027Z,99.90
2022-08-28T13:10:07.441Z,99.90
2022-08-28T13:12:55.985Z,99.90
2022-08-28T13:16:01.709Z,99.90
2022-08-28T13:18:45.106Z,99.90
2022-08-28T13:21:34.448Z,99.90
2022-08-28T13:24:48.347Z,99.90
2022-08-28T13:27:25.890Z,99.90
2022-08-28T13:30:05.565Z,99.90
2022-08-28T13:32:38.986Z,99.90
2022-08-28T13:35:40.086Z,99.90
2022-08-28T13:38:13.218Z,99.90
2022-08-28T13:40:58.356Z,99.90
2022-08-28T13:43:42.569Z,99.90
2022-08-28T13:46:11.690Z,99.90
2022-08-28T13:48:41.625Z,99.90
2022-08-28T13:51:19.304Z,99.90
2022-08-28T13:53:50.320Z,99.90
2022-08-28T13:56:21.950Z,99.90
2022-08-28T13:58:57.424Z,99.90
2022-08-28T14:01:48.528Z,99.90
2022-08-28T14:04:16.590Z,99.90
2022-08-28T14:06:47.131Z,99.90
2022-08-28T14:09:17.673Z,99.90
2022-08-28T14:11:48.282Z,99.90
2022-08-28T14:14:18.257Z,99.90
2022-08-28T14:16:47.364Z,99.90
2022-08-28T14:19:16.583Z,99.90
2022-08-28T14:21:47.303Z,99.90
2022-08-28T14:24:16.936Z,99.90
2022-08-28T14:26:47.835Z,99.90
2022-08-28T14:29:19.358Z,99.90
2022-08-28T14:31:49.162Z,99.90
2022-08-28T14:34:22.580Z,99.90
2022-08-28T14:36:55.405Z,99.90
2022-08-28T14:39:27.076Z,99.90
2022-08-28T14:41:56.966Z,99.90
2022-08-28T14:44:27.207Z,99.90
2022-08-28T14:46:57.200Z,99.90
2022-08-28T14:49:28.511Z,99.90
2022-08-28T14:51:59.044Z,99.90
2022-08-28T14:54:28.699Z,99.90
2022-08-28T14:56:58.613Z,99.90
2022-08-28T14:59:30.733Z,99.90
2022-08-28T15:02:02.393Z,99.90
2022-08-28T15:04:37.883Z,99.90
2022-08-28T15:07:13.020Z,99.90
2022-08-28T15:09:44.010Z,99.90
2022-08-28T15:12:13.074Z,99.90
2022-08-28T15:14:54.689Z,99.90
2022-08-28T15:17:33.942Z,99.90
2022-08-28T15:20:04.261Z,99.90
2022-08-28T15:22:34.758Z,99.90
2022-08-28T15:25:05.995Z,99.90
2022-08-28T15:27:35.129Z,99.90
2022-08-28T15:30:04.301Z,99.90
2022-08-28T15:32:33.495Z,99.90
2022-08-28T15:35:02.677Z,99.90
2022-08-28T15:37:33.504Z,99.90
2022-08-28T15:40:35.067Z,99.90
2022-08-28T15:43:04.632Z,99.90
2022-08-28T15:45:38.700Z,99.90
2022-08-28T15:48:08.553Z,99.90
2022-08-28T15:50:38.728Z,99.90
2022-08-28T15:53:09.469Z,99.90
2022-08-28T15:55:38.557Z,99.90
2022-08-28T15:58:13.859Z,99.90
2022-08-28T16:00:44.223Z,99.90
2022-08-28T16:03:13.438Z,99.90
2022-08-28T16:05:42.814Z,99.90
2022-08-28T16:08:13.446Z,99.90
2022-08-28T16:10:42.599Z,99.90
2022-08-28T16:13:11.663Z,99.90
2022-08-28T16:15:40.831Z,99.90
2022-08-28T16:18:10.102Z,99.90
2022-08-28T16:20:39.244Z,1.00
2022-08-28T16:23:08.292Z,1.00
2022-08-28T16:25:38.855Z,99.90
2022-08-28T16:28:08.825Z,1.00
2022-08-28T16:30:44.029Z,99.90
2022-08-28T16:33:13.570Z,99.90
2022-08-28T16:35:49.135Z,99.90
2022-08-28T16:38:20.790Z,99.90
2022-08-28T16:40:51.518Z,1.00
2022-08-28T16:43:20.620Z,8.80
2022-08-28T16:45:51.127Z,35.80
2022-08-28T16:48:20.512Z,35.60
2022-08-28T16:50:49.582Z,35.70
2022-08-28T16:53:20.061Z,35.60
2022-08-28T16:55:57.606Z,33.50
2022-08-28T16:58:27.116Z,30.20
2022-08-28T17:00:56.370Z,30.00
2022-08-28T17:03:26.749Z,31.00
2022-08-28T17:05:59.009Z,30.00
2022-08-28T17:08:27.965Z,28.00
2022-08-28T17:10:59.335Z,27.60
2022-08-28T17:13:28.582Z,27.10
2022-08-28T17:15:57.745Z,28.30
2022-08-28T17:18:26.808Z,28.10
2022-08-28T17:21:13.489Z,28.70
2022-08-28T17:23:42.557Z,29.60
2022-08-28T17:26:14.643Z,31.30
2022-08-28T17:28:44.158Z,33.00
2022-08-28T17:31:14.144Z,34.30
2022-08-28T17:33:45.578Z,36.00
2022-08-28T17:36:32.863Z,38.40
2022-08-28T17:39:06.224Z,39.70
2022-08-28T17:41:37.279Z,41.50
2022-08-28T17:44:07.476Z,42.80
2022-08-28T17:46:38.382Z,41.60
2022-08-28T17:49:09.358Z,43.60
2022-08-28T17:51:43.260Z,45.00
2022-08-28T17:54:14.969Z,46.70
2022-08-28T17:56:47.070Z,47.60
2022-08-28T17:59:16.803Z,49.30
2022-08-28T18:01:48.127Z,54.60
2022-08-28T18:04:24.158Z,54.00
2022-08-28T18:06:54.953Z,53.30
2022-08-28T18:09:25.857Z,53.20
2022-08-28T18:11:56.816Z,55.00
2022-08-28T18:14:26.831Z,57.10
2022-08-28T18:16:56.726Z,58.00
2022-08-28T18:19:25.933Z,59.20
2022-08-28T18:21:55.477Z,59.80
2022-08-28T18:24:24.779Z,59.90
2022-08-28T18:26:55.621Z,65.60
2022-08-28T18:29:24.761Z,76.00
2022-08-28T18:31:54.384Z,80.40
2022-08-28T18:34:23.500Z,88.10
2022-08-28T18:36:52.640Z,92.00
2022-08-28T18:39:29.440Z,94.70
2022-08-28T18:42:00.718Z,98.80
2022-08-28T18:44:29.802Z,99.90
2022-08-28T18:46:59.163Z,99.90
2022-08-28T18:49:28.729Z,99.90
2022-08-28T18:51:58.200Z,99.90
2022-08-28T18:54:27.881Z,99.90
2022-08-28T18:57:01.412Z,99.90
2022-08-28T18:59:34.772Z,99.90
2022-08-28T19:02:04.082Z,99.90
2022-08-28T19:04:33.565Z,99.90
2022-08-28T19:07:02.565Z,99.90
2022-08-28T19:09:32.627Z,99.90
2022-08-28T19:12:05.141Z,99.90
2022-08-28T19:14:36.005Z,99.90
2022-08-28T19:17:05.573Z,99.90
2022-08-28T19:19:35.275Z,99.90
2022-08-28T19:22:06.057Z,99.90
2022-08-28T19:24:35.478Z,99.90
2022-08-28T19:27:04.916Z,99.90
2022-08-28T19:29:35.753Z,99.90
2022-08-28T19:32:05.882Z,99.90
2022-08-28T19:34:35.264Z,99.90
2022-08-28T19:37:04.393Z,99.90
2022-08-28T19:39:34.164Z,99.90
2022-08-28T19:42:03.267Z,99.90
2022-08-28T19:44:32.280Z,99.90
2022-08-28T19:47:02.782Z,99.90
2022-08-28T19:49:31.870Z,91.60
2022-08-28T19:52:02.347Z,99.90
2022-08-28T19:54:31.690Z,99.90
2022-08-28T19:57:00.733Z,99.90
2022-08-28T19:59:29.701Z,92.10
2022-08-28T20:01:58.885Z,98.90
2022-08-28T20:04:29.259Z,99.90
2022-08-28T20:06:59.174Z,80.10
2022-08-28T20:09:29.349Z,99.90
2022-08-28T20:12:00.836Z,99.90
2022-08-28T20:14:29.871Z,99.90
2022-08-28T20:17:00.697Z,94.90
2022-08-28T20:19:31.216Z,93.80
2022-08-28T20:22:00.230Z,99.90
2022-08-28T20:24:29.815Z,99.90
2022-08-28T20:26:58.814Z,99.90
2022-08-28T20:29:27.959Z,99.90
2022-08-28T20:31:57.051Z,96.50
2022-08-28T20:34:26.247Z,99.90
2022-08-28T20:36:57.044Z,99.90
2022-08-28T20:39:26.183Z,99.90
2022-08-28T20:41:55.772Z,93.00
2022-08-28T20:44:25.886Z,87.00
2022-08-28T20:46:55.004Z,94.00
2022-08-28T20:49:24.224Z,91.90
2022-08-28T20:52:01.354Z,99.90
2022-08-28T20:54:34.637Z,99.90
2022-08-28T20:57:07.815Z,1.00
2022-08-28T20:59:40.427Z,1.00
2022-08-28T21:02:12.977Z,99.90
2022-08-28T21:04:44.622Z,1.00
2022-08-28T21:07:16.260Z,41.70
2022-08-28T21:10:05.847Z,96.00
2022-08-28T21:12:36.937Z,96.60
2022-08-28T21:15:07.802Z,95.10
2022-08-28T21:17:37.169Z,94.10
2022-08-28T21:20:11.092Z,92.40
2022-08-28T21:22:41.848Z,93.40
2022-08-28T21:25:14.010Z,92.00
2022-08-28T21:27:44.246Z,91.70
2022-08-28T21:30:17.462Z,91.70
2022-08-28T21:32:47.539Z,95.00
2022-08-28T21:35:20.418Z,93.00
2022-08-28T21:37:50.259Z,92.90
2022-08-28T21:40:21.246Z,98.40
2022-08-28T21:42:50.274Z,93.60
2022-08-28T21:45:20.182Z,93.80
2022-08-28T21:47:49.315Z,94.80
2022-08-28T21:50:18.251Z,99.00
2022-08-28T21:52:47.548Z,99.90
2022-08-28T21:55:17.753Z,99.90
2022-08-28T21:57:48.278Z,99.90
2022-08-28T22:00:22.845Z,99.90
2022-08-28T22:02:52.805Z,99.90
2022-08-28T22:05:22.398Z,99.90
2022-08-28T22:07:51.530Z,99.90
2022-08-28T22:10:20.823Z,99.90
2022-08-28T22:12:51.257Z,99.90
2022-08-28T22:15:20.574Z,99.90
2022-08-28T22:17:49.799Z,99.90
2022-08-28T22:20:18.910Z,99.90
2022-08-28T22:23:05.457Z,99.90
2022-08-28T22:25:40.934Z,99.90
2022-08-28T22:28:12.038Z,99.90
2022-08-28T22:30:41.084Z,99.90
2022-08-28T22:33:10.854Z,99.90
2022-08-28T22:35:40.356Z,99.90
2022-08-28T22:38:11.248Z,99.90
2022-08-28T22:40:40.450Z,99.90
2022-08-28T22:43:11.163Z,99.90
2022-08-28T22:45:40.308Z,99.90
2022-08-28T22:48:11.654Z,99.90
2022-08-28T22:50:40.765Z,99.90
2022-08-28T22:53:10.614Z,99.90
2022-08-28T22:55:43.293Z,99.90
2022-08-28T22:58:14.349Z,99.90
2022-08-28T23:00:44.016Z,99.90
2022-08-28T23:03:13.079Z,99.90
2022-08-28T23:05:42.140Z,99.90
2022-08-28T23:08:11.160Z,99.90
2022-08-28T23:10:57.911Z,99.90
2022-08-28T23:13:31.159Z,99.90
2022-08-28T23:16:00.921Z,99.90
2022-08-28T23:18:41.524Z,99.90
2022-08-28T23:21:21.062Z,99.90
2022-08-28T23:23:50.107Z,99.90
2022-08-28T23:26:20.081Z,99.90
2022-08-28T23:28:50.637Z,99.90
2022-08-28T23:31:19.982Z,99.90
2022-08-28T23:33:50.726Z,99.90
2022-08-28T23:36:20.727Z,99.90
2022-08-28T23:38:49.824Z,99.90
2022-08-28T23:41:21.730Z,99.90
2022-08-28T23:43:52.695Z,99.90
2022-08-28T23:46:22.314Z,99.90
2022-08-28T23:48:51.350Z,99.90
2022-08-28T23:51:22.158Z,99.90
2022-08-28T23:53:54.679Z,99.90
2022-08-28T23:56:24.033Z,99.90
2022-08-28T23:58:58.856Z,99.90
