createdAt,value
2022-08-28T00:02:04.033Z,13.45
2022-08-28T00:04:31.687Z,16.67
2022-08-28T00:06:59.414Z,17.70
2022-08-28T00:09:26.800Z,15.57
2022-08-28T00:11:54.812Z,12.60
2022-08-28T00:14:23.091Z,13.13
2022-08-28T00:16:51.041Z,15.55
2022-08-28T00:19:19.562Z,15.88
2022-08-28T00:21:47.688Z,14.93
2022-08-28T00:24:15.334Z,18.75
2022-08-28T00:27:01.558Z,16.25
2022-08-28T00:29:30.016Z,16.08
2022-08-28T00:31:57.765Z,14.00
2022-08-28T00:34:32.960Z,17.08
2022-08-28T00:37:01.394Z,14.30
2022-08-28T00:39:28.939Z,15.05
2022-08-28T00:41:57.926Z,13.00
2022-08-28T00:44:27.854Z,15.60
2022-08-28T00:46:57.437Z,14.27
2022-08-28T00:49:28.454Z,13.13
2022-08-28T00:52:12.447Z,15.65
2022-08-28T00:54:59.753Z,16.35
2022-08-28T00:57:56.858Z,16.73
2022-08-28T01:00:34.471Z,14.00
2022-08-28T01:03:02.645Z,15.07
2022-08-28T01:05:30.339Z,13.93
2022-08-28T01:07:59.180Z,16.77
2022-08-28T01:10:28.869Z,12.98
2022-08-28T01:12:57.190Z,15.10
2022-08-28T01:15:37.193Z,17.17
2022-08-28T01:18:09.314Z,12.90
2022-08-28T01:20:42.930Z,15.68
2022-08-28T01:25:52.853Z,14.05
2022-08-28T01:28:20.387Z,15.55
2022-08-28T01:30:49.615Z,15.85
2022-08-28T01:33:17.392Z,13.85
2022-08-28T01:35:50.355Z,16.20
2022-08-28T01:38:20.134Z,15.13
2022-08-28T01:40:53.518Z,15.95
2022-08-28T01:43:23.989Z,15.88
2022-08-28T01:45:56.281Z,17.98
2022-08-28T01:48:26.216Z,15.23
2022-08-28T01:50:53.772Z,15.10
2022-08-28T01:53:25.037Z,15.23
2022-08-28T01:55:54.056Z,14.85
2022-08-28T01:58:21.941Z,15.40
2022-08-28T02:00:49.460Z,17.38
2022-08-28T02:03:17.207Z,17.17
2022-08-28T02:05:44.656Z,13.98
2022-08-28T02:08:12.221Z,16.20
2022-08-28T02:10:41.678Z,16.38
2022-08-28T02:13:09.096Z,15.50
2022-08-28T02:15:37.761Z,17.40
2022-08-28T02:18:06.208Z,15.73
2022-08-28T02:20:34.476Z,15.07
2022-08-28T02:23:02.453Z,15.55
2022-08-28T02:25:29.971Z,19.13
2022-08-28T02:27:57.919Z,17.70
2022-08-28T02:30:25.414Z,15.73
2022-08-28T02:32:53.322Z,15.07
2022-08-28T02:35:23.697Z,16.35
2022-08-28T02:37:52.179Z,16.55
2022-08-28T02:40:24.077Z,14.48
2022-08-28T02:42:52.476Z,16.15
2022-08-28T02:45:21.063Z,18.38
2022-08-28T02:47:51.736Z,15.02
2022-08-28T02:50:20.100Z,17.83
2022-08-28T02:52:47.891Z,14.70
2022-08-28T02:55:18.136Z,14.82
2022-08-28T02:57:47.617Z,16.23
2022-08-28T03:00:20.214Z,14.23
2022-08-28T03:02:48.165Z,14.00
2022-08-28T03:05:17.856Z,15.45
2022-08-28T03:07:45.614Z,14.18
2022-08-28T03:10:13.366Z,16.77
2022-08-28T03:12:40.733Z,15.13
2022-08-28T03:15:09.181Z,16.63
2022-08-28T03:17:37.440Z,15.45
2022-08-28T03:20:06.822Z,18.27
2022-08-28T03:22:53.079Z,14.32
2022-08-28T03:25:22.515Z,14.80
2022-08-28T03:27:50.565Z,17.77
2022-08-28T03:30:19.398Z,14.13
2022-08-28T03:32:46.801Z,15.32
2022-08-28T03:35:14.461Z,18.00
2022-08-28T03:37:41.839Z,16.13
2022-08-28T03:40:10.579Z,15.35
2022-08-28T03:42:37.983Z,14.93
2022-08-28T03:45:08.878Z,12.73
2022-08-28T03:47:38.083Z,14.23
2022-08-28T03:50:07.958Z,14.50
2022-08-28T03:52:39.083Z,16.55
2022-08-28T03:55:09.050Z,14.88
2022-08-28T03:57:37.015Z,19.67
2022-08-28T04:00:10.359Z,19.92
2022-08-28T04:02:37.797Z,23.02
2022-08-28T04:05:05.941Z,21.80
2022-08-28T04:07:33.473Z,17.40
2022-08-28T04:10:00.981Z,14.40
2022-08-28T04:12:28.480Z,17.13
2022-08-28T04:15:00.281Z,15.95
2022-08-28T04:17:27.653Z,11.90
2022-08-28T04:19:55.426Z,16.42
2022-08-28T04:22:23.630Z,13.40
2022-08-28T04:24:51.356Z,13.23
2022-08-28T04:27:18.879Z,14.82
2022-08-28T04:29:46.561Z,16.73
2022-08-28T04:32:14.486Z,19.90
2022-08-28T04:34:41.868Z,15.13
2022-08-28T04:37:09.292Z,19.48
2022-08-28T04:39:36.839Z,16.20
2022-08-28T04:42:04.429Z,15.55
2022-08-28T04:44:32.557Z,15.68
2022-08-28T04:46:59.963Z,18.45
2022-08-28T04:49:28.129Z,14.65
2022-08-28T04:51:55.936Z,11.73
2022-08-28T04:54:23.277Z,11.85
2022-08-28T04:56:52.238Z,13.40
2022-08-28T04:59:19.643Z,14.63
2022-08-28T05:01:47.022Z,12.60
2022-08-28T05:04:14.602Z,12.57
2022-08-28T05:06:46.498Z,14.52
2022-08-28T05:09:19.361Z,15.50
2022-08-28T05:11:48.436Z,12.70
2022-08-28T05:14:16.614Z,13.88
2022-08-28T05:16:53.008Z,14.77
2022-08-28T05:19:21.840Z,10.93
2022-08-28T05:21:50.793Z,14.52
2022-08-28T05:24:18.854Z,12.68
2022-08-28T05:26:48.197Z,13.18
2022-08-28T05:29:17.066Z,16.65
2022-08-28T05:31:46.286Z,13.20
2022-08-28T05:34:14.154Z,11.05
2022-08-28T05:36:42.230Z,11.02
2022-08-28T05:39:11.747Z,10.93
2022-08-28T05:41:42.198Z,10.05
2022-08-28T05:44:13.079Z,11.73
2022-08-28T05:46:42.955Z,12.82
2022-08-28T05:49:10.920Z,12.43
2022-08-28T05:51:41.075Z,11.27
2022-08-28T05:54:09.228Z,10.73
2022-08-28T05:56:38.874Z,11.80
2022-08-28T05:59:07.710Z,12.32
2022-08-28T06:01:39.214Z,15.63
2022-08-28T06:04:19.650Z,14.02
2022-08-28T06:06:47.198Z,11.15
2022-08-28T06:09:18.178Z,13.23
2022-08-28T06:11:46.203Z,13.02
2022-08-28T06:14:17.897Z,12.88
2022-08-28T06:16:49.036Z,12.93
2022-08-28T06:19:17.678Z,10.80
2022-08-28T06:21:47.115Z,12.40
2022-08-28T06:24:14.519Z,15.52
2022-08-28T06:26:42.027Z,13.55
2022-08-28T06:29:13.536Z,12.05
2022-08-28T06:31:40.915Z,13.38
2022-08-28T06:34:09.610Z,10.82
2022-08-28T06:36:41.273Z,18.63
2022-08-28T06:39:10.464Z,20.35
2022-08-28T06:41:43.269Z,29.88
2022-08-28T06:44:13.774Z,26.27
2022-08-28T06:46:42.263Z,22.55
2022-08-28T06:49:09.860Z,28.73
2022-08-28T06:51:37.558Z,21.08
2022-08-28T06:54:05.471Z,15.50
2022-08-28T06:56:33.322Z,15.20
2022-08-28T06:59:00.829Z,18.52
2022-08-28T07:01:35.106Z,13.35
2022-08-28T07:04:14.868Z,16.70
2022-08-28T07:06:53.665Z,12.68
2022-08-28T07:09:21.487Z,9.82
2022-08-28T07:11:48.881Z,12.88
2022-08-28T07:14:16.192Z,10.32
2022-08-28T07:16:44.785Z,12.43
2022-08-28T07:19:13.795Z,12.85
2022-08-28T07:21:43.974Z,9.13
2022-08-28T07:24:14.863Z,13.70
2022-08-28T07:26:43.924Z,16.98
2022-08-28T07:29:12.011Z,12.50
2022-08-28T07:31:49.446Z,15.07
2022-08-28T07:34:19.120Z,13.00
2022-08-28T07:36:47.124Z,12.57
2022-08-28T07:39:16.168Z,13.23
2022-08-28T07:41:43.545Z,13.70
2022-08-28T07:44:31.775Z,11.63
2022-08-28T07:47:04.386Z,12.43
2022-08-28T07:49:34.003Z,9.30
2022-08-28T07:52:02.375Z,12.35
2022-08-28T07:54:29.752Z,10.55
2022-08-28T07:56:57.092Z,12.50
2022-08-28T07:59:24.681Z,11.25
2022-08-28T08:01:52.727Z,10.90
2022-08-28T08:04:21.386Z,12.10
2022-08-28T08:06:51.382Z,11.70
2022-08-28T08:09:22.251Z,11.27
2022-08-28T08:11:50.016Z,11.35
2022-08-28T08:14:18.596Z,14.38
2022-08-28T08:16:47.150Z,11.60
2022-08-28T08:19:15.533Z,10.15
2022-08-28T08:21:45.575Z,9.88
2022-08-28T08:24:19.628Z,13.38
2022-08-28T08:26:56.526Z,8.25
2022-08-28T08:29:31.583Z,11.02
2022-08-28T08:32:05.747Z,11.70
2022-08-28T08:34:40.001Z,12.57
2022-08-28T08:37:07.802Z,11.55
2022-08-28T08:39:36.795Z,8.93
2022-08-28T08:42:08.650Z,8.40
2022-08-28T08:44:44.711Z,6.72
2022-08-28T08:47:29.435Z,14.13
2022-08-28T08:50:07.486Z,11.60
2022-08-28T08:53:20.959Z,10.30
2022-08-28T08:55:53.348Z,11.13
2022-08-28T08:58:33.241Z,9.38
2022-08-28T09:01:22.495Z,12.48
2022-08-28T09:04:22.960Z,15.15
2022-08-28T09:06:52.295Z,9.50
2022-08-28T09:09:29.842Z,11.52
2022-08-28T09:12:02.012Z,13.75
2022-08-28T09:15:14.585Z,11.40
2022-08-28T09:17:55.278Z,11.30
2022-08-28T09:20:33.264Z,11.57
2022-08-28T09:23:02.082Z,14.43
2022-08-28T09:25:56.851Z,10.05
2022-08-28T09:28:38.653Z,10.70
2022-08-28T09:31:14.361Z,9.07
2022-08-28T09:33:52.810Z,8.43
2022-08-28T09:36:31.810Z,9.15
2022-08-28T09:39:29.913Z,9.15
2022-08-28T09:42:34.693Z,13.68
2022-08-28T09:45:16.479Z,11.38
2022-08-28T09:47:51.916Z,13.80
2022-08-28T09:50:35.762Z,8.48
2022-08-28T09:53:12.300Z,10.27
2022-08-28T09:55:58.050Z,7.82
2022-08-28T09:58:34.109Z,8.60
2022-08-28T10:01:39.915Z,6.90
2022-08-28T10:04:32.285Z,5.35
2022-08-28T10:07:26.635Z,6.72
2022-08-28T10:10:17.229Z,6.65
2022-08-28T10:13:03.877Z,10.30
2022-08-28T10:15:43.639Z,10.75
2022-08-28T10:18:37.970Z,7.30
2022-08-28T10:21:23.885Z,6.05
2022-08-28T10:24:09.828Z,5.70
2022-08-28T10:26:37.254Z,8.55
2022-08-28T10:29:33.592Z,7.28
2022-08-28T10:32:19.675Z,5.70
2022-08-28T10:35:03.759Z,8.20
2022-08-28T10:37:37.207Z,6.25
2022-08-28T10:40:14.116Z,6.65
2022-08-28T10:42:51.285Z,9.13
2022-08-28T10:45:25.961Z,7.80
2022-08-28T10:48:01.206Z,7.13
2022-08-28T10:50:29.807Z,9.85
2022-08-28T10:53:18.461Z,6.32
2022-08-28T10:56:00.300Z,7.50
2022-08-28T10:58:28.482Z,10.73
2022-08-28T11:01:02.020Z,6.35
2022-08-28T11:03:34.904Z,7.72
2022-08-28T11:06:43.417Z,6.50
2022-08-28T11:09:29.610Z,9.48
2022-08-28T11:12:02.313Z,6.47
2022-08-28T11:14:47.979Z,6.28
2022-08-28T11:17:25.629Z,13.00
2022-08-28T11:20:14.934Z,6.95
2022-08-28T11:22:53.393Z,7.40
2022-08-28T11:25:32.388Z,7.25
2022-08-28T11:28:12.605Z,6.45
2022-08-28T11:30:41.028Z,7.15
2022-08-28T11:33:29.928Z,5.82
2022-08-28T11:35:57.592Z,7.63
2022-08-28T11:38:43.499Z,6.40
2022-08-28T11:41:21.240Z,6.80
2022-08-28T11:44:14.637Z,7.97
2022-08-28T11:46:44.784Z,8.55
2022-08-28T11:49:24.770Z,7.38
2022-08-28T11:52:05.344Z,8.70
2022-08-28T11:54:47.262Z,10.23
2022-08-28T11:57:27.031Z,10.05
2022-08-28T12:00:06.691Z,10.02
2022-08-28T12:02:40.180Z,8.48
2022-08-28T12:05:15.479Z,7.82
2022-08-28T12:07:52.496Z,5.68
2022-08-28T12:10:27.610Z,8.48
2022-08-28T12:12:57.109Z,9.70
2022-08-28T12:15:30.178Z,9.98
2022-08-28T12:18:02.779Z,11.70
2022-08-28T12:20:56.198Z,10.20
2022-08-28T12:23:59.064Z,10.60
2022-08-28T12:26:38.567Z,6.60
2022-08-28T12:29:29.896Z,8.73
2022-08-28T12:32:26.189Z,6.50
2022-08-28T12:34:59.285Z,11.07
2022-08-28T12:37:52.480Z,11.45
2022-08-28T12:40:38.050Z,8.95
2022-08-28T12:43:10.253Z,7.75
2022-08-28T12:45:45.338Z,7.75
2022-08-28T12:48:23.009Z,6.93
2022-08-28T12:51:03.376Z,8.63
2022-08-28T12:53:39.940Z,14.15
2022-08-28T12:56:11.175Z,9.63
2022-08-28T12:58:40.814Z,8.10
2022-08-28T13:01:32.762Z,9.55
2022-08-28T13:04:04.035Z,10.10
2022-08-28T13:06:36.138Z,8.30
2022-08-28T13:09:19.276Z,8.98
2022-08-28T13:11:50.689Z,11.63
2022-08-28T13:14:42.338Z,7.63
2022-08-28T13:17:11.336Z,7.32
2022-08-28T13:19:39.327Z,19.98
2022-08-28T13:22:34.343Z,9.98
2022-08-28T13:25:05.568Z,10.02
2022-08-28T13:27:33.303Z,7.22
2022-08-28T13:30:21.065Z,8.63
2022-08-28T13:33:19.541Z,9.32
2022-08-28T13:35:47.135Z,10.55
2022-08-28T13:38:17.055Z,10.98
2022-08-28T13:40:57.869Z,16.45
2022-08-28T13:43:29.987Z,9.20
2022-08-28T13:45:58.207Z,12.32
2022-08-28T13:48:27.737Z,8.88
2022-08-28T13:51:09.108Z,7.05
2022-08-28T13:53:38.780Z,9.45
2022-08-28T13:56:06.884Z,9.40
2022-08-28T13:58:34.218Z,8.45
2022-08-28T14:01:02.557Z,9.80
2022-08-28T14:03:39.456Z,9.35
2022-08-28T14:06:17.130Z,7.88
2022-08-28T14:08:45.951Z,12.90
2022-08-28T14:11:15.531Z,8.77
2022-08-28T14:13:47.217Z,11.02
2022-08-28T14:16:25.069Z,11.07
2022-08-28T14:18:53.153Z,8.77
2022-08-28T14:21:21.865Z,9.77
2022-08-28T14:23:49.262Z,13.88
2022-08-28T14:26:16.593Z,10.02
2022-08-28T14:28:45.267Z,8.38
2022-08-28T14:31:14.807Z,6.32
2022-08-28T14:33:45.460Z,10.98
2022-08-28T14:36:18.129Z,11.32
2022-08-28T14:38:45.677Z,12.73
2022-08-28T14:41:14.988Z,14.00
2022-08-28T14:43:43.404Z,9.15
2022-08-28T14:46:28.355Z,14.30
2022-08-28T14:48:57.944Z,10.95
2022-08-28T14:51:25.645Z,9.88
2022-08-28T14:53:54.109Z,9.93
2022-08-28T14:56:22.744Z,14.40
2022-08-28T14:58:50.285Z,15.07
2022-08-28T15:01:44.179Z,18.17
2022-08-28T15:04:14.362Z,38.03
2022-08-28T15:06:43.099Z,41.38
2022-08-28T15:09:12.725Z,14.70
2022-08-28T15:11:42.628Z,8.50
2022-08-28T15:14:11.189Z,9.77
2022-08-28T15:16:43.081Z,12.35
2022-08-28T15:19:12.606Z,13.20
2022-08-28T15:21:45.749Z,14.25
2022-08-28T15:24:16.027Z,9.52
2022-08-28T15:26:44.124Z,8.55
2022-08-28T15:29:12.359Z,10.40
2022-08-28T15:31:43.011Z,9.07
2022-08-28T15:34:15.355Z,12.75
2022-08-28T15:36:44.439Z,13.65
2022-08-28T15:39:31.339Z,12.75
2022-08-28T15:41:59.910Z,8.45
2022-08-28T15:44:28.393Z,11.25
2022-08-28T15:47:01.702Z,12.52
2022-08-28T15:49:32.214Z,10.52
2022-08-28T15:52:04.033Z,28.42
2022-08-28T15:54:33.142Z,17.42
2022-08-28T15:57:00.660Z,11.73
2022-08-28T15:59:40.050Z,16.23
2022-08-28T16:02:16.201Z,13.25
2022-08-28T16:04:44.040Z,29.65
2022-08-28T16:07:11.361Z,8.38
2022-08-28T16:09:38.713Z,14.00
2022-08-28T16:12:06.394Z,9.48
2022-08-28T16:14:34.380Z,10.93
2022-08-28T16:17:06.025Z,9.60
2022-08-28T16:19:40.227Z,34.95
2022-08-28T16:22:08.976Z,36.75
2022-08-28T16:24:37.138Z,29.55
2022-08-28T16:27:06.451Z,30.75
2022-08-28T16:29:37.518Z,26.25
2022-08-28T16:32:05.678Z,34.42
2022-08-28T16:34:34.220Z,65.40
2022-08-28T16:37:01.714Z,22.80
2022-08-28T16:39:29.555Z,28.90
2022-08-28T16:41:57.047Z,57.35
2022-08-28T16:44:26.635Z,23.52
2022-08-28T16:46:55.649Z,18.55
2022-08-28T16:49:24.134Z,16.60
2022-08-28T16:51:51.873Z,12.38
2022-08-28T16:54:21.743Z,21.52
2022-08-28T16:56:49.245Z,18.70
2022-08-28T16:59:18.917Z,13.88
2022-08-28T17:01:47.613Z,15.93
2022-08-28T17:04:21.717Z,15.60
2022-08-28T17:06:49.557Z,12.23
2022-08-28T17:09:16.978Z,15.43
2022-08-28T17:11:51.518Z,15.88
2022-08-28T17:14:20.141Z,17.67
2022-08-28T17:16:47.725Z,15.95
2022-08-28T17:19:16.060Z,18.02
2022-08-28T17:22:02.261Z,13.30
2022-08-28T17:24:31.341Z,14.00
2022-08-28T17:27:03.251Z,21.92
2022-08-28T17:29:33.418Z,19.23
2022-08-28T17:32:00.857Z,19.50
2022-08-28T17:34:30.406Z,15.95
2022-08-28T17:36:58.140Z,18.02
2022-08-28T17:39:25.919Z,19.65
2022-08-28T17:41:53.340Z,14.45
2022-08-28T17:44:20.968Z,13.80
2022-08-28T17:46:48.411Z,18.65
2022-08-28T17:49:15.959Z,21.48
2022-08-28T17:51:44.533Z,20.00
2022-08-28T17:54:21.703Z,18.15
2022-08-28T17:56:50.411Z,33.15
2022-08-28T17:59:18.529Z,34.40
2022-08-28T18:01:47.060Z,22.02
2022-08-28T18:04:19.034Z,18.73
2022-08-28T18:06:49.388Z,17.70
2022-08-28T18:09:17.007Z,18.25
2022-08-28T18:11:44.609Z,15.38
2022-08-28T18:14:12.140Z,21.92
2022-08-28T18:16:39.967Z,18.58
2022-08-28T18:19:10.976Z,15.95
2022-08-28T18:21:39.540Z,16.05
2022-08-28T18:24:09.056Z,18.27
2022-08-28T18:26:37.258Z,18.13
2022-08-28T18:29:04.884Z,21.60
2022-08-28T18:31:32.722Z,17.58
2022-08-28T18:34:00.440Z,13.85
2022-08-28T18:36:27.869Z,17.48
2022-08-28T18:38:55.256Z,17.15
2022-08-28T18:41:28.662Z,19.20
2022-08-28T18:44:10.600Z,18.35
2022-08-28T18:46:38.104Z,16.38
2022-08-28T18:49:05.603Z,13.40
2022-08-28T18:51:33.254Z,15.00
2022-08-28T18:54:02.032Z,16.27
2022-08-28T18:56:31.350Z,17.55
2022-08-28T18:58:59.882Z,16.27
2022-08-28T19:01:27.441Z,17.52
2022-08-28T19:03:55.954Z,18.50
2022-08-28T19:06:24.116Z,19.05
2022-08-28T19:08:51.515Z,18.55
2022-08-28T19:11:19.794Z,14.45
2022-08-28T19:13:47.682Z,12.10
2022-08-28T19:16:19.844Z,14.30
2022-08-28T19:18:48.080Z,17.73
2022-08-28T19:21:20.459Z,16.60
2022-08-28T19:23:55.885Z,16.52
2022-08-28T19:26:27.813Z,20.75
2022-08-28T19:28:56.036Z,16.70
2022-08-28T19:31:25.227Z,15.45
2022-08-28T19:33:52.776Z,20.95
2022-08-28T19:36:21.624Z,17.45
2022-08-28T19:38:49.062Z,13.68
2022-08-28T19:41:16.780Z,16.38
2022-08-28T19:43:44.636Z,16.45
2022-08-28T19:46:19.245Z,16.30
2022-08-28T19:48:49.068Z,17.67
2022-08-28T19:51:23.226Z,15.93
2022-08-28T19:53:58.362Z,21.33
2022-08-28T19:56:28.244Z,17.25
2022-08-28T19:58:58.799Z,13.90
2022-08-28T20:01:30.632Z,16.73
2022-08-28T20:03:59.282Z,17.80
2022-08-28T20:06:27.958Z,17.52
2022-08-28T20:08:55.467Z,17.63
2022-08-28T20:11:25.430Z,17.13
2022-08-28T20:14:04.561Z,22.25
2022-08-28T20:16:35.389Z,13.70
2022-08-28T20:19:04.152Z,18.13
2022-08-28T20:21:37.135Z,17.08
2022-08-28T20:24:11.699Z,19.00
2022-08-28T20:26:39.198Z,17.38
2022-08-28T20:29:08.972Z,18.23
2022-08-28T20:31:40.648Z,15.98
2022-08-28T20:34:10.349Z,15.25
2022-08-28T20:36:38.022Z,20.67
2022-08-28T20:39:07.514Z,14.90
2022-08-28T20:41:35.579Z,15.20
2022-08-28T20:44:08.097Z,15.68
2022-08-28T20:46:40.849Z,19.70
2022-08-28T20:49:11.409Z,20.30
2022-08-28T20:52:01.262Z,16.08
2022-08-28T20:54:38.043Z,17.13
2022-08-28T20:57:12.278Z,14.25
2022-08-28T20:59:40.979Z,18.85
2022-08-28T21:02:13.987Z,15.13
2022-08-28T21:04:43.370Z,15.13
2022-08-28T21:07:11.729Z,14.00
2022-08-28T21:10:04.560Z,17.15
2022-08-28T21:12:27.709Z,13.82
2022-08-28T21:14:55.184Z,14.02
2022-08-28T21:17:29.412Z,16.73
2022-08-28T21:20:03.062Z,17.35
2022-08-28T21:22:32.922Z,18.27
2022-08-28T21:25:00.894Z,14.05
2022-08-28T21:27:28.860Z,15.55
2022-08-28T21:29:58.565Z,16.92
2022-08-28T21:32:27.419Z,15.15
2022-08-28T21:34:55.415Z,14.57
2022-08-28T21:37:23.545Z,14.02
2022-08-28T21:39:51.101Z,13.60
2022-08-28T21:42:18.876Z,16.13
2022-08-28T21:44:51.563Z,14.18
2022-08-28T21:47:21.640Z,12.43
2022-08-28T21:49:50.423Z,15.38
2022-08-28T21:52:19.120Z,18.30
2022-08-28T21:54:46.756Z,18.83
2022-08-28T21:57:14.720Z,16.88
2022-08-28T21:59:43.616Z,13.82
2022-08-28T22:02:11.102Z,14.05
2022-08-28T22:04:38.560Z,17.88
2022-08-28T22:07:06.775Z,16.35
2022-08-28T22:09:34.095Z,20.17
2022-08-28T22:12:01.699Z,15.90
2022-08-28T22:14:29.119Z,15.80
2022-08-28T22:16:57.068Z,14.88
2022-08-28T22:19:24.476Z,14.48
2022-08-28T22:22:10.375Z,15.32
2022-08-28T22:24:38.275Z,13.52
2022-08-28T22:27:06.077Z,12.55
2022-08-28T22:29:36.756Z,15.65
2022-08-28T22:32:08.510Z,15.43
2022-08-28T22:34:40.335Z,12.80
2022-08-28T22:37:09.894Z,15.77
2022-08-28T22:39:41.222Z,18.55
2022-08-28T22:42:09.556Z,16.20
2022-08-28T22:44:37.901Z,15.23
2022-08-28T22:47:05.477Z,13.43
2022-08-28T22:49:32.900Z,16.42
2022-08-28T22:52:00.215Z,15.35
2022-08-28T22:54:27.695Z,14.65
2022-08-28T22:56:55.200Z,16.02
2022-08-28T22:59:22.575Z,12.32
2022-08-28T23:01:50.060Z,12.88
2022-08-28T23:04:17.505Z,18.23
2022-08-28T23:06:45.555Z,12.68
2022-08-28T23:09:13.114Z,18.08
2022-08-28T23:11:40.485Z,14.85
2022-08-28T23:14:07.992Z,18.35
2022-08-28T23:16:35.582Z,14.40
2022-08-28T23:19:13.489Z,14.30
2022-08-28T23:21:44.120Z,15.75
2022-08-28T23:24:13.969Z,14.00
2022-08-28T23:26:42.634Z,13.68
2022-08-28T23:29:10.777Z,13.15
2022-08-28T23:31:39.235Z,13.05
2022-08-28T23:34:07.471Z,16.67
2022-08-28T23:36:36.619Z,14.98
2022-08-28T23:39:05.596Z,13.98
2022-08-28T23:41:33.917Z,13.48
2022-08-28T23:44:05.291Z,11.75
2022-08-28T23:46:36.074Z,15.68
2022-08-28T23:49:03.512Z,13.57
2022-08-28T23:51:31.412Z,14.55
2022-08-28T23:53:58.956Z,13.88
2022-08-28T23:56:28.132Z,16.35
2022-08-28T23:58:56.016Z,13.82
