createdAt,value
2018-12-06T00:01:57.311Z,5.40
2018-12-06T00:04:33.815Z,5.50
2018-12-06T00:07:10.141Z,5.50
2018-12-06T00:09:47.978Z,5.50
2018-12-06T00:12:22.033Z,5.50
2018-12-06T00:15:05.951Z,5.50
2018-12-06T00:17:42.698Z,5.60
2018-12-06T00:20:19.868Z,5.60
2018-12-06T00:22:56.434Z,5.60
2018-12-06T00:25:34.863Z,5.60
2018-12-06T00:28:11.022Z,5.60
2018-12-06T00:30:47.100Z,5.60
2018-12-06T00:33:23.346Z,5.60
2018-12-06T00:35:59.411Z,5.60
2018-12-06T00:38:37.762Z,5.70
2018-12-06T00:41:15.739Z,5.70
2018-12-06T00:43:53.600Z,5.70
2018-12-06T00:46:30.512Z,5.70
2018-12-06T00:49:14.287Z,5.80
2018-12-06T00:51:49.535Z,5.80
2018-12-06T00:54:26.482Z,5.90
2018-12-06T00:57:02.774Z,5.90
2018-12-06T00:59:39.022Z,5.90
2018-12-06T01:02:15.290Z,5.80
2018-12-06T01:04:51.310Z,5.80
2018-12-06T01:07:27.532Z,5.80
2018-12-06T01:10:06.085Z,5.90
2018-12-06T01:12:51.227Z,5.70
2018-12-06T01:15:30.586Z,5.60
2018-12-06T01:18:06.606Z,5.60
2018-12-06T01:20:43.445Z,5.50
2018-12-06T01:23:19.797Z,5.50
2018-12-06T01:25:57.585Z,5.50
2018-12-06T01:28:34.174Z,5.50
2018-12-06T01:31:10.656Z,5.50
2018-12-06T01:33:48.703Z,5.60
2018-12-06T01:36:27.685Z,5.70
2018-12-06T01:39:08.520Z,5.70
2018-12-06T01:41:44.511Z,5.70
2018-12-06T01:44:24.923Z,5.80
2018-12-06T01:47:09.751Z,5.90
2018-12-06T01:49:46.347Z,5.90
2018-12-06T01:52:23.079Z,5.90
2018-12-06T01:55:01.343Z,5.90
2018-12-06T01:57:38.416Z,5.90
2018-12-06T02:00:16.518Z,6.00
2018-12-06T02:02:53.371Z,6.00
2018-12-06T02:05:29.799Z,6.00
2018-12-06T02:08:06.426Z,6.00
2018-12-06T02:10:45.088Z,5.90
2018-12-06T02:16:14.217Z,5.80
2018-12-06T02:18:50.246Z,5.80
2018-12-06T02:21:26.192Z,5.90
2018-12-06T02:24:02.535Z,5.90
2018-12-06T02:26:40.912Z,5.90
2018-12-06T02:29:15.327Z,5.80
2018-12-06T02:31:51.551Z,5.80
2018-12-06T02:34:31.776Z,5.80
2018-12-06T02:37:12.160Z,5.80
2018-12-06T02:39:46.703Z,5.80
2018-12-06T02:42:24.894Z,5.80
2018-12-06T02:45:01.620Z,5.80
2018-12-06T02:47:42.180Z,5.80
2018-12-06T02:50:21.720Z,5.80
2018-12-06T02:52:58.348Z,5.80
2018-12-06T02:55:36.503Z,5.70
2018-12-06T02:58:16.859Z,5.70
2018-12-06T03:00:54.113Z,5.70
2018-12-06T03:03:30.940Z,5.70
2018-12-06T03:06:08.938Z,5.70
2018-12-06T03:08:45.375Z,5.70
2018-12-06T03:11:22.057Z,5.70
2018-12-06T03:13:58.150Z,5.70
2018-12-06T03:16:34.455Z,5.70
2018-12-06T03:19:08.644Z,5.70
2018-12-06T03:21:46.618Z,5.70
2018-12-06T03:24:27.124Z,5.70
2018-12-06T03:27:05.816Z,5.70
2018-12-06T03:29:41.867Z,5.70
2018-12-06T03:32:20.215Z,5.70
2018-12-06T03:34:56.822Z,5.70
2018-12-06T03:37:32.857Z,5.70
2018-12-06T03:40:07.405Z,5.70
2018-12-06T03:42:41.418Z,5.70
2018-12-06T03:45:18.316Z,5.70
2018-12-06T03:47:54.919Z,5.70
2018-12-06T03:50:28.922Z,5.70
2018-12-06T03:53:09.241Z,5.70
2018-12-06T03:55:45.074Z,5.60
2018-12-06T03:58:21.309Z,5.60
2018-12-06T04:00:57.521Z,5.50
2018-12-06T04:03:33.463Z,5.50
2018-12-06T04:06:09.294Z,5.50
2018-12-06T04:08:46.142Z,5.50
2018-12-06T04:11:23.306Z,5.40
2018-12-06T04:13:59.976Z,5.40
2018-12-06T04:16:36.283Z,5.40
2018-12-06T04:19:12.822Z,5.40
2018-12-06T04:21:48.973Z,5.40
2018-12-06T04:24:25.001Z,5.50
2018-12-06T04:27:09.943Z,5.50
2018-12-06T04:29:47.319Z,5.50
2018-12-06T04:32:24.114Z,5.60
2018-12-06T04:34:58.475Z,5.60
2018-12-06T04:37:36.664Z,5.60
2018-12-06T04:40:12.899Z,5.60
2018-12-06T04:42:49.434Z,5.70
2018-12-06T04:45:28.065Z,5.70
2018-12-06T04:48:06.277Z,5.80
2018-12-06T04:50:42.745Z,5.80
2018-12-06T04:53:19.235Z,5.90
2018-12-06T04:55:56.111Z,5.90
2018-12-06T04:58:32.182Z,5.90
2018-12-06T05:01:17.553Z,6.00
2018-12-06T05:03:55.404Z,6.00
2018-12-06T05:06:33.491Z,6.00
2018-12-06T05:09:09.703Z,5.90
2018-12-06T05:11:45.737Z,5.90
2018-12-06T05:14:22.332Z,5.90
2018-12-06T05:16:54.408Z,5.90
2018-12-06T05:19:27.363Z,5.80
2018-12-06T05:24:52.750Z,5.70
2018-12-06T05:27:24.861Z,5.70
2018-12-06T05:29:56.790Z,5.70
2018-12-06T05:32:28.856Z,5.80
2018-12-06T05:35:03.124Z,5.80
2018-12-06T05:37:38.156Z,5.80
2018-12-06T05:40:14.015Z,5.90
2018-12-06T05:42:44.501Z,5.90
2018-12-06T05:45:21.686Z,5.90
2018-12-06T05:47:56.389Z,5.90
2018-12-06T05:50:31.167Z,5.90
2018-12-06T05:53:04.023Z,6.00
2018-12-06T05:55:33.966Z,6.00
2018-12-06T05:58:06.238Z,6.10
2018-12-06T06:00:41.233Z,6.00
2018-12-06T06:03:13.770Z,6.10
2018-12-06T06:05:46.055Z,6.10
2018-12-06T06:08:18.394Z,6.10
2018-12-06T06:10:50.007Z,6.20
2018-12-06T06:13:24.379Z,6.20
2018-12-06T06:15:57.094Z,6.20
2018-12-06T06:18:32.009Z,6.20
2018-12-06T06:21:03.724Z,6.30
2018-12-06T06:23:35.146Z,6.30
2018-12-06T06:26:07.016Z,6.20
2018-12-06T06:28:39.622Z,6.20
2018-12-06T06:31:14.769Z,6.10
2018-12-06T06:33:48.805Z,6.00
2018-12-06T06:36:20.905Z,6.00
2018-12-06T06:38:53.043Z,6.00
2018-12-06T06:41:30.544Z,5.90
2018-12-06T06:44:04.485Z,6.10
2018-12-06T06:46:36.152Z,6.20
2018-12-06T06:49:13.831Z,6.20
2018-12-06T06:51:44.791Z,6.20
2018-12-06T06:54:20.093Z,6.20
2018-12-06T06:56:54.024Z,6.30
2018-12-06T06:59:28.662Z,6.20
2018-12-06T07:02:00.606Z,6.30
2018-12-06T07:04:32.795Z,6.30
2018-12-06T07:07:05.173Z,6.30
2018-12-06T07:09:35.397Z,6.30
2018-12-06T07:12:07.551Z,6.30
2018-12-06T07:14:39.591Z,6.40
2018-12-06T07:17:14.757Z,6.50
2018-12-06T07:19:49.861Z,6.60
2018-12-06T07:22:21.417Z,6.60
2018-12-06T07:24:53.770Z,6.70
2018-12-06T07:27:25.671Z,6.70
2018-12-06T07:30:00.418Z,6.70
2018-12-06T07:32:31.958Z,6.80
2018-12-06T07:35:04.106Z,6.80
2018-12-06T07:37:36.403Z,6.80
2018-12-06T07:40:06.044Z,6.90
2018-12-06T07:42:40.417Z,6.90
2018-12-06T07:45:14.671Z,6.90
2018-12-06T07:47:47.318Z,7.00
2018-12-06T07:50:23.554Z,7.00
2018-12-06T07:52:55.516Z,7.10
2018-12-06T07:55:31.131Z,7.10
2018-12-06T07:58:05.670Z,7.10
2018-12-06T08:00:37.511Z,7.10
2018-12-06T08:03:09.638Z,7.20
2018-12-06T08:05:44.835Z,7.20
2018-12-06T08:08:19.814Z,7.30
2018-12-06T08:10:54.397Z,7.30
2018-12-06T08:13:26.583Z,7.40
2018-12-06T08:15:58.841Z,7.40
2018-12-06T08:18:31.205Z,7.50
2018-12-06T08:21:03.387Z,7.60
2018-12-06T08:23:37.889Z,7.70
2018-12-06T08:26:12.065Z,7.70
2018-12-06T08:28:45.166Z,7.70
2018-12-06T08:31:17.125Z,7.80
2018-12-06T08:33:51.333Z,7.80
2018-12-06T08:36:26.569Z,7.90
2018-12-06T08:39:02.793Z,8.00
2018-12-06T08:41:36.750Z,8.00
2018-12-06T08:44:08.699Z,8.10
2018-12-06T08:46:41.907Z,8.10
2018-12-06T08:49:16.043Z,8.20
2018-12-06T08:51:47.978Z,8.20
2018-12-06T08:54:19.994Z,8.30
2018-12-06T08:56:52.033Z,8.50
2018-12-06T08:59:26.628Z,8.50
2018-12-06T09:01:58.319Z,8.50
2018-12-06T09:04:30.228Z,8.40
2018-12-06T09:07:04.841Z,8.60
2018-12-06T09:09:37.675Z,8.80
2018-12-06T09:12:13.226Z,8.90
2018-12-06T09:14:47.458Z,9.10
2018-12-06T09:17:21.678Z,9.10
2018-12-06T09:19:55.686Z,9.30
2018-12-06T09:22:25.323Z,9.50
2018-12-06T09:24:57.778Z,9.40
2018-12-06T09:27:32.405Z,9.50
2018-12-06T09:30:05.885Z,9.60
2018-12-06T09:32:37.966Z,9.70
2018-12-06T09:35:10.844Z,9.50
2018-12-06T09:37:42.682Z,9.60
2018-12-06T09:40:15.092Z,9.50
2018-12-06T09:42:45.473Z,9.50
2018-12-06T09:45:19.365Z,9.60
2018-12-06T09:47:52.467Z,9.60
2018-12-06T09:50:25.063Z,9.80
2018-12-06T09:53:03.590Z,9.80
2018-12-06T09:55:36.702Z,10.00
2018-12-06T09:58:08.930Z,10.00
2018-12-06T10:00:43.863Z,10.30
2018-12-06T10:03:16.239Z,10.30
2018-12-06T10:05:47.942Z,10.40
2018-12-06T10:08:19.999Z,10.40
2018-12-06T10:10:55.087Z,10.50
2018-12-06T10:13:33.914Z,10.60
2018-12-06T10:16:07.189Z,10.60
2018-12-06T10:18:40.210Z,10.70
2018-12-06T10:21:12.583Z,10.90
2018-12-06T10:23:49.319Z,11.10
2018-12-06T10:26:21.368Z,11.20
2018-12-06T10:28:56.115Z,11.50
2018-12-06T10:31:30.063Z,11.80
2018-12-06T10:34:08.204Z,12.70
2018-12-06T10:36:42.358Z,14.40
2018-12-06T10:39:17.382Z,15.40
2018-12-06T10:41:51.550Z,15.10
2018-12-06T10:44:30.403Z,14.70
2018-12-06T10:47:05.054Z,14.10
2018-12-06T10:49:39.621Z,13.10
2018-12-06T10:52:11.230Z,12.40
2018-12-06T11:00:39.647Z,11.70
2018-12-06T11:03:19.640Z,11.60
2018-12-06T11:05:51.682Z,11.60
2018-12-06T11:08:26.098Z,11.60
2018-12-06T11:10:56.530Z,11.70
2018-12-06T11:13:28.898Z,11.70
2018-12-06T11:16:03.124Z,11.70
2018-12-06T11:18:39.047Z,11.70
2018-12-06T11:21:14.002Z,11.80
2018-12-06T11:23:48.806Z,12.10
2018-12-06T11:26:23.489Z,12.00
2018-12-06T11:28:56.024Z,12.00
2018-12-06T11:31:28.807Z,12.00
2018-12-06T11:34:00.596Z,11.70
2018-12-06T11:36:34.938Z,11.70
2018-12-06T11:39:11.740Z,11.60
2018-12-06T11:41:43.409Z,11.40
2018-12-06T11:44:19.744Z,11.40
2018-12-06T11:46:52.590Z,11.40
2018-12-06T11:49:27.901Z,11.30
2018-12-06T11:52:02.739Z,11.30
2018-12-06T11:54:35.038Z,11.30
2018-12-06T11:57:07.376Z,11.30
2018-12-06T11:59:39.389Z,11.30
2018-12-06T12:02:13.707Z,11.30
2018-12-06T12:04:47.778Z,11.20
2018-12-06T12:07:20.926Z,11.30
2018-12-06T12:09:51.194Z,11.30
2018-12-06T12:12:25.456Z,11.30
2018-12-06T12:17:57.926Z,11.20
2018-12-06T12:20:32.178Z,11.20
2018-12-06T12:23:04.575Z,11.30
2018-12-06T12:25:37.646Z,11.40
2018-12-06T12:28:11.410Z,11.60
2018-12-06T12:30:46.480Z,11.60
2018-12-06T12:33:20.857Z,11.60
2018-12-06T12:35:52.590Z,11.90
2018-12-06T12:38:24.457Z,12.10
2018-12-06T12:40:56.602Z,11.90
2018-12-06T12:43:30.932Z,12.00
2018-12-06T12:46:01.293Z,12.10
2018-12-06T12:48:35.413Z,11.90
2018-12-06T12:51:09.307Z,11.70
2018-12-06T12:53:46.634Z,11.60
2018-12-06T12:56:18.427Z,11.80
2018-12-06T12:58:53.107Z,11.90
2018-12-06T13:01:25.138Z,11.90
2018-12-06T13:03:59.477Z,12.00
2018-12-06T13:06:34.203Z,12.00
2018-12-06T13:09:08.071Z,12.00
2018-12-06T13:11:38.629Z,12.10
2018-12-06T13:14:13.378Z,12.10
2018-12-06T13:16:49.730Z,12.10
2018-12-06T13:19:21.582Z,11.90
2018-12-06T13:21:57.209Z,11.90
2018-12-06T13:24:32.677Z,11.90
2018-12-06T13:27:04.466Z,12.10
2018-12-06T13:29:46.259Z,12.00
2018-12-06T13:32:21.615Z,11.90
2018-12-06T13:34:55.889Z,12.10
2018-12-06T13:40:21.010Z,11.90
2018-12-06T13:42:55.440Z,11.90
2018-12-06T13:45:29.447Z,11.90
2018-12-06T13:48:01.210Z,11.90
2018-12-06T13:50:31.282Z,11.90
2018-12-06T13:53:03.194Z,11.70
2018-12-06T13:55:37.570Z,11.70
2018-12-06T13:58:09.612Z,11.60
2018-12-06T14:00:43.231Z,11.70
2018-12-06T14:03:21.282Z,11.60
2018-12-06T14:05:52.930Z,11.60
2018-12-06T14:08:27.096Z,11.70
2018-12-06T14:11:00.075Z,11.70
2018-12-06T14:13:32.323Z,11.50
2018-12-06T14:16:10.237Z,11.40
2018-12-06T14:18:43.609Z,11.40
2018-12-06T14:21:32.785Z,11.30
2018-12-06T14:24:07.146Z,11.20
2018-12-06T14:26:41.266Z,11.20
2018-12-06T14:29:16.111Z,11.10
2018-12-06T14:31:55.126Z,11.00
2018-12-06T14:34:31.291Z,11.00
2018-12-06T14:37:05.467Z,11.00
2018-12-06T14:39:35.982Z,11.00
2018-12-06T14:42:07.969Z,11.00
2018-12-06T14:44:47.270Z,10.90
2018-12-06T14:47:19.923Z,10.80
2018-12-06T14:49:50.090Z,10.70
2018-12-06T14:52:22.254Z,10.60
2018-12-06T14:54:59.617Z,10.60
2018-12-06T14:57:44.031Z,10.50
2018-12-06T15:00:20.196Z,10.40
2018-12-06T15:02:51.895Z,10.40
2018-12-06T15:05:23.812Z,10.40
2018-12-06T15:08:01.115Z,10.40
2018-12-06T15:10:48.201Z,10.50
2018-12-06T15:13:25.435Z,10.50
2018-12-06T15:16:00.095Z,10.50
2018-12-06T15:18:35.574Z,10.50
2018-12-06T15:21:10.758Z,10.50
2018-12-06T15:23:50.674Z,10.50
2018-12-06T15:26:23.330Z,10.40
2018-12-06T15:28:56.079Z,10.30
2018-12-06T15:31:30.332Z,10.30
2018-12-06T15:34:02.879Z,10.10
2018-12-06T15:36:35.105Z,10.10
2018-12-06T15:39:08.403Z,10.10
2018-12-06T15:41:43.162Z,10.10
2018-12-06T15:44:13.446Z,10.10
2018-12-06T15:46:45.527Z,10.20
2018-12-06T15:49:15.442Z,10.10
2018-12-06T15:51:48.315Z,10.00
2018-12-06T15:54:22.530Z,9.90
2018-12-06T15:56:54.340Z,9.70
2018-12-06T15:59:26.342Z,9.80
2018-12-06T16:02:00.462Z,9.90
2018-12-06T16:04:37.253Z,10.00
2018-12-06T16:07:09.553Z,10.10
2018-12-06T16:09:44.769Z,10.20
2018-12-06T16:12:16.747Z,10.20
2018-12-06T16:14:50.923Z,10.20
2018-12-06T16:17:23.358Z,10.20
2018-12-06T16:19:57.702Z,10.30
2018-12-06T16:22:30.125Z,10.30
2018-12-06T16:25:01.962Z,10.30
2018-12-06T16:27:38.330Z,10.30
2018-12-06T16:30:13.249Z,10.30
2018-12-06T16:32:45.049Z,10.40
2018-12-06T16:35:21.167Z,10.40
2018-12-06T16:37:55.527Z,10.30
2018-12-06T16:40:25.868Z,10.30
2018-12-06T16:43:00.347Z,10.30
2018-12-06T16:45:39.114Z,10.30
2018-12-06T16:48:11.741Z,10.30
2018-12-06T16:50:43.749Z,10.20
2018-12-06T16:53:15.976Z,10.20
2018-12-06T16:55:48.989Z,10.20
2018-12-06T16:58:19.442Z,10.10
2018-12-06T17:00:55.691Z,10.10
2018-12-06T17:03:27.890Z,10.10
2018-12-06T17:05:59.822Z,10.10
2018-12-06T17:08:34.312Z,10.10
2018-12-06T17:11:07.658Z,10.00
2018-12-06T17:13:42.158Z,9.80
2018-12-06T17:16:15.748Z,9.70
2018-12-06T17:18:48.323Z,9.60
2018-12-06T17:21:18.657Z,9.50
2018-12-06T17:23:52.883Z,9.40
2018-12-06T17:26:27.002Z,9.40
2018-12-06T17:29:02.751Z,9.20
2018-12-06T17:31:37.517Z,9.30
2018-12-06T17:34:08.127Z,9.30
2018-12-06T17:36:44.518Z,9.20
2018-12-06T17:39:22.876Z,9.20
2018-12-06T17:41:59.909Z,9.10
2018-12-06T17:44:37.680Z,9.10
2018-12-06T17:47:16.462Z,9.10
2018-12-06T17:49:55.037Z,9.20
2018-12-06T17:52:36.927Z,9.20
2018-12-06T17:55:15.879Z,9.30
2018-12-06T17:57:52.413Z,9.40
2018-12-06T18:00:31.096Z,9.40
2018-12-06T18:03:10.333Z,9.50
2018-12-06T18:05:47.291Z,9.50
2018-12-06T18:08:26.322Z,9.50
2018-12-06T18:11:03.234Z,9.60
2018-12-06T18:19:20.865Z,9.70
2018-12-06T18:21:56.758Z,9.70
2018-12-06T18:27:43.344Z,9.80
2018-12-06T18:30:19.962Z,9.70
2018-12-06T18:32:57.415Z,9.80
2018-12-06T18:35:35.840Z,9.80
2018-12-06T18:38:14.387Z,9.80
2018-12-06T18:43:52.221Z,9.70
2018-12-06T18:46:37.320Z,9.70
2018-12-06T18:49:13.877Z,9.60
2018-12-06T18:54:52.160Z,9.60
2018-12-06T18:57:26.565Z,9.60
2018-12-06T19:00:02.870Z,9.50
2018-12-06T19:02:47.980Z,9.50
2018-12-06T19:05:25.048Z,9.50
2018-12-06T19:08:02.345Z,9.50
2018-12-06T19:10:43.556Z,9.50
2018-12-06T19:13:24.918Z,9.60
2018-12-06T19:16:02.077Z,9.60
2018-12-06T19:18:38.788Z,9.70
2018-12-06T19:29:05.841Z,9.80
2018-12-06T19:31:43.808Z,9.90
2018-12-06T19:34:24.904Z,10.00
2018-12-06T19:37:01.889Z,10.00
2018-12-06T19:39:46.879Z,10.00
2018-12-06T19:42:21.208Z,10.00
2018-12-06T19:44:58.035Z,10.10
2018-12-06T19:47:34.912Z,10.10
2018-12-06T19:53:16.442Z,10.20
2018-12-06T19:55:57.836Z,10.20
2018-12-06T19:58:35.969Z,10.20
2018-12-06T20:01:17.442Z,10.30
2018-12-06T20:03:56.897Z,10.30
2018-12-06T20:06:35.665Z,10.30
2018-12-06T20:09:11.468Z,10.40
2018-12-06T20:11:50.194Z,10.40
2018-12-06T20:14:26.733Z,10.40
2018-12-06T20:17:11.704Z,10.50
2018-12-06T20:22:57.822Z,10.50
2018-12-06T20:25:34.618Z,10.50
2018-12-06T20:28:26.150Z,10.50
2018-12-06T20:30:56.566Z,10.60
2018-12-06T20:33:35.527Z,10.60
2018-12-06T20:36:13.103Z,10.60
2018-12-06T20:38:49.880Z,10.60
2018-12-06T20:41:27.997Z,10.70
2018-12-06T20:44:03.978Z,10.70
2018-12-06T20:46:40.558Z,10.70
2018-12-06T20:49:19.208Z,10.70
2018-12-06T20:52:00.433Z,10.70
2018-12-06T20:54:36.924Z,10.70
2018-12-06T21:00:07.866Z,10.70
2018-12-06T21:05:44.150Z,10.60
2018-12-06T21:08:22.990Z,10.50
2018-12-06T21:14:01.355Z,10.50
2018-12-06T21:16:38.987Z,10.50
2018-12-06T21:25:20.804Z,10.50
2018-12-06T21:30:49.505Z,10.50
2018-12-06T21:33:24.807Z,10.50
2018-12-06T21:39:06.905Z,10.50
2018-12-06T21:41:43.219Z,10.50
2018-12-06T21:44:22.010Z,10.50
2018-12-06T21:47:09.235Z,10.50
2018-12-06T21:49:47.448Z,10.50
2018-12-06T21:52:26.134Z,10.50
2018-12-06T21:55:07.306Z,10.50
2018-12-06T22:00:46.965Z,10.50
2018-12-06T22:03:25.367Z,10.50
2018-12-06T22:06:01.370Z,10.50
2018-12-06T22:08:42.670Z,10.50
2018-12-06T22:11:21.005Z,10.50
2018-12-06T22:13:59.834Z,10.50
2018-12-06T22:19:36.061Z,10.50
2018-12-06T22:22:12.198Z,10.60
2018-12-06T22:27:50.025Z,10.60
2018-12-06T22:30:30.702Z,10.60
2018-12-06T22:33:15.911Z,10.60
2018-12-06T22:35:54.311Z,10.60
2018-12-06T22:38:39.500Z,10.70
2018-12-06T22:41:28.630Z,10.70
2018-12-06T22:44:06.750Z,10.70
2018-12-06T22:46:51.686Z,10.80
2018-12-06T22:49:34.829Z,10.80
2018-12-06T22:52:11.426Z,10.90
2018-12-06T22:54:56.323Z,10.90
2018-12-06T22:57:33.025Z,10.90
2018-12-06T23:03:13.774Z,10.90
2018-12-06T23:05:53.758Z,10.80
2018-12-06T23:08:32.498Z,10.80
2018-12-06T23:11:09.249Z,10.80
2018-12-06T23:13:50.932Z,10.80
2018-12-06T23:16:41.565Z,10.80
2018-12-06T23:19:17.992Z,10.80
2018-12-06T23:22:02.770Z,10.80
2018-12-06T23:24:39.702Z,10.80
2018-12-06T23:27:16.587Z,10.80
2018-12-06T23:29:55.965Z,10.80
2018-12-06T23:35:25.730Z,10.80
2018-12-06T23:38:06.627Z,10.80
2018-12-06T23:43:46.879Z,10.80
2018-12-06T23:46:28.057Z,10.90
2018-12-06T23:52:09.938Z,11.00
2018-12-06T23:54:50.954Z,11.00
2018-12-06T23:57:29.616Z,11.10
