createdAt,value
2023-08-03T00:00:39.239Z,98964.22
2023-08-03T00:03:08.662Z,98965.66
2023-08-03T00:05:35.115Z,98974.31
2023-08-03T00:08:01.514Z,98970.00
2023-08-03T00:10:27.927Z,98965.66
2023-08-03T00:12:54.314Z,98967.13
2023-08-03T00:15:20.725Z,98966.41
2023-08-03T00:17:47.131Z,98971.44
2023-08-03T00:20:13.605Z,98977.19
2023-08-03T00:22:40.020Z,98970.00
2023-08-03T00:25:06.492Z,98987.28
2023-08-03T00:27:32.907Z,98982.97
2023-08-03T00:29:59.318Z,98985.84
2023-08-03T00:32:25.794Z,98985.84
2023-08-03T00:34:52.227Z,98982.97
2023-08-03T00:37:18.632Z,98987.28
2023-08-03T00:39:45.013Z,98994.47
2023-08-03T00:42:11.443Z,98993.75
2023-08-03T00:44:38.546Z,98981.53
2023-08-03T00:47:05.162Z,98983.69
2023-08-03T00:49:31.573Z,98987.28
2023-08-03T00:51:58.186Z,98985.84
2023-08-03T00:54:24.602Z,98989.44
2023-08-03T00:56:50.995Z,98998.09
2023-08-03T00:59:17.454Z,98995.94
2023-08-03T01:01:43.936Z,98994.47
2023-08-03T01:04:10.709Z,99000.22
2023-08-03T01:06:37.274Z,98989.44
2023-08-03T01:09:05.036Z,98997.34
2023-08-03T01:11:31.473Z,99003.84
2023-08-03T01:13:57.868Z,99006.72
2023-08-03T01:16:24.755Z,99006.00
2023-08-03T01:18:51.198Z,99011.03
2023-08-03T01:21:18.417Z,99010.34
2023-08-03T01:23:44.822Z,99019.69
2023-08-03T01:26:11.258Z,99020.41
2023-08-03T01:28:37.653Z,99031.91
2023-08-03T01:31:04.288Z,99037.69
2023-08-03T01:33:30.762Z,99025.44
2023-08-03T01:35:57.194Z,99030.47
2023-08-03T01:38:23.603Z,99031.94
2023-08-03T01:40:50.023Z,99033.38
2023-08-03T01:43:16.424Z,99043.44
2023-08-03T01:45:42.844Z,99042.00
2023-08-03T01:48:09.250Z,99044.88
2023-08-03T01:50:35.732Z,99054.97
2023-08-03T01:53:02.147Z,99057.84
2023-08-03T01:55:28.563Z,99059.28
2023-08-03T01:57:54.966Z,99060.00
2023-08-03T02:00:21.427Z,99056.41
2023-08-03T02:02:48.207Z,99055.69
2023-08-03T02:05:17.969Z,99054.25
2023-08-03T02:07:45.322Z,99047.78
2023-08-03T02:10:12.068Z,99049.22
2023-08-03T02:12:39.400Z,99054.97
2023-08-03T02:15:07.518Z,99057.84
2023-08-03T02:17:34.039Z,99049.94
2023-08-03T02:20:00.482Z,99054.97
2023-08-03T02:22:26.922Z,99054.97
2023-08-03T02:24:53.325Z,99056.41
2023-08-03T02:27:19.742Z,99058.56
2023-08-03T02:29:46.153Z,99053.53
2023-08-03T02:32:13.022Z,99058.56
2023-08-03T02:34:39.989Z,99063.63
2023-08-03T02:37:06.597Z,99049.22
2023-08-03T02:39:33.239Z,99052.09
2023-08-03T02:42:00.785Z,99045.59
2023-08-03T02:44:35.242Z,99046.31
2023-08-03T02:47:01.763Z,99046.31
2023-08-03T02:49:28.190Z,99043.44
2023-08-03T02:51:54.899Z,99041.97
2023-08-03T02:54:30.840Z,99045.59
2023-08-03T02:56:57.705Z,99052.09
2023-08-03T02:59:24.243Z,99044.16
2023-08-03T03:01:50.751Z,99044.88
2023-08-03T03:04:20.612Z,99042.69
2023-08-03T03:06:48.502Z,99032.63
2023-08-03T03:09:14.931Z,99036.22
2023-08-03T03:11:45.682Z,99034.81
2023-08-03T03:14:13.297Z,99048.47
2023-08-03T03:16:40.134Z,99046.31
2023-08-03T03:19:06.540Z,99037.66
2023-08-03T03:21:32.945Z,99046.31
2023-08-03T03:23:59.381Z,99039.81
2023-08-03T03:26:25.777Z,99046.31
2023-08-03T03:28:52.181Z,99048.44
2023-08-03T03:31:24.642Z,99040.53
2023-08-03T03:33:51.438Z,99049.91
2023-08-03T03:36:18.293Z,99040.53
2023-08-03T03:38:44.750Z,99029.03
2023-08-03T03:41:11.173Z,99027.56
2023-08-03T03:43:41.609Z,99026.13
2023-08-03T03:46:08.955Z,99031.91
2023-08-03T03:48:36.739Z,99034.78
2023-08-03T03:51:04.511Z,99034.78
2023-08-03T03:53:31.341Z,99036.19
2023-08-03T03:56:04.185Z,99034.75
2023-08-03T03:58:30.727Z,99030.44
2023-08-03T04:00:57.200Z,99030.44
2023-08-03T04:03:25.254Z,99036.19
2023-08-03T04:05:52.403Z,99033.31
2023-08-03T04:08:18.806Z,99023.97
2023-08-03T04:10:45.608Z,99028.28
2023-08-03T04:13:12.620Z,99034.03
2023-08-03T04:15:39.064Z,99023.22
2023-08-03T04:18:05.557Z,99024.66
2023-08-03T04:20:34.254Z,99027.56
2023-08-03T04:23:01.136Z,99036.91
2023-08-03T04:25:28.825Z,99043.41
2023-08-03T04:28:01.609Z,99035.47
2023-08-03T04:30:32.651Z,99032.59
2023-08-03T04:32:59.362Z,99030.41
2023-08-03T04:35:28.074Z,99049.16
2023-08-03T04:38:03.421Z,99036.16
2023-08-03T04:40:31.798Z,99031.84
2023-08-03T04:42:58.248Z,99032.56
2023-08-03T04:45:24.700Z,99023.91
2023-08-03T04:47:51.271Z,99036.16
2023-08-03T04:50:20.328Z,99026.09
2023-08-03T04:52:46.827Z,99030.38
2023-08-03T04:55:13.799Z,99029.00
2023-08-03T04:57:40.238Z,99020.34
2023-08-03T05:00:08.334Z,99023.19
2023-08-03T05:02:34.747Z,99032.56
2023-08-03T05:05:01.221Z,99021.75
2023-08-03T05:07:29.062Z,99014.56
2023-08-03T05:09:55.636Z,99004.50
2023-08-03T05:12:22.745Z,99013.88
2023-08-03T05:14:49.862Z,99016.00
2023-08-03T05:17:16.258Z,99016.72
2023-08-03T05:19:42.647Z,99023.94
2023-08-03T05:22:09.062Z,99016.00
2023-08-03T05:24:35.488Z,99009.53
2023-08-03T05:27:04.345Z,99017.44
2023-08-03T05:29:31.021Z,99024.63
2023-08-03T05:31:57.414Z,99023.22
2023-08-03T05:34:23.809Z,99029.00
2023-08-03T05:36:51.734Z,99021.75
2023-08-03T05:39:18.123Z,99029.00
2023-08-03T05:41:44.721Z,99026.09
2023-08-03T05:44:14.225Z,99031.84
2023-08-03T05:46:40.687Z,99027.53
2023-08-03T05:49:08.848Z,99031.84
2023-08-03T05:51:35.264Z,99030.41
2023-08-03T05:54:01.645Z,99027.53
2023-08-03T05:56:28.042Z,99021.75
2023-08-03T05:58:54.489Z,99036.16
2023-08-03T06:01:21.287Z,99037.66
2023-08-03T06:03:47.814Z,99030.44
2023-08-03T06:06:18.744Z,99031.16
2023-08-03T06:08:49.408Z,99034.72
2023-08-03T06:11:21.312Z,99037.59
2023-08-03T06:13:54.013Z,99029.03
2023-08-03T06:16:20.625Z,99033.28
2023-08-03T06:18:48.595Z,99033.31
2023-08-03T06:21:15.640Z,99034.75
2023-08-03T06:23:42.773Z,99037.63
2023-08-03T06:26:09.980Z,99036.19
2023-08-03T06:28:36.368Z,99043.41
2023-08-03T06:31:05.736Z,99047.72
2023-08-03T06:33:32.125Z,99048.44
2023-08-03T06:35:59.513Z,99048.44
2023-08-03T06:38:25.917Z,99050.56
2023-08-03T06:40:52.333Z,99057.09
2023-08-03T06:43:18.943Z,99069.31
2023-08-03T06:45:45.394Z,99053.47
2023-08-03T06:48:11.865Z,99059.25
2023-08-03T06:50:38.279Z,99067.19
2023-08-03T06:53:05.059Z,99067.19
2023-08-03T06:55:31.504Z,99069.34
2023-08-03T06:57:58.449Z,99072.22
2023-08-03T07:00:24.977Z,99076.53
2023-08-03T07:02:51.871Z,99077.25
2023-08-03T07:05:18.349Z,99072.22
2023-08-03T07:07:44.847Z,99084.47
2023-08-03T07:10:11.322Z,99091.66
2023-08-03T07:12:37.989Z,99088.06
2023-08-03T07:15:05.019Z,99104.66
2023-08-03T07:17:31.500Z,99106.81
2023-08-03T07:19:57.931Z,99114.00
2023-08-03T07:22:24.395Z,99114.00
2023-08-03T07:24:50.780Z,99126.97
2023-08-03T07:27:17.166Z,99116.19
2023-08-03T07:29:43.618Z,99124.09
2023-08-03T07:32:10.256Z,99124.09
2023-08-03T07:34:36.643Z,99123.34
2023-08-03T07:37:03.067Z,99125.53
2023-08-03T07:39:29.462Z,99129.88
2023-08-03T07:41:55.838Z,99126.97
2023-08-03T07:44:22.237Z,99129.13
2023-08-03T07:46:48.615Z,99124.09
2023-08-03T07:49:14.991Z,99124.09
2023-08-03T07:51:41.544Z,99128.41
2023-08-03T07:54:08.080Z,99121.22
2023-08-03T07:56:34.535Z,99124.09
2023-08-03T07:59:01.721Z,99129.13
2023-08-03T08:01:28.283Z,99124.09
2023-08-03T08:03:54.877Z,99118.34
2023-08-03T08:06:21.560Z,99129.88
2023-08-03T08:08:48.428Z,99141.38
2023-08-03T08:11:15.656Z,99130.59
2023-08-03T08:13:42.237Z,99137.06
2023-08-03T08:16:09.544Z,99134.19
2023-08-03T08:18:36.269Z,99148.59
2023-08-03T08:21:03.629Z,99142.09
2023-08-03T08:23:30.026Z,99134.19
2023-08-03T08:25:56.578Z,99135.63
2023-08-03T08:28:22.990Z,99152.91
2023-08-03T08:30:49.501Z,99156.50
2023-08-03T08:33:16.379Z,99148.59
2023-08-03T08:35:43.118Z,99135.63
2023-08-03T08:38:12.424Z,99143.53
2023-08-03T08:40:39.431Z,99142.09
2023-08-03T08:43:05.837Z,99139.94
2023-08-03T08:45:32.343Z,99141.38
2023-08-03T08:50:30.207Z,99160.84
2023-08-03T09:00:27.454Z,99160.84
2023-08-03T09:02:54.749Z,99168.03
2023-08-03T09:06:23.743Z,99160.13
2023-08-03T09:08:08.790Z,99160.13
2023-08-03T09:11:07.651Z,99167.31
2023-08-03T09:13:36.227Z,99170.19
2023-08-03T09:16:02.705Z,99168.03
2023-08-03T09:18:30.291Z,99173.13
2023-08-03T09:26:08.310Z,99178.13
2023-08-03T09:28:41.935Z,99181.75
2023-08-03T09:31:08.631Z,99196.88
2023-08-03T09:33:35.245Z,99202.66
2023-08-03T09:36:02.223Z,99195.41
2023-08-03T09:38:28.658Z,99196.16
2023-08-03T09:40:55.091Z,99206.94
2023-08-03T09:45:50.766Z,99196.16
2023-08-03T09:48:17.207Z,99199.75
2023-08-03T09:50:43.774Z,99200.50
2023-08-03T09:55:43.081Z,99201.94
2023-08-03T09:58:10.215Z,99202.66
2023-08-03T10:00:36.646Z,99196.16
2023-08-03T10:03:10.933Z,99186.09
2023-08-03T10:05:38.842Z,99186.09
2023-08-03T10:08:06.946Z,99179.59
2023-08-03T10:10:36.374Z,99195.44
2023-08-03T10:13:03.474Z,99203.38
2023-08-03T10:15:29.996Z,99203.38
2023-08-03T10:17:56.620Z,99203.38
2023-08-03T10:20:23.036Z,99197.59
2023-08-03T10:23:08.937Z,99194.72
2023-08-03T10:25:35.333Z,99197.59
2023-08-03T10:28:11.135Z,99206.25
2023-08-03T10:30:56.335Z,99208.41
2023-08-03T10:33:22.815Z,99196.88
2023-08-03T10:35:50.881Z,99197.59
2023-08-03T10:38:20.781Z,99199.75
2023-08-03T10:40:47.174Z,99200.50
2023-08-03T10:43:13.593Z,99193.28
2023-08-03T10:45:41.527Z,99203.38
2023-08-03T10:48:27.166Z,99204.09
2023-08-03T10:50:57.220Z,99214.91
2023-08-03T10:53:23.677Z,99216.34
2023-08-03T10:55:52.013Z,99226.41
2023-08-03T10:58:18.424Z,99221.38
2023-08-03T11:00:44.890Z,99209.13
2023-08-03T11:03:11.492Z,99216.34
2023-08-03T11:05:38.359Z,99209.84
2023-08-03T11:08:04.944Z,99210.56
2023-08-03T11:10:31.354Z,99211.31
2023-08-03T11:12:57.741Z,99220.66
2023-08-03T11:15:24.122Z,99218.50
2023-08-03T11:17:51.257Z,99222.09
2023-08-03T11:20:18.344Z,99220.69
2023-08-03T11:22:44.750Z,99231.50
2023-08-03T11:25:11.603Z,99227.88
2023-08-03T11:27:40.971Z,99230.03
2023-08-03T11:30:07.487Z,99245.16
2023-08-03T11:32:34.450Z,99224.97
2023-08-03T11:35:01.385Z,99227.88
2023-08-03T11:37:28.376Z,99224.97
2023-08-03T11:39:54.815Z,99224.25
2023-08-03T11:42:21.238Z,99222.09
2023-08-03T11:44:55.698Z,99233.63
2023-08-03T11:47:23.480Z,99223.56
2023-08-03T11:49:50.028Z,99228.63
2023-08-03T11:52:19.750Z,99235.09
2023-08-03T11:54:46.175Z,99230.06
2023-08-03T11:57:39.072Z,99240.84
2023-08-03T12:00:05.702Z,99234.38
2023-08-03T12:02:39.663Z,99246.63
2023-08-03T12:07:36.145Z,99253.81
2023-08-03T12:10:09.441Z,99255.28
2023-08-03T12:12:39.180Z,99264.63
2023-08-03T12:15:06.757Z,99263.19
2023-08-03T12:17:33.281Z,99271.88
2023-08-03T12:19:59.724Z,99285.53
2023-08-03T12:22:26.869Z,99288.41
2023-08-03T12:24:53.473Z,99276.88
2023-08-03T12:27:23.587Z,99266.84
2023-08-03T12:29:50.298Z,99270.41
2023-08-03T12:32:16.694Z,99283.41
2023-08-03T12:34:43.097Z,99304.25
2023-08-03T12:37:09.558Z,99315.81
2023-08-03T12:39:35.992Z,99318.69
2023-08-03T12:42:02.443Z,99336.00
2023-08-03T12:44:28.857Z,99336.00
2023-08-03T12:46:55.304Z,99348.25
2023-08-03T12:49:22.461Z,99347.53
2023-08-03T12:51:48.939Z,99359.03
2023-08-03T12:54:15.323Z,99347.53
2023-08-03T12:56:41.977Z,99342.47
2023-08-03T12:59:08.659Z,99344.63
2023-08-03T13:01:35.160Z,99348.25
2023-08-03T13:04:01.615Z,99341.75
2023-08-03T13:06:28.688Z,99347.53
2023-08-03T13:08:55.201Z,99333.13
2023-08-03T13:11:22.039Z,99334.53
2023-08-03T13:13:48.463Z,99341.75
2023-08-03T13:16:14.899Z,99346.06
2023-08-03T13:18:41.457Z,99349.69
2023-08-03T13:21:09.968Z,99340.28
2023-08-03T13:23:36.342Z,99357.56
2023-08-03T13:26:02.834Z,99359.03
2023-08-03T13:28:29.272Z,99367.69
2023-08-03T13:30:56.512Z,99370.56
2023-08-03T13:33:22.982Z,99367.69
2023-08-03T13:35:49.626Z,99382.09
2023-08-03T13:38:16.019Z,99376.34
2023-08-03T13:40:42.428Z,99396.50
2023-08-03T13:43:08.931Z,99377.06
2023-08-03T13:45:35.355Z,99383.53
2023-08-03T13:48:01.914Z,99377.06
2023-08-03T13:50:28.546Z,99377.78
2023-08-03T13:52:55.051Z,99380.66
2023-08-03T13:55:21.473Z,99382.09
2023-08-03T13:58:04.162Z,99400.84
2023-08-03T14:00:46.347Z,99405.19
2023-08-03T14:03:13.478Z,99408.06
2023-08-03T14:08:09.561Z,99449.84
2023-08-03T14:10:36.178Z,99446.22
2023-08-03T14:13:03.130Z,99433.97
2023-08-03T14:22:55.039Z,99443.34
2023-08-03T14:27:53.457Z,99454.19
2023-08-03T14:30:20.737Z,99446.94
2023-08-03T14:32:47.960Z,99442.63
2023-08-03T14:37:43.889Z,99445.50
2023-08-03T14:40:10.340Z,99461.38
2023-08-03T14:42:36.920Z,99459.91
2023-08-03T14:45:03.962Z,99454.16
2023-08-03T14:47:30.449Z,99451.25
2023-08-03T14:52:26.948Z,99452.00
2023-08-03T14:54:53.403Z,99455.59
2023-08-03T14:57:19.808Z,99454.88
2023-08-03T14:59:46.281Z,99457.75
2023-08-03T15:02:12.703Z,99452.00
2023-08-03T15:04:39.273Z,99457.75
2023-08-03T15:07:07.320Z,99452.72
2023-08-03T15:09:34.074Z,99452.72
2023-08-03T15:12:00.545Z,99454.19
2023-08-03T15:14:27.002Z,99451.31
2023-08-03T15:17:00.679Z,99458.47
2023-08-03T15:19:40.403Z,99463.56
2023-08-03T15:22:07.752Z,99477.25
2023-08-03T15:24:35.417Z,99476.50
2023-08-03T15:27:04.534Z,99479.38
2023-08-03T15:29:53.801Z,99480.13
2023-08-03T15:34:52.650Z,99477.97
2023-08-03T15:37:21.448Z,99483.00
2023-08-03T15:39:49.456Z,99513.97
2023-08-03T15:42:18.325Z,99512.56
2023-08-03T15:44:49.257Z,99516.84
2023-08-03T15:47:43.071Z,99505.31
2023-08-03T15:50:07.207Z,99510.34
2023-08-03T15:52:56.728Z,99508.94
2023-08-03T15:57:52.441Z,99518.31
2023-08-03T16:00:20.087Z,99511.06
2023-08-03T16:02:46.722Z,99520.47
2023-08-03T16:05:13.188Z,99519.00
2023-08-03T16:07:39.633Z,99513.97
2023-08-03T16:10:06.313Z,99530.56
2023-08-03T16:12:32.696Z,99563.72
2023-08-03T16:14:59.116Z,99575.22
2023-08-03T16:17:25.573Z,99586.75
2023-08-03T16:19:52.023Z,99562.22
2023-08-03T16:22:18.464Z,99553.59
2023-08-03T16:24:44.884Z,99570.19
2023-08-03T16:27:11.541Z,99575.22
2023-08-03T16:29:38.069Z,99576.63
2023-08-03T16:32:15.724Z,99576.69
2023-08-03T16:37:12.604Z,99570.84
2023-08-03T16:39:39.073Z,99568.72
2023-08-03T16:42:05.570Z,99584.56
2023-08-03T16:44:31.963Z,99582.44
2023-08-03T16:46:58.345Z,99588.94
2023-08-03T16:49:24.796Z,99598.28
2023-08-03T16:51:51.355Z,99605.47
2023-08-03T16:54:18.278Z,99604.78
2023-08-03T16:56:44.854Z,99608.38
2023-08-03T16:59:11.598Z,99606.94
2023-08-03T17:01:38.056Z,99612.00
2023-08-03T17:04:04.522Z,99617.75
2023-08-03T17:06:31.806Z,99617.03
2023-08-03T17:08:59.695Z,99605.50
2023-08-03T17:11:26.272Z,99616.31
2023-08-03T17:13:52.656Z,99609.81
2023-08-03T17:16:19.168Z,99621.34
2023-08-03T17:18:45.764Z,99614.16
2023-08-03T17:21:12.161Z,99631.44
2023-08-03T17:23:38.532Z,99631.44
2023-08-03T17:26:04.915Z,99629.25
2023-08-03T17:28:31.292Z,99631.41
2023-08-03T17:31:02.938Z,99636.44
2023-08-03T17:33:29.491Z,99632.88
2023-08-03T17:35:55.967Z,99637.88
2023-08-03T17:38:22.412Z,99644.41
2023-08-03T17:40:52.061Z,99648.00
2023-08-03T17:43:18.510Z,99645.81
2023-08-03T17:45:44.934Z,99650.16
2023-08-03T17:48:11.403Z,99644.41
2023-08-03T17:50:38.064Z,99646.53
2023-08-03T17:53:04.494Z,99640.78
2023-08-03T17:55:30.964Z,99655.94
2023-08-03T17:57:57.442Z,99653.72
2023-08-03T18:00:23.901Z,99655.94
2023-08-03T18:02:50.359Z,99660.94
2023-08-03T18:05:16.790Z,99668.88
2023-08-03T18:07:44.660Z,99671.72
2023-08-03T18:10:11.310Z,99675.34
2023-08-03T18:12:37.793Z,99676.06
2023-08-03T18:15:04.265Z,99671.75
2023-08-03T18:17:31.865Z,99676.78
2023-08-03T18:19:58.874Z,99678.94
2023-08-03T18:22:25.959Z,99681.84
2023-08-03T18:24:52.350Z,99684.72
2023-08-03T18:27:18.789Z,99694.09
2023-08-03T18:29:45.370Z,99693.31
2023-08-03T18:32:11.769Z,99704.88
2023-08-03T18:34:38.155Z,99702.00
2023-08-03T18:37:05.449Z,99717.81
2023-08-03T18:39:32.416Z,99712.81
2023-08-03T18:41:58.831Z,99717.13
2023-08-03T18:44:25.457Z,99717.81
2023-08-03T18:46:51.891Z,99717.81
2023-08-03T18:49:18.345Z,99722.19
2023-08-03T18:51:44.743Z,99727.22
2023-08-03T18:54:11.148Z,99726.47
2023-08-03T18:56:37.584Z,99731.50
2023-08-03T18:59:03.984Z,99736.53
2023-08-03T19:01:32.591Z,99743.75
2023-08-03T19:03:59.438Z,99755.28
2023-08-03T19:06:27.240Z,99762.53
2023-08-03T19:08:54.221Z,99762.53
2023-08-03T19:11:20.628Z,99776.22
2023-08-03T19:13:46.995Z,99778.34
2023-08-03T19:16:13.495Z,99781.22
2023-08-03T19:18:39.941Z,99784.09
2023-08-03T19:21:06.313Z,99784.09
2023-08-03T19:23:32.739Z,99785.59
2023-08-03T19:26:01.019Z,99794.91
2023-08-03T19:28:27.756Z,99789.16
2023-08-03T19:30:54.484Z,99792.75
2023-08-03T19:33:20.873Z,99794.19
2023-08-03T19:35:47.240Z,99802.84
2023-08-03T19:38:13.607Z,99795.59
2023-08-03T19:40:47.933Z,99801.41
2023-08-03T19:43:14.336Z,99801.41
2023-08-03T19:45:40.760Z,99801.41
2023-08-03T19:48:07.168Z,99799.94
2023-08-03T19:51:51.328Z,99801.34
2023-08-03T19:56:35.983Z,99794.19
2023-08-03T20:11:06.496Z,99805.72
2023-08-03T20:13:32.931Z,99805.00
2023-08-03T20:15:59.390Z,99812.88
2023-08-03T20:18:25.882Z,99815.75
2023-08-03T20:20:52.339Z,99826.56
2023-08-03T20:23:18.709Z,99820.06
2023-08-03T20:25:45.095Z,99827.28
2023-08-03T20:28:12.708Z,99827.28
2023-08-03T20:30:39.640Z,99826.56
2023-08-03T20:33:06.110Z,99831.59
2023-08-03T20:35:35.634Z,99836.66
2023-08-03T20:53:16.588Z,99853.94
2023-08-03T20:55:44.599Z,99853.22
2023-08-03T20:58:10.994Z,99853.22
2023-08-03T21:00:37.396Z,99850.31
2023-08-03T21:03:05.944Z,99850.31
2023-08-03T21:05:36.821Z,99848.84
2023-08-03T21:08:10.030Z,99853.22
2023-08-03T21:13:07.068Z,99864.72
2023-08-03T21:15:34.723Z,99869.75
2023-08-03T21:18:01.433Z,99867.56
2023-08-03T21:20:27.872Z,99865.41
2023-08-03T21:22:54.303Z,99869.75
2023-08-03T21:25:21.022Z,99869.75
2023-08-03T21:27:47.407Z,99876.22
2023-08-03T21:30:13.819Z,99874.78
2023-08-03T21:32:44.295Z,99874.78
2023-08-03T21:35:10.994Z,99879.09
2023-08-03T21:37:37.489Z,99884.84
2023-08-03T21:40:04.302Z,99880.53
2023-08-03T21:42:30.708Z,99884.84
2023-08-03T21:44:57.092Z,99879.09
2023-08-03T21:47:23.575Z,99890.63
2023-08-03T21:49:51.850Z,99893.50
2023-08-03T21:52:18.264Z,99896.38
2023-08-03T21:54:44.743Z,99897.09
2023-08-03T21:57:11.253Z,99902.88
2023-08-03T21:59:37.630Z,99899.28
2023-08-03T22:02:04.476Z,99902.16
2023-08-03T22:04:30.926Z,99894.91
2023-08-03T22:06:57.326Z,99897.78
2023-08-03T22:09:23.794Z,99902.16
2023-08-03T22:11:53.209Z,99907.16
2023-08-03T22:14:19.610Z,99903.56
2023-08-03T22:16:46.034Z,99909.25
2023-08-03T22:19:12.750Z,99906.38
2023-08-03T22:21:39.270Z,99912.19
2023-08-03T22:24:06.354Z,99919.44
2023-08-03T22:26:32.764Z,99904.25
2023-08-03T22:28:59.165Z,99915.06
2023-08-03T22:31:25.606Z,99923.00
2023-08-03T22:33:52.005Z,99917.97
2023-08-03T22:36:18.516Z,99925.09
2023-08-03T22:38:45.601Z,99924.44
2023-08-03T22:41:12.704Z,99915.81
2023-08-03T22:43:39.110Z,99923.72
2023-08-03T22:46:05.598Z,99926.53
2023-08-03T22:48:32.081Z,99927.31
2023-08-03T22:50:58.528Z,99932.31
2023-08-03T22:53:25.256Z,99928.72
2023-08-03T22:56:01.518Z,99932.31
2023-08-03T22:58:28.379Z,99937.34
2023-08-03T23:00:54.771Z,99936.63
2023-08-03T23:03:21.428Z,99939.56
2023-08-03T23:05:47.998Z,99942.38
2023-08-03T23:08:14.385Z,99951.03
2023-08-03T23:10:40.805Z,99952.44
2023-08-03T23:13:07.192Z,99953.19
2023-08-03T23:15:36.845Z,99948.16
2023-08-03T23:18:03.328Z,99958.94
2023-08-03T23:20:29.750Z,99960.34
2023-08-03T23:22:56.126Z,99963.97
2023-08-03T23:25:22.502Z,99961.84
2023-08-03T23:27:49.014Z,99978.44
2023-08-03T23:30:15.430Z,99976.97
2023-08-03T23:32:41.858Z,99982.00
2023-08-03T23:35:08.503Z,99974.09
2023-08-03T23:37:34.889Z,99982.72
2023-08-03T23:40:01.264Z,99995.66
2023-08-03T23:42:27.643Z,99998.53
2023-08-03T23:44:54.025Z,99999.97
2023-08-03T23:47:20.407Z,100004.31
2023-08-03T23:49:46.777Z,100007.88
2023-08-03T23:52:13.182Z,100010.06
2023-08-03T23:54:39.563Z,100008.63
2023-08-03T23:57:06.015Z,100011.56
2023-08-03T23:59:32.387Z,100004.28
