createdAt,value
2022-08-28T00:01:14.577Z,2.88
2022-08-28T00:11:16.540Z,3.15
2022-08-28T00:21:19.101Z,3.25
2022-08-28T00:31:22.134Z,2.97
2022-08-28T00:41:28.805Z,3.33
2022-08-28T00:51:49.538Z,3.00
2022-08-28T01:01:56.128Z,2.35
2022-08-28T01:12:04.363Z,2.53
2022-08-28T01:22:18.261Z,2.80
2022-08-28T01:32:45.043Z,2.97
2022-08-28T01:42:48.121Z,2.80
2022-08-28T01:52:50.682Z,2.40
2022-08-28T02:02:52.680Z,2.92
2022-08-28T02:12:59.058Z,2.70
2022-08-28T02:23:01.781Z,2.88
2022-08-28T02:33:04.084Z,3.45
2022-08-28T02:43:07.201Z,2.83
2022-08-28T02:53:09.259Z,3.35
2022-08-28T03:03:14.616Z,2.45
2022-08-28T03:13:26.528Z,2.85
2022-08-28T03:23:30.720Z,2.08
2022-08-28T03:33:32.718Z,2.83
2022-08-28T03:43:36.100Z,2.30
2022-08-28T03:53:39.299Z,2.85
2022-08-28T04:03:42.132Z,2.85
2022-08-28T04:13:44.319Z,2.08
2022-08-28T04:23:48.647Z,2.47
2022-08-28T04:33:50.474Z,2.35
2022-08-28T04:43:55.262Z,2.92
2022-08-28T04:53:57.446Z,2.47
2022-08-28T05:04:02.124Z,2.67
2022-08-28T05:14:15.752Z,2.92
2022-08-28T05:24:18.851Z,2.55
2022-08-28T05:34:21.277Z,2.80
2022-08-28T05:44:23.375Z,2.42
2022-08-28T05:54:25.580Z,2.45
2022-08-28T06:04:30.460Z,2.10
2022-08-28T06:14:33.557Z,2.13
2022-08-28T06:24:36.587Z,2.17
2022-08-28T06:34:39.055Z,2.53
2022-08-28T06:44:42.274Z,2.30
2022-08-28T06:54:55.293Z,2.17
2022-08-28T07:04:58.733Z,2.80
2022-08-28T07:15:00.875Z,2.63
2022-08-28T07:25:02.816Z,1.95
2022-08-28T07:35:04.616Z,2.50
2022-08-28T07:45:07.792Z,2.08
2022-08-28T07:55:10.852Z,2.30
2022-08-28T08:05:14.372Z,2.60
2022-08-28T08:15:16.755Z,2.75
2022-08-28T08:25:18.680Z,2.40
2022-08-28T08:35:20.453Z,2.60
2022-08-28T08:45:29.134Z,2.75
2022-08-28T08:55:58.399Z,2.40
2022-08-28T09:06:10.078Z,2.35
2022-08-28T09:16:41.994Z,2.42
2022-08-28T09:26:45.156Z,2.78
2022-08-28T09:36:53.096Z,2.63
2022-08-28T09:46:58.573Z,2.42
2022-08-28T09:57:01.156Z,2.13
2022-08-28T10:07:03.294Z,2.85
2022-08-28T10:17:23.635Z,2.50
2022-08-28T10:27:31.915Z,2.90
2022-08-28T10:38:07.776Z,2.63
2022-08-28T10:48:21.233Z,2.28
2022-08-28T10:58:26.837Z,2.40
2022-08-28T11:08:32.413Z,2.30
2022-08-28T11:19:05.736Z,2.15
2022-08-28T11:29:07.776Z,3.53
2022-08-28T11:39:22.997Z,2.45
2022-08-28T11:49:31.696Z,2.63
2022-08-28T11:59:47.173Z,2.75
2022-08-28T12:09:52.716Z,2.40
2022-08-28T12:20:26.097Z,2.83
2022-08-28T12:30:36.916Z,2.20
2022-08-28T12:40:52.514Z,2.40
2022-08-28T12:51:28.897Z,2.40
2022-08-28T13:01:37.362Z,2.53
2022-08-28T13:11:48.097Z,2.25
2022-08-28T13:21:51.777Z,2.47
2022-08-28T13:32:10.313Z,2.28
2022-08-28T13:42:15.193Z,2.35
2022-08-28T13:52:19.256Z,2.33
2022-08-28T14:02:42.576Z,2.78
2022-08-28T14:12:45.054Z,2.35
2022-08-28T14:22:46.892Z,2.03
2022-08-28T14:32:48.876Z,2.40
2022-08-28T14:42:53.536Z,2.65
2022-08-28T14:52:55.814Z,2.30
2022-08-28T15:02:59.835Z,2.30
2022-08-28T15:13:01.897Z,2.25
2022-08-28T15:23:03.774Z,2.35
2022-08-28T15:33:06.131Z,2.25
2022-08-28T15:43:10.613Z,1.85
2022-08-28T15:53:13.856Z,2.13
2022-08-28T16:03:23.397Z,2.28
2022-08-28T16:13:25.736Z,2.35
2022-08-28T16:23:28.756Z,2.28
2022-08-28T16:33:32.273Z,2.00
2022-08-28T16:43:34.256Z,2.38
2022-08-28T16:53:36.531Z,3.00
2022-08-28T17:03:39.355Z,2.72
2022-08-28T17:13:41.515Z,2.97
2022-08-28T17:23:44.513Z,3.35
2022-08-28T17:33:47.014Z,3.15
2022-08-28T17:43:48.976Z,2.55
2022-08-28T17:53:51.254Z,2.35
2022-08-28T18:03:53.670Z,2.65
2022-08-28T18:13:55.713Z,2.70
2022-08-28T18:23:58.038Z,2.38
2022-08-28T18:33:59.852Z,2.65
2022-08-28T18:44:04.694Z,2.70
2022-08-28T18:54:08.571Z,3.43
2022-08-28T19:04:11.612Z,3.17
2022-08-28T19:14:16.296Z,2.67
2022-08-28T19:24:19.813Z,2.60
2022-08-28T19:34:22.613Z,3.35
2022-08-28T19:55:28.633Z,3.40
2022-08-28T20:05:30.570Z,2.72
2022-08-28T20:15:32.547Z,2.35
2022-08-28T20:25:36.910Z,2.28
2022-08-28T20:35:39.771Z,1.70
2022-08-28T20:45:46.917Z,2.00
2022-08-28T20:55:48.790Z,1.60
2022-08-28T21:05:50.852Z,1.70
2022-08-28T21:15:54.170Z,2.20
2022-08-28T21:25:58.077Z,1.80
2022-08-28T21:36:00.153Z,2.30
2022-08-28T21:46:05.758Z,1.88
2022-08-28T21:56:11.072Z,1.58
2022-08-28T22:06:15.995Z,1.40
2022-08-28T22:16:23.312Z,1.67
2022-08-28T22:26:25.893Z,1.50
2022-08-28T22:36:29.483Z,1.70
2022-08-28T22:46:32.632Z,1.42
2022-08-28T22:56:39.114Z,1.65
2022-08-28T23:06:42.192Z,2.00
2022-08-28T23:16:44.117Z,1.67
2022-08-28T23:26:47.254Z,1.85
2022-08-28T23:36:49.750Z,2.00
2022-08-28T23:46:53.051Z,1.60
2022-08-28T23:56:55.894Z,1.55
