createdAt,value
2024-01-20T00:00:28.582Z,-4.30
2024-01-20T00:02:56.123Z,-4.40
2024-01-20T00:05:23.748Z,-4.40
2024-01-20T00:07:51.319Z,-4.50
2024-01-20T00:10:18.710Z,-4.60
2024-01-20T00:12:46.059Z,-4.70
2024-01-20T00:15:13.723Z,-4.80
2024-01-20T00:17:42.619Z,-4.80
2024-01-20T00:20:11.178Z,-4.90
2024-01-20T00:22:39.191Z,-4.80
2024-01-20T00:25:07.765Z,-4.90
2024-01-20T00:27:35.563Z,-4.90
2024-01-20T00:30:04.509Z,-5.10
2024-01-20T00:32:32.473Z,-5.40
2024-01-20T00:35:06.728Z,-5.60
2024-01-20T00:37:38.379Z,-5.70
2024-01-20T00:40:07.723Z,-5.80
2024-01-20T00:42:35.952Z,-5.90
2024-01-20T00:45:04.653Z,-6.00
2024-01-20T00:47:32.187Z,-6.00
2024-01-20T00:49:59.796Z,-6.10
2024-01-20T00:52:27.470Z,-6.10
2024-01-20T00:54:54.799Z,-6.00
2024-01-20T00:57:22.159Z,-6.00
2024-01-20T00:59:50.007Z,-6.00
2024-01-20T01:02:18.515Z,-6.10
2024-01-20T01:04:46.547Z,-6.10
2024-01-20T01:07:13.991Z,-6.30
2024-01-20T01:09:41.313Z,-6.40
2024-01-20T01:12:09.357Z,-6.50
2024-01-20T01:14:36.890Z,-6.60
2024-01-20T01:17:04.446Z,-6.60
2024-01-20T01:19:31.851Z,-6.60
2024-01-20T01:21:59.566Z,-6.40
2024-01-20T01:24:26.972Z,-6.20
2024-01-20T01:26:54.315Z,-6.20
2024-01-20T01:29:21.785Z,-6.30
2024-01-20T01:31:49.216Z,-6.40
2024-01-20T01:34:16.685Z,-6.50
2024-01-20T01:36:44.553Z,-6.60
2024-01-20T01:39:12.249Z,-6.60
2024-01-20T01:41:39.591Z,-6.70
2024-01-20T01:44:06.857Z,-6.80
2024-01-20T01:46:34.417Z,-6.90
2024-01-20T01:49:02.512Z,-6.90
2024-01-20T01:51:30.248Z,-7.00
2024-01-20T01:53:59.864Z,-6.90
2024-01-20T01:56:27.746Z,-7.10
2024-01-20T01:58:56.454Z,-7.00
2024-01-20T02:01:24.085Z,-7.00
2024-01-20T02:03:51.954Z,-6.90
2024-01-20T02:06:19.815Z,-6.90
2024-01-20T02:08:47.271Z,-7.00
2024-01-20T02:11:15.901Z,-7.00
2024-01-20T02:13:43.687Z,-7.00
2024-01-20T02:16:11.140Z,-7.10
2024-01-20T02:18:38.647Z,-7.10
2024-01-20T02:21:07.356Z,-7.20
2024-01-20T02:23:42.651Z,-7.30
2024-01-20T02:26:10.067Z,-7.20
2024-01-20T02:28:39.164Z,-7.30
2024-01-20T02:31:06.470Z,-7.20
2024-01-20T02:33:34.033Z,-7.30
2024-01-20T02:36:01.452Z,-7.30
2024-01-20T02:38:28.999Z,-7.50
2024-01-20T02:40:56.281Z,-7.30
2024-01-20T02:43:23.798Z,-7.30
2024-01-20T02:45:51.150Z,-7.30
2024-01-20T02:48:19.335Z,-7.30
2024-01-20T02:50:46.722Z,-7.30
2024-01-20T02:53:14.016Z,-7.20
2024-01-20T02:55:41.428Z,-7.10
2024-01-20T02:58:08.765Z,-7.00
2024-01-20T03:00:36.106Z,-7.20
2024-01-20T03:03:03.679Z,-7.20
2024-01-20T03:05:31.115Z,-7.20
2024-01-20T03:07:58.398Z,-7.40
2024-01-20T03:10:25.734Z,-7.30
2024-01-20T03:12:53.095Z,-7.30
2024-01-20T03:15:20.689Z,-7.50
2024-01-20T03:17:48.764Z,-7.60
2024-01-20T03:20:16.123Z,-7.40
2024-01-20T03:22:43.429Z,-7.40
2024-01-20T03:25:11.057Z,-7.30
2024-01-20T03:27:38.362Z,-7.30
2024-01-20T03:30:06.447Z,-7.40
2024-01-20T03:32:33.869Z,-7.50
2024-01-20T03:35:01.361Z,-7.50
2024-01-20T03:37:30.791Z,-7.70
2024-01-20T03:39:58.085Z,-7.80
2024-01-20T03:42:25.371Z,-7.90
2024-01-20T03:44:52.824Z,-7.90
2024-01-20T03:47:20.180Z,-7.80
2024-01-20T03:49:47.687Z,-8.00
2024-01-20T03:52:15.171Z,-8.00
2024-01-20T03:54:43.666Z,-8.00
2024-01-20T03:57:12.587Z,-7.90
2024-01-20T03:59:42.588Z,-8.00
2024-01-20T04:02:09.918Z,-7.80
2024-01-20T04:04:40.207Z,-7.90
2024-01-20T04:07:07.647Z,-8.00
2024-01-20T04:09:34.984Z,-8.10
2024-01-20T04:12:02.503Z,-8.20
2024-01-20T04:14:29.840Z,-8.30
2024-01-20T04:16:57.240Z,-8.10
2024-01-20T04:19:24.953Z,-8.10
2024-01-20T04:21:52.265Z,-8.10
2024-01-20T04:24:19.603Z,-7.90
2024-01-20T04:26:46.984Z,-8.00
2024-01-20T04:29:14.244Z,-7.90
2024-01-20T04:31:41.509Z,-8.00
2024-01-20T04:34:08.946Z,-8.30
2024-01-20T04:36:36.397Z,-8.40
2024-01-20T04:39:03.815Z,-8.50
2024-01-20T04:41:31.056Z,-8.50
2024-01-20T04:43:58.369Z,-8.50
2024-01-20T04:46:25.657Z,-8.50
2024-01-20T04:48:53.176Z,-8.50
2024-01-20T04:51:23.291Z,-8.60
2024-01-20T04:53:52.153Z,-8.70
2024-01-20T04:56:24.168Z,-8.70
2024-01-20T04:58:52.897Z,-8.60
2024-01-20T05:01:20.193Z,-8.60
2024-01-20T05:03:47.765Z,-8.60
2024-01-20T05:06:15.670Z,-8.60
2024-01-20T05:08:42.945Z,-8.60
2024-01-20T05:11:10.556Z,-8.60
2024-01-20T05:13:38.025Z,-8.70
2024-01-20T05:16:05.644Z,-8.70
2024-01-20T05:18:33.246Z,-8.70
2024-01-20T05:21:00.721Z,-8.70
2024-01-20T05:23:28.165Z,-8.70
2024-01-20T05:25:55.398Z,-8.60
2024-01-20T05:28:22.805Z,-8.70
2024-01-20T05:30:50.501Z,-8.80
2024-01-20T05:33:18.030Z,-8.80
2024-01-20T05:35:45.457Z,-8.80
2024-01-20T05:38:12.965Z,-8.80
2024-01-20T05:40:40.870Z,-8.90
2024-01-20T05:43:08.259Z,-8.90
2024-01-20T05:45:35.681Z,-8.90
2024-01-20T05:48:03.255Z,-8.80
2024-01-20T05:50:30.828Z,-8.90
2024-01-20T05:52:58.323Z,-8.80
2024-01-20T05:55:25.664Z,-8.80
2024-01-20T05:57:53.999Z,-8.80
2024-01-20T06:00:23.548Z,-8.70
2024-01-20T06:02:50.997Z,-8.60
2024-01-20T06:05:18.384Z,-8.50
2024-01-20T06:07:45.692Z,-8.50
2024-01-20T06:10:13.122Z,-8.60
2024-01-20T06:12:40.317Z,-8.60
2024-01-20T06:15:08.340Z,-8.60
2024-01-20T06:17:35.650Z,-8.80
2024-01-20T06:20:05.189Z,-8.80
2024-01-20T06:22:32.706Z,-8.90
2024-01-20T06:25:00.100Z,-8.90
2024-01-20T06:27:27.416Z,-8.90
2024-01-20T06:29:54.868Z,-8.90
2024-01-20T06:32:22.273Z,-8.90
2024-01-20T06:34:49.620Z,-8.80
2024-01-20T06:37:16.971Z,-8.80
2024-01-20T06:39:44.333Z,-8.90
2024-01-20T06:42:13.687Z,-9.00
2024-01-20T06:44:41.164Z,-9.00
2024-01-20T06:47:08.643Z,-9.00
2024-01-20T06:49:39.196Z,-9.00
2024-01-20T06:52:06.908Z,-8.90
2024-01-20T06:54:34.382Z,-8.90
2024-01-20T06:57:01.773Z,-8.90
2024-01-20T06:59:29.077Z,-9.00
2024-01-20T07:01:56.351Z,-9.00
2024-01-20T07:04:23.796Z,-9.10
2024-01-20T07:06:51.169Z,-9.00
2024-01-20T07:09:18.651Z,-9.00
2024-01-20T07:11:46.972Z,-8.90
2024-01-20T07:14:14.528Z,-8.90
2024-01-20T07:16:42.017Z,-8.90
2024-01-20T07:19:09.440Z,-8.90
2024-01-20T07:21:37.000Z,-8.90
2024-01-20T07:24:06.191Z,-8.80
2024-01-20T07:26:33.673Z,-8.90
2024-01-20T07:29:01.270Z,-8.90
2024-01-20T07:31:28.583Z,-8.90
2024-01-20T07:33:56.088Z,-8.80
2024-01-20T07:36:23.741Z,-8.60
2024-01-20T07:38:51.076Z,-8.60
2024-01-20T07:41:20.113Z,-8.50
2024-01-20T07:43:47.497Z,-8.60
2024-01-20T07:46:14.886Z,-8.60
2024-01-20T07:48:44.274Z,-8.40
2024-01-20T07:51:12.286Z,-8.40
2024-01-20T07:53:39.669Z,-8.50
2024-01-20T07:56:10.752Z,-8.30
2024-01-20T07:58:38.135Z,-8.10
2024-01-20T08:01:05.649Z,-8.00
2024-01-20T08:03:33.503Z,-8.10
2024-01-20T08:06:01.861Z,-8.10
2024-01-20T08:08:29.323Z,-8.20
2024-01-20T08:10:56.710Z,-7.80
2024-01-20T08:13:24.217Z,-7.70
2024-01-20T08:15:51.607Z,-7.60
2024-01-20T08:18:19.062Z,-7.70
2024-01-20T08:20:46.863Z,-7.60
2024-01-20T08:23:14.245Z,-7.70
2024-01-20T08:25:41.740Z,-7.70
2024-01-20T08:28:09.056Z,-7.50
2024-01-20T08:30:36.424Z,-7.40
2024-01-20T08:33:05.486Z,-7.20
2024-01-20T08:35:34.045Z,-7.20
2024-01-20T08:38:01.359Z,-7.10
2024-01-20T08:40:29.731Z,-7.00
2024-01-20T08:42:57.198Z,-6.90
2024-01-20T08:45:24.519Z,-6.80
2024-01-20T08:47:51.973Z,-6.80
2024-01-20T08:50:19.681Z,-6.70
2024-01-20T08:52:47.890Z,-6.60
2024-01-20T08:55:15.257Z,-6.50
2024-01-20T08:57:42.873Z,-6.50
2024-01-20T09:00:13.111Z,-6.40
2024-01-20T09:02:40.777Z,-6.40
2024-01-20T09:05:12.517Z,-6.30
2024-01-20T09:07:40.429Z,-6.30
2024-01-20T09:10:09.300Z,-6.20
2024-01-20T09:12:36.765Z,-6.10
2024-01-20T09:15:04.338Z,-6.00
2024-01-20T09:17:31.722Z,-6.00
2024-01-20T09:19:59.528Z,-6.00
2024-01-20T09:22:27.112Z,-5.90
2024-01-20T09:24:54.518Z,-5.80
2024-01-20T09:27:24.283Z,-5.80
2024-01-20T09:29:52.757Z,-5.80
2024-01-20T09:32:21.076Z,-5.70
2024-01-20T09:34:51.141Z,-5.70
2024-01-20T09:37:18.478Z,-5.60
2024-01-20T09:39:46.275Z,-5.60
2024-01-20T09:42:23.233Z,-5.50
2024-01-20T09:44:54.408Z,-5.40
2024-01-20T09:47:21.944Z,-5.40
2024-01-20T09:49:49.633Z,-5.40
2024-01-20T09:52:20.934Z,-5.30
2024-01-20T09:55:10.780Z,-5.30
2024-01-20T09:57:40.512Z,-5.20
2024-01-20T10:00:09.916Z,-5.20
2024-01-20T10:02:38.858Z,-5.20
2024-01-20T10:05:12.205Z,-5.10
2024-01-20T10:07:41.276Z,-5.00
2024-01-20T10:10:10.948Z,-5.00
2024-01-20T10:12:38.460Z,-5.00
2024-01-20T10:15:06.422Z,-4.90
2024-01-20T10:17:39.847Z,-4.80
2024-01-20T10:20:07.875Z,-4.80
2024-01-20T10:22:35.589Z,-4.70
2024-01-20T10:25:02.907Z,-4.70
2024-01-20T10:27:30.627Z,-4.60
2024-01-20T10:29:58.058Z,-4.60
2024-01-20T10:32:25.656Z,-4.50
2024-01-20T10:34:53.043Z,-4.50
2024-01-20T10:37:25.639Z,-4.50
2024-01-20T10:39:56.432Z,-4.50
2024-01-20T10:42:36.706Z,-4.40
2024-01-20T10:45:16.734Z,-4.40
2024-01-20T10:48:00.322Z,-4.30
2024-01-20T10:50:28.145Z,-4.20
2024-01-20T10:52:56.605Z,-4.20
2024-01-20T10:55:25.058Z,-4.10
2024-01-20T10:57:53.553Z,-4.00
2024-01-20T11:00:22.002Z,-4.00
2024-01-20T11:02:50.233Z,-3.90
2024-01-20T11:05:23.152Z,-3.90
2024-01-20T11:08:06.813Z,-3.90
2024-01-20T11:10:46.572Z,-3.80
2024-01-20T11:13:16.402Z,-3.80
2024-01-20T11:15:49.798Z,-3.70
2024-01-20T11:18:28.798Z,-3.70
2024-01-20T11:21:03.827Z,-3.50
2024-01-20T11:23:32.137Z,-3.50
2024-01-20T11:26:10.839Z,-3.40
2024-01-20T11:28:38.293Z,-3.30
2024-01-20T11:31:07.718Z,-3.30
2024-01-20T11:33:37.693Z,-3.20
2024-01-20T11:36:05.409Z,-3.10
2024-01-20T11:38:33.699Z,-3.00
2024-01-20T11:41:03.235Z,-2.90
2024-01-20T11:43:31.013Z,-2.80
2024-01-20T11:45:58.784Z,-2.70
2024-01-20T11:48:30.199Z,-2.40
2024-01-20T11:50:57.510Z,-2.20
2024-01-20T11:53:24.974Z,-2.10
2024-01-20T11:56:00.097Z,-2.00
2024-01-20T11:58:28.620Z,-1.80
2024-01-20T12:00:58.557Z,-1.70
2024-01-20T12:03:28.541Z,-1.40
2024-01-20T12:05:57.551Z,-1.10
2024-01-20T12:08:25.110Z,-0.90
2024-01-20T12:10:54.702Z,-0.70
2024-01-20T12:13:23.074Z,-0.50
2024-01-20T12:15:51.507Z,-0.20
2024-01-20T12:18:19.373Z,0.10
2024-01-20T12:20:47.038Z,0.40
2024-01-20T12:23:23.602Z,0.50
2024-01-20T12:26:00.874Z,0.60
2024-01-20T12:28:28.071Z,0.70
2024-01-20T12:30:55.332Z,1.10
2024-01-20T12:33:25.339Z,1.30
2024-01-20T12:35:53.004Z,1.30
2024-01-20T12:38:20.490Z,1.30
2024-01-20T12:40:48.292Z,1.40
2024-01-20T12:43:16.091Z,1.40
2024-01-20T12:45:44.149Z,1.50
2024-01-20T12:48:12.261Z,1.40
2024-01-20T12:50:40.179Z,1.40
2024-01-20T12:53:08.097Z,1.20
2024-01-20T12:55:35.640Z,1.10
2024-01-20T12:58:03.404Z,1.00
2024-01-20T13:00:30.871Z,1.10
2024-01-20T13:02:58.193Z,1.30
2024-01-20T13:05:25.644Z,1.50
2024-01-20T13:07:52.958Z,1.50
2024-01-20T13:10:20.378Z,1.50
2024-01-20T13:12:47.888Z,1.70
2024-01-20T13:15:15.465Z,1.80
2024-01-20T13:17:42.916Z,1.90
2024-01-20T13:20:11.556Z,1.90
2024-01-20T13:22:38.999Z,1.80
2024-01-20T13:25:07.031Z,2.00
2024-01-20T13:27:34.390Z,1.90
2024-01-20T13:30:01.672Z,1.90
2024-01-20T13:32:28.935Z,1.90
2024-01-20T13:34:56.216Z,1.90
2024-01-20T13:37:25.175Z,2.10
2024-01-20T13:39:52.829Z,2.10
2024-01-20T13:42:20.261Z,2.00
2024-01-20T13:44:48.886Z,1.90
2024-01-20T13:47:16.063Z,1.80
2024-01-20T13:49:44.010Z,1.70
2024-01-20T13:52:11.262Z,1.60
2024-01-20T13:54:41.321Z,1.50
2024-01-20T13:57:08.854Z,1.30
2024-01-20T13:59:36.428Z,1.20
2024-01-20T14:02:04.629Z,1.00
2024-01-20T14:04:32.024Z,1.00
2024-01-20T14:07:05.400Z,1.00
2024-01-20T14:09:33.235Z,0.90
2024-01-20T14:12:00.695Z,0.70
2024-01-20T14:14:28.284Z,0.70
2024-01-20T14:16:59.350Z,0.70
2024-01-20T14:19:28.442Z,0.70
2024-01-20T14:21:57.496Z,0.70
2024-01-20T14:24:24.865Z,0.60
2024-01-20T14:26:52.380Z,0.50
2024-01-20T14:29:20.379Z,0.40
2024-01-20T14:31:52.039Z,0.30
2024-01-20T14:34:22.879Z,0.10
2024-01-20T14:36:52.803Z,-0.10
2024-01-20T14:39:20.351Z,-0.20
2024-01-20T14:41:47.980Z,-0.30
2024-01-20T14:44:15.915Z,-0.50
2024-01-20T14:46:43.965Z,-0.70
2024-01-20T14:49:11.871Z,-0.80
2024-01-20T14:51:40.166Z,-0.90
2024-01-20T14:54:07.523Z,-1.10
2024-01-20T14:56:37.332Z,-1.10
2024-01-20T14:59:05.199Z,-1.20
2024-01-20T15:01:33.118Z,-1.20
2024-01-20T15:04:00.863Z,-1.30
2024-01-20T15:06:30.091Z,-1.30
2024-01-20T15:08:57.809Z,-1.40
2024-01-20T15:11:26.050Z,-1.40
2024-01-20T15:13:53.358Z,-1.50
2024-01-20T15:16:20.757Z,-1.60
2024-01-20T15:18:48.264Z,-1.60
2024-01-20T15:21:16.687Z,-1.70
2024-01-20T15:23:44.124Z,-1.70
2024-01-20T15:26:16.850Z,-1.80
2024-01-20T15:28:44.836Z,-1.80
2024-01-20T15:31:12.413Z,-1.90
2024-01-20T15:33:40.254Z,-1.90
2024-01-20T15:36:08.004Z,-2.10
2024-01-20T15:38:36.200Z,-2.10
2024-01-20T15:41:03.536Z,-2.10
2024-01-20T15:43:31.081Z,-2.30
2024-01-20T15:45:58.364Z,-2.20
2024-01-20T15:48:25.922Z,-2.30
2024-01-20T15:50:53.429Z,-2.30
2024-01-20T15:53:20.814Z,-2.30
2024-01-20T15:55:48.351Z,-2.40
2024-01-20T15:58:15.634Z,-2.50
2024-01-20T16:00:43.111Z,-2.50
2024-01-20T16:03:11.222Z,-2.50
2024-01-20T16:05:38.965Z,-2.60
2024-01-20T16:08:07.685Z,-2.60
2024-01-20T16:10:35.751Z,-2.70
2024-01-20T16:13:03.752Z,-2.80
2024-01-20T16:15:31.187Z,-2.70
2024-01-20T16:17:58.724Z,-2.70
2024-01-20T16:20:28.061Z,-2.70
2024-01-20T16:22:55.432Z,-2.60
2024-01-20T16:25:22.767Z,-2.60
2024-01-20T16:27:50.329Z,-2.60
2024-01-20T16:30:17.883Z,-2.60
2024-01-20T16:32:45.751Z,-2.60
2024-01-20T16:35:13.093Z,-2.70
2024-01-20T16:37:40.588Z,-2.70
2024-01-20T16:40:08.363Z,-2.60
2024-01-20T16:42:35.894Z,-2.70
2024-01-20T16:45:03.415Z,-2.70
2024-01-20T16:47:30.835Z,-2.70
2024-01-20T16:49:58.435Z,-2.70
2024-01-20T16:52:25.882Z,-2.80
2024-01-20T16:54:53.342Z,-2.80
2024-01-20T16:57:20.953Z,-2.80
2024-01-20T16:59:51.078Z,-2.90
2024-01-20T17:02:20.808Z,-2.90
2024-01-20T17:04:48.418Z,-3.00
2024-01-20T17:07:15.900Z,-3.00
2024-01-20T17:09:44.122Z,-3.00
2024-01-20T17:12:13.072Z,-3.00
2024-01-20T17:14:42.173Z,-3.00
2024-01-20T17:17:09.537Z,-3.00
2024-01-20T17:19:37.137Z,-3.00
2024-01-20T17:22:04.673Z,-3.00
2024-01-20T17:24:34.988Z,-3.10
2024-01-20T17:27:03.713Z,-3.10
2024-01-20T17:29:31.448Z,-3.20
2024-01-20T17:32:02.942Z,-3.20
2024-01-20T17:34:30.631Z,-3.20
2024-01-20T17:36:59.072Z,-3.30
2024-01-20T17:39:26.741Z,-3.20
2024-01-20T17:41:54.158Z,-3.30
2024-01-20T17:44:22.166Z,-3.20
2024-01-20T17:46:49.926Z,-3.20
2024-01-20T17:49:17.432Z,-3.20
2024-01-20T17:51:45.568Z,-3.30
2024-01-20T17:54:13.327Z,-3.30
2024-01-20T17:56:40.684Z,-3.40
2024-01-20T17:59:08.086Z,-3.40
2024-01-20T18:01:35.716Z,-3.40
2024-01-20T18:04:03.324Z,-3.30
2024-01-20T18:06:31.402Z,-3.30
2024-01-20T18:08:58.930Z,-3.40
2024-01-20T18:11:26.584Z,-3.30
2024-01-20T18:13:56.223Z,-3.30
2024-01-20T18:16:23.443Z,-3.30
2024-01-20T18:18:50.946Z,-3.30
2024-01-20T18:21:19.321Z,-3.30
2024-01-20T18:23:47.029Z,-3.30
2024-01-20T18:26:14.648Z,-3.30
2024-01-20T18:28:42.134Z,-3.40
2024-01-20T18:31:09.309Z,-3.30
2024-01-20T18:33:36.929Z,-3.40
2024-01-20T18:36:04.889Z,-3.40
2024-01-20T18:38:32.725Z,-3.40
2024-01-20T18:41:01.299Z,-3.30
2024-01-20T18:43:28.608Z,-3.30
2024-01-20T18:45:56.182Z,-3.20
2024-01-20T18:48:23.636Z,-3.20
2024-01-20T18:50:51.641Z,-3.10
2024-01-20T18:53:18.982Z,-3.10
2024-01-20T18:55:46.777Z,-3.20
2024-01-20T18:58:14.204Z,-3.20
2024-01-20T19:00:43.561Z,-3.30
2024-01-20T19:03:11.092Z,-3.30
2024-01-20T19:05:39.308Z,-3.30
2024-01-20T19:08:06.848Z,-3.30
2024-01-20T19:10:34.713Z,-3.30
2024-01-20T19:13:02.181Z,-3.30
2024-01-20T19:15:30.363Z,-3.30
2024-01-20T19:17:58.273Z,-3.30
2024-01-20T19:20:25.907Z,-3.30
2024-01-20T19:22:53.366Z,-3.40
2024-01-20T19:25:22.549Z,-3.30
2024-01-20T19:27:52.244Z,-3.40
2024-01-20T19:30:21.580Z,-3.50
2024-01-20T19:32:50.259Z,-3.50
2024-01-20T19:35:19.459Z,-3.50
2024-01-20T19:37:46.787Z,-3.60
2024-01-20T19:40:16.876Z,-3.50
2024-01-20T19:42:44.511Z,-3.40
2024-01-20T19:45:15.160Z,-3.40
2024-01-20T19:47:43.881Z,-3.30
2024-01-20T19:50:11.878Z,-3.30
2024-01-20T19:52:39.561Z,-3.20
2024-01-20T19:55:09.664Z,-3.30
2024-01-20T19:57:37.406Z,-3.20
2024-01-20T20:00:05.852Z,-3.20
2024-01-20T20:02:34.556Z,-3.10
2024-01-20T20:05:02.727Z,-3.10
2024-01-20T20:07:30.535Z,-3.20
2024-01-20T20:09:57.971Z,-3.10
2024-01-20T20:12:29.476Z,-3.00
2024-01-20T20:14:56.948Z,-3.10
2024-01-20T20:17:24.501Z,-3.10
2024-01-20T20:19:53.046Z,-3.20
2024-01-20T20:22:22.584Z,-3.20
2024-01-20T20:24:53.074Z,-3.20
2024-01-20T20:27:21.211Z,-3.10
2024-01-20T20:29:49.389Z,-3.10
2024-01-20T20:32:22.044Z,-3.20
2024-01-20T20:34:51.404Z,-3.20
2024-01-20T20:37:22.813Z,-3.20
2024-01-20T20:39:50.351Z,-3.20
2024-01-20T20:42:23.277Z,-3.20
2024-01-20T20:44:51.316Z,-3.10
2024-01-20T20:47:18.635Z,-3.10
2024-01-20T20:49:46.552Z,-3.00
2024-01-20T20:52:13.915Z,-3.10
2024-01-20T20:54:41.190Z,-3.10
2024-01-20T20:57:10.139Z,-3.10
2024-01-20T20:59:39.877Z,-3.10
2024-01-20T21:02:08.637Z,-3.20
2024-01-20T21:04:40.136Z,-3.10
2024-01-20T21:07:08.544Z,-3.10
2024-01-20T21:09:36.136Z,-3.10
2024-01-20T21:12:03.522Z,-3.10
2024-01-20T21:14:30.958Z,-3.20
2024-01-20T21:17:00.962Z,-3.20
2024-01-20T21:19:28.394Z,-3.30
2024-01-20T21:21:56.069Z,-3.30
2024-01-20T21:24:24.919Z,-3.30
2024-01-20T21:26:52.301Z,-3.40
2024-01-20T21:29:20.923Z,-3.50
2024-01-20T21:31:48.271Z,-3.60
2024-01-20T21:34:15.791Z,-3.60
2024-01-20T21:36:43.260Z,-3.60
2024-01-20T21:39:11.271Z,-3.60
2024-01-20T21:41:38.631Z,-3.70
2024-01-20T21:44:07.992Z,-3.70
2024-01-20T21:46:37.086Z,-3.80
2024-01-20T21:49:06.800Z,-3.80
2024-01-20T21:51:34.166Z,-3.80
2024-01-20T21:54:01.667Z,-3.80
2024-01-20T21:56:29.060Z,-3.80
2024-01-20T21:58:57.121Z,-3.80
2024-01-20T22:01:24.549Z,-3.90
2024-01-20T22:03:52.080Z,-3.90
2024-01-20T22:06:19.676Z,-3.90
2024-01-20T22:08:49.789Z,-3.80
2024-01-20T22:11:17.159Z,-3.70
2024-01-20T22:13:44.409Z,-3.80
2024-01-20T22:16:11.738Z,-3.70
2024-01-20T22:18:39.244Z,-3.60
2024-01-20T22:21:12.740Z,-3.60
2024-01-20T22:23:46.081Z,-3.60
2024-01-20T22:26:18.047Z,-3.70
2024-01-20T22:28:47.063Z,-3.60
2024-01-20T22:31:15.138Z,-3.60
2024-01-20T22:33:43.033Z,-3.60
2024-01-20T22:36:10.506Z,-3.60
2024-01-20T22:38:37.991Z,-3.60
2024-01-20T22:41:08.371Z,-3.60
2024-01-20T22:43:35.642Z,-3.50
2024-01-20T22:46:04.886Z,-3.60
2024-01-20T22:48:37.009Z,-3.50
2024-01-20T22:51:05.273Z,-3.50
2024-01-20T22:53:34.406Z,-3.60
2024-01-20T22:56:02.346Z,-3.60
2024-01-20T22:58:32.388Z,-3.50
2024-01-20T23:00:59.860Z,-3.50
2024-01-20T23:03:27.364Z,-3.60
2024-01-20T23:05:54.859Z,-3.50
2024-01-20T23:08:22.161Z,-3.50
2024-01-20T23:10:50.034Z,-3.60
2024-01-20T23:13:20.297Z,-3.60
2024-01-20T23:15:48.357Z,-3.60
2024-01-20T23:18:15.741Z,-3.50
2024-01-20T23:20:43.968Z,-3.40
2024-01-20T23:23:11.295Z,-3.40
2024-01-20T23:25:38.802Z,-3.50
2024-01-20T23:28:06.189Z,-3.50
2024-01-20T23:30:33.616Z,-3.50
2024-01-20T23:33:03.674Z,-3.50
2024-01-20T23:35:31.870Z,-3.60
2024-01-20T23:37:59.222Z,-3.60
2024-01-20T23:40:27.417Z,-3.60
2024-01-20T23:42:54.769Z,-3.50
2024-01-20T23:45:22.268Z,-3.50
2024-01-20T23:47:49.764Z,-3.40
2024-01-20T23:50:17.169Z,-3.50
2024-01-20T23:52:44.560Z,-3.40
2024-01-20T23:55:11.886Z,-3.40
2024-01-20T23:57:40.648Z,-3.50
