createdAt,value
2022-08-17T06:52:45.316Z,4.4
2022-08-17T06:56:54.586Z,4.87
2022-08-17T07:00:40.909Z,5.25
2022-08-17T07:04:40.934Z,5.32
2022-08-17T07:08:39.626Z,5.18
2022-08-17T07:12:40.798Z,4.7
2022-08-17T07:16:39.920Z,5.4
2022-08-17T07:20:39.527Z,5.35
2022-08-17T07:24:40.309Z,4.72
2022-08-17T07:28:39.459Z,4.82
2022-08-17T07:32:40.723Z,4.15
2022-08-17T07:36:40.424Z,4.85
2022-08-17T07:40:40.562Z,5
2022-08-17T07:44:39.944Z,4.72
2022-08-17T07:48:39.993Z,5
2022-08-17T07:52:50.752Z,4.82
2022-08-17T07:56:41.330Z,5.18
2022-08-17T08:00:40.533Z,4.85
2022-08-17T08:08:40.718Z,4.65
2022-08-17T08:12:39.586Z,4.72
2022-08-17T08:16:40.713Z,4.05
2022-08-17T08:20:52.719Z,4.1
2022-08-17T08:24:41.314Z,4.53
2022-08-17T08:28:40.034Z,4.47
2022-08-17T08:32:41.013Z,3.95
2022-08-17T08:37:14.200Z,4.97
2022-08-17T08:40:40.402Z,4.3
2022-08-17T08:45:00.244Z,4.15
2022-08-17T08:48:53.836Z,4.07
2022-08-17T08:52:40.312Z,4.22
2022-08-17T08:56:53.758Z,3.85
2022-08-17T09:00:40.031Z,3.72
2022-08-17T09:05:02.764Z,3.58
2022-08-17T09:08:39.773Z,3.85
2022-08-17T09:12:40.997Z,3.55
2022-08-17T09:16:39.891Z,3.55
2022-08-17T09:20:40.596Z,4.1
2022-08-17T09:24:39.335Z,3.67
2022-08-17T09:28:40.603Z,3.22
2022-08-17T09:32:40.782Z,3.92
2022-08-17T09:36:39.713Z,2.9
2022-08-17T09:40:40.274Z,3.4
2022-08-17T09:44:40.924Z,3.12
2022-08-17T09:48:40.896Z,3.8
2022-08-17T09:52:40.658Z,3.1
2022-08-17T09:56:46.045Z,3.4
2022-08-17T10:00:40.544Z,2.9
2022-08-17T10:04:40.044Z,2.97
2022-08-17T10:08:41.169Z,3.2
2022-08-17T10:12:45.158Z,3.08
2022-08-17T10:16:40.617Z,3.72
2022-08-17T10:20:40.966Z,2.92
2022-08-17T10:24:39.905Z,3.05
2022-08-17T10:28:40.400Z,3.33
2022-08-17T10:32:40.830Z,2.5
2022-08-17T10:36:39.473Z,2.95
2022-08-17T10:40:40.392Z,2.45
2022-08-17T10:44:41.474Z,2.55
2022-08-17T10:48:41.061Z,2.33
2022-08-17T10:52:39.643Z,2.42
2022-08-17T10:56:40.323Z,2.3
2022-08-17T11:00:39.743Z,2.9
2022-08-17T11:04:39.814Z,2.67
2022-08-17T11:08:41.210Z,3.1
2022-08-17T11:12:49.172Z,3.12
2022-08-17T11:16:40.999Z,3.03
2022-08-17T11:20:39.715Z,3
2022-08-17T11:24:39.792Z,2.35
2022-08-17T11:28:40.313Z,2.7
2022-08-17T11:32:47.186Z,2.67
2022-08-17T11:36:39.817Z,2.9
2022-08-17T11:40:41.071Z,2.58
2022-08-17T11:44:40.427Z,2.8
2022-08-17T11:48:40.621Z,2.53
2022-08-17T11:52:40.510Z,3.1
2022-08-17T11:56:40.658Z,2.6
2022-08-17T12:00:40.752Z,2.42
2022-08-17T12:04:40.875Z,2.4
2022-08-17T12:08:41.306Z,3.33
2022-08-17T12:12:40.864Z,2.72
2022-08-17T12:16:40.955Z,2.35
2022-08-17T12:20:41.045Z,2.47
2022-08-17T12:24:39.736Z,2.37
2022-08-17T12:28:40.661Z,2.47
2022-08-17T12:32:40.785Z,2.58
2022-08-17T12:36:39.392Z,2.47
2022-08-17T12:40:40.589Z,2.55
2022-08-17T12:44:46.145Z,2.45
2022-08-17T12:48:39.562Z,2.33
2022-08-17T12:52:39.802Z,2.17
2022-08-17T12:56:39.665Z,2.95
2022-08-17T13:00:40.268Z,2.67
2022-08-17T13:04:39.371Z,2.7
2022-08-17T13:08:39.901Z,2.8
2022-08-17T13:12:40.733Z,2.45
2022-08-17T13:16:39.529Z,2.5
2022-08-17T13:20:40.355Z,2.3
2022-08-17T13:24:40.922Z,2.35
2022-08-17T13:28:39.396Z,2.47
2022-08-17T13:32:43.681Z,2.42
2022-08-17T13:36:40.918Z,2.3
2022-08-17T13:40:40.617Z,2.6
2022-08-17T13:44:40.709Z,2.4
2022-08-17T13:48:39.394Z,2.58
2022-08-17T13:52:40.424Z,3.15
2022-08-17T13:56:39.834Z,2.53
2022-08-17T14:00:41.106Z,2.78
2022-08-17T14:04:40.980Z,2.4
2022-08-17T14:08:39.662Z,2.35
2022-08-17T14:12:40.318Z,2.3
2022-08-17T14:16:40.554Z,2.9
2022-08-17T14:20:40.770Z,2.4
2022-08-17T14:24:44.138Z,2.4
2022-08-17T14:28:47.767Z,2.42
2022-08-17T14:32:40.008Z,2.6
2022-08-17T14:36:39.364Z,2.4
2022-08-17T14:40:40.547Z,2.37
2022-08-17T14:44:39.923Z,2.6
2022-08-17T14:48:40.873Z,2.55
2022-08-17T14:52:40.289Z,2.5
2022-08-17T14:56:39.683Z,2.53
2022-08-17T15:00:39.793Z,2.4
2022-08-17T15:04:45.530Z,2.42
2022-08-17T15:08:39.687Z,2.12
2022-08-17T15:12:39.938Z,2.35
2022-08-17T15:16:40.861Z,2.42
2022-08-17T15:20:40.443Z,3.05
2022-08-17T15:24:41.164Z,2.95
2022-08-17T15:28:40.181Z,2.75
2022-08-17T15:32:40.477Z,2.58
2022-08-17T15:36:45.486Z,2.5
2022-08-17T15:40:40.900Z,2.67
2022-08-17T15:44:40.203Z,2.53
2022-08-17T15:48:39.394Z,2.6
2022-08-17T15:52:40.086Z,2.2
2022-08-17T15:56:40.549Z,2.9
2022-08-17T16:00:54.011Z,3.28
2022-08-17T16:04:44.165Z,3.17
2022-08-17T16:08:40.333Z,3.62
2022-08-17T16:12:40.024Z,3.78
2022-08-17T16:16:41.267Z,3.2
2022-08-17T16:20:40.132Z,3.12
2022-08-17T16:24:43.459Z,3.03
2022-08-17T16:28:40.917Z,3.67
2022-08-17T16:32:39.616Z,2.97
2022-08-17T16:36:40.682Z,3.37
2022-08-17T16:40:40.399Z,3.37
2022-08-17T16:44:40.916Z,3.45
2022-08-17T16:48:40.321Z,3.4
2022-08-17T16:52:40.718Z,3.5
2022-08-17T16:56:39.339Z,3.62
2022-08-17T17:00:41.172Z,3.47
2022-08-17T17:04:40.138Z,3.25
2022-08-17T17:08:44.402Z,3.25
2022-08-17T17:13:01.055Z,3.1
2022-08-17T17:16:40.245Z,2.87
2022-08-17T17:20:40.764Z,3.15
2022-08-17T17:24:41.145Z,3.53
2022-08-17T17:28:40.253Z,3.7
2022-08-17T17:32:40.322Z,3.72
2022-08-17T17:36:41.109Z,3.5
2022-08-17T17:40:40.217Z,3.53
2022-08-17T17:44:41.035Z,3.62
2022-08-17T17:48:39.894Z,3.5
2022-08-17T17:52:40.862Z,3.42
2022-08-17T17:56:44.675Z,3.75
2022-08-17T18:00:40.889Z,4.12
2022-08-17T18:04:40.183Z,3.97
2022-08-17T18:08:39.932Z,3.72
2022-08-17T18:12:40.462Z,4.4
2022-08-17T18:16:39.794Z,3.78
2022-08-17T18:20:43.612Z,4.4
2022-08-17T18:24:41.009Z,4
2022-08-17T18:28:39.647Z,4.32
2022-08-17T18:32:40.544Z,4.55
2022-08-17T18:36:40.331Z,3.95
2022-08-17T18:40:40.496Z,4.85
2022-08-17T18:44:41.249Z,4.22
2022-08-17T18:48:40.415Z,4.35
2022-08-17T18:52:41.270Z,5.12
2022-08-17T18:56:40.025Z,4.97
2022-08-17T19:00:40.785Z,4.87
2022-08-17T19:04:40.457Z,4.68
2022-08-17T19:08:41.023Z,5.3
2022-08-17T19:12:40.320Z,4.9
2022-08-17T19:16:40.639Z,4.75
2022-08-17T19:20:41.416Z,5.43
2022-08-17T19:24:47.471Z,5.12
2022-08-17T19:28:40.738Z,5.05
2022-08-17T19:32:40.631Z,4.9
2022-08-17T19:36:41.210Z,5.75
2022-08-17T19:40:52.852Z,4.78
2022-08-17T19:44:40.048Z,4.65
2022-08-17T19:48:40.845Z,4.87
2022-08-17T19:52:40.994Z,5.7
2022-08-17T19:56:40.313Z,4.87
2022-08-17T20:00:40.492Z,5.57
2022-08-17T20:04:40.180Z,5.68
2022-08-17T20:08:40.785Z,6.35
2022-08-17T20:12:41.084Z,5.62
2022-08-17T20:16:39.555Z,5.57
2022-08-17T20:20:39.795Z,5.05
2022-08-17T20:24:40.655Z,5.4
2022-08-17T20:28:40.658Z,5.18
2022-08-17T20:32:39.528Z,4.8
2022-08-17T20:36:40.510Z,5.25
2022-08-17T20:40:41.439Z,5.22
2022-08-17T20:44:39.870Z,5.82
2022-08-17T20:48:41.512Z,5.4
2022-08-17T20:52:41.314Z,6
2022-08-17T20:56:40.528Z,6.4
2022-08-17T21:00:41.154Z,5.68
2022-08-17T21:04:40.134Z,5.75
2022-08-17T21:08:45.195Z,5.7
2022-08-17T21:12:41.210Z,6.68
2022-08-17T21:16:39.925Z,6.65
2022-08-17T21:20:41.031Z,6.43
2022-08-17T21:24:39.808Z,5.7
2022-08-17T21:29:00.230Z,5.7
2022-08-17T21:32:41.913Z,6.2
2022-08-17T21:36:40.493Z,6.8
2022-08-17T21:40:40.786Z,6.68
2022-08-17T21:44:40.852Z,6.15
2022-08-17T21:48:41.017Z,6.12
2022-08-17T21:52:39.602Z,6.45
2022-08-17T21:56:40.465Z,6.65
2022-08-17T22:04:40.291Z,7.1
2022-08-17T22:08:41.315Z,7
2022-08-17T22:12:40.238Z,6.25
2022-08-17T22:16:40.684Z,6.85
2022-08-17T22:20:39.811Z,6.72
2022-08-17T22:24:40.666Z,7.55
2022-08-17T22:28:39.539Z,7.35
2022-08-17T22:32:40.298Z,6.28
2022-08-17T22:36:39.717Z,8.75
2022-08-17T22:40:40.340Z,7.07
2022-08-17T22:44:41.066Z,7.32
2022-08-17T22:48:39.481Z,7.45
2022-08-17T22:52:41.361Z,8.1
2022-08-17T22:56:40.863Z,7.4
2022-08-17T23:00:39.501Z,8.4
2022-08-17T23:04:39.575Z,7.47
2022-08-17T23:08:40.546Z,7.57
2022-08-17T23:12:40.505Z,8.5
2022-08-17T23:16:40.710Z,8.05
2022-08-17T23:20:41.174Z,8
2022-08-17T23:24:40.619Z,8.13
2022-08-17T23:28:39.412Z,7.45
2022-08-17T23:32:44.310Z,8.05
2022-08-17T23:36:39.621Z,8.57
2022-08-17T23:40:40.067Z,8.05
2022-08-17T23:44:40.347Z,9.27
2022-08-17T23:48:41.164Z,8.55
2022-08-17T23:52:40.572Z,7.85
2022-08-17T23:56:40.646Z,8.38
