createdAt,value
2022-12-03T00:03:14.381Z,-2.80
2022-12-03T00:08:18.229Z,-2.80
2022-12-03T00:13:21.635Z,-2.70
2022-12-03T00:18:25.202Z,-2.80
2022-12-03T00:23:28.596Z,-2.80
2022-12-03T00:28:32.194Z,-2.80
2022-12-03T00:33:35.615Z,-2.80
2022-12-03T00:38:39.196Z,-2.90
2022-12-03T00:43:42.797Z,-2.90
2022-12-03T00:48:46.780Z,-2.90
2022-12-03T00:53:50.567Z,-2.90
2022-12-03T00:58:53.659Z,-2.90
2022-12-03T01:03:57.173Z,-2.90
2022-12-03T01:09:00.871Z,-2.90
2022-12-03T01:14:15.034Z,-3.00
2022-12-03T01:19:20.018Z,-3.00
2022-12-03T01:24:23.506Z,-3.00
2022-12-03T01:29:27.366Z,-3.00
2022-12-03T01:34:30.845Z,-3.00
2022-12-03T01:39:34.296Z,-3.00
2022-12-03T01:44:38.954Z,-3.00
2022-12-03T01:49:46.137Z,-2.90
2022-12-03T01:54:56.318Z,-2.90
2022-12-03T02:00:01.245Z,-2.90
2022-12-03T02:05:16.682Z,-2.90
2022-12-03T02:10:33.053Z,-2.90
2022-12-03T02:15:39.831Z,-2.90
2022-12-03T02:20:54.158Z,-2.90
2022-12-03T02:25:57.784Z,-2.80
2022-12-03T02:31:01.523Z,-2.80
2022-12-03T02:36:05.114Z,-2.80
2022-12-03T02:41:12.195Z,-2.80
2022-12-03T02:46:15.587Z,-2.80
2022-12-03T02:51:19.034Z,-2.70
2022-12-03T02:56:27.720Z,-2.70
2022-12-03T03:01:31.556Z,-2.70
2022-12-03T03:06:35.144Z,-2.70
2022-12-03T03:11:38.667Z,-2.70
2022-12-03T03:16:42.069Z,-2.70
2022-12-03T03:21:45.554Z,-2.70
2022-12-03T03:26:50.249Z,-2.70
2022-12-03T03:31:54.060Z,-2.70
2022-12-03T03:36:57.582Z,-2.70
2022-12-03T03:42:00.995Z,-2.70
2022-12-03T03:47:05.119Z,-2.60
2022-12-03T03:52:11.025Z,-2.60
2022-12-03T03:57:14.468Z,-2.60
2022-12-03T04:02:23.565Z,-2.60
2022-12-03T04:07:27.328Z,-2.60
2022-12-03T04:12:49.230Z,-2.60
2022-12-03T04:18:11.295Z,-2.50
2022-12-03T04:23:14.730Z,-2.50
2022-12-03T04:28:36.534Z,-2.50
2022-12-03T04:33:58.214Z,-2.40
2022-12-03T04:39:01.695Z,-2.50
2022-12-03T04:44:23.524Z,-2.50
2022-12-03T04:49:27.404Z,-2.50
2022-12-03T04:54:31.174Z,-2.40
2022-12-03T04:59:35.214Z,-2.50
2022-12-03T05:04:50.966Z,-2.40
2022-12-03T05:09:54.655Z,-2.40
2022-12-03T05:14:58.128Z,-2.40
2022-12-03T05:20:20.099Z,-2.30
2022-12-03T05:25:23.586Z,-2.30
2022-12-03T05:30:27.145Z,-2.30
2022-12-03T05:35:30.720Z,-2.30
2022-12-03T05:40:33.913Z,-2.30
2022-12-03T05:45:39.849Z,-2.30
2022-12-03T05:50:45.470Z,-2.30
2022-12-03T05:55:48.946Z,-2.30
2022-12-03T06:00:52.175Z,-2.30
2022-12-03T06:05:55.594Z,-2.30
2022-12-03T06:10:58.757Z,-2.30
2022-12-03T06:16:03.529Z,-2.30
2022-12-03T06:21:07.484Z,-2.30
2022-12-03T06:26:12.921Z,-2.30
2022-12-03T06:31:16.390Z,-2.40
2022-12-03T06:36:23.024Z,-2.40
2022-12-03T06:41:26.762Z,-2.40
2022-12-03T06:46:31.013Z,-2.40
2022-12-03T06:51:34.741Z,-2.40
2022-12-03T06:56:44.850Z,-2.40
2022-12-03T07:01:49.050Z,-2.40
2022-12-03T07:06:52.722Z,-2.30
2022-12-03T07:11:56.444Z,-2.30
2022-12-03T07:16:59.909Z,-2.40
2022-12-03T07:22:04.033Z,-2.40
2022-12-03T07:27:08.071Z,-2.40
2022-12-03T07:32:11.511Z,-2.40
2022-12-03T07:37:18.629Z,-2.30
2022-12-03T07:42:25.022Z,-2.30
2022-12-03T07:47:28.597Z,-2.30
2022-12-03T07:52:32.185Z,-2.30
2022-12-03T07:57:35.924Z,-2.20
2022-12-03T08:02:39.410Z,-2.20
2022-12-03T08:07:43.083Z,-2.20
2022-12-03T08:12:47.036Z,-2.20
2022-12-03T08:17:59.330Z,-2.10
2022-12-03T08:23:08.014Z,-2.20
2022-12-03T08:28:23.654Z,-2.10
2022-12-03T08:33:36.543Z,-2.10
2022-12-03T08:38:40.385Z,-2.10
2022-12-03T08:43:44.275Z,-2.10
2022-12-03T08:48:49.299Z,-2.10
2022-12-03T08:54:05.635Z,-2.10
2022-12-03T08:59:21.176Z,-2.10
2022-12-03T09:04:39.167Z,-2.10
2022-12-03T09:09:44.588Z,-2.10
2022-12-03T09:14:51.491Z,-2.10
2022-12-03T09:20:06.945Z,-2.10
2022-12-03T09:25:17.858Z,-2.10
2022-12-03T09:30:22.780Z,-2.00
2022-12-03T09:36:06.018Z,-2.00
2022-12-03T09:41:21.511Z,-2.00
2022-12-03T09:46:46.357Z,-2.00
2022-12-03T10:00:02.867Z,-1.90
2022-12-03T10:06:50.303Z,-1.80
2022-12-03T10:12:46.323Z,-1.90
2022-12-03T10:18:38.353Z,-1.70
2022-12-03T10:23:45.890Z,-1.70
2022-12-03T10:28:52.825Z,-1.70
2022-12-03T10:33:59.305Z,-1.70
2022-12-03T10:39:09.726Z,-1.70
2022-12-03T10:44:16.205Z,-1.60
2022-12-03T10:49:20.295Z,-1.60
2022-12-03T10:54:27.707Z,-1.50
2022-12-03T10:59:34.311Z,-1.40
2022-12-03T11:04:38.101Z,-1.40
2022-12-03T11:09:45.105Z,-1.30
2022-12-03T11:14:51.949Z,-1.20
2022-12-03T11:19:55.755Z,-1.20
2022-12-03T11:25:24.689Z,-1.20
2022-12-03T11:30:54.539Z,-1.20
2022-12-03T11:43:18.925Z,-1.00
2022-12-03T11:56:04.723Z,-1.10
2022-12-03T12:02:02.638Z,-1.00
2022-12-03T12:14:32.443Z,-1.10
2022-12-03T17:11:43.530Z,-1.30
2022-12-03T17:30:31.736Z,-1.00
2022-12-03T17:42:36.092Z,-1.20
2022-12-03T17:48:37.677Z,-1.20
2022-12-03T18:08:37.615Z,-1.20
2022-12-03T18:20:05.165Z,-1.10
2022-12-03T18:25:11.479Z,-1.10
2022-12-03T18:30:22.565Z,-1.10
2022-12-03T19:14:41.594Z,-1.00
2022-12-03T19:20:14.135Z,-0.90
2022-12-03T19:25:31.866Z,-0.90
2022-12-03T19:30:48.248Z,-0.80
2022-12-03T19:36:13.699Z,-0.80
2022-12-03T19:41:20.843Z,-0.80
2022-12-03T19:46:27.976Z,-0.80
2022-12-03T19:51:40.874Z,-0.80
2022-12-03T19:56:54.717Z,-0.80
2022-12-03T22:00:36.856Z,-0.30
2022-12-03T22:06:40.171Z,-0.30
2022-12-03T22:41:41.795Z,-0.20
2022-12-03T23:13:28.846Z,0.00
2022-12-03T23:18:52.426Z,0.10
2022-12-03T23:24:13.515Z,0.10
2022-12-03T23:29:46.585Z,0.20
2022-12-03T23:34:50.712Z,0.20
2022-12-03T23:39:56.315Z,0.20
2022-12-03T23:45:05.595Z,0.30
