createdAt,value
2018-08-01T05:32:18.599Z,66.3
2018-08-01T05:32:38.832Z,65.9
2018-08-01T05:32:58.988Z,66.7
2018-08-01T05:33:19.165Z,66.1
2018-08-01T05:33:39.379Z,66.2
2018-08-01T05:33:59.587Z,66.1
2018-08-01T05:34:20.549Z,66.3
2018-08-01T05:34:40.739Z,66.2
2018-08-01T05:35:00.874Z,65.4
2018-08-01T05:35:21.038Z,65.4
2018-08-01T05:35:41.215Z,65.8
2018-08-01T05:36:01.389Z,65.6
2018-08-01T05:36:21.538Z,65.7
2018-08-01T05:36:41.710Z,65.1
2018-08-01T05:37:01.854Z,64.9
2018-08-01T05:37:22.066Z,65.2
2018-08-01T05:37:42.222Z,65.2
2018-08-01T05:38:02.395Z,64.6
2018-08-01T05:38:22.639Z,64.2
2018-08-01T05:38:42.834Z,64.2
2018-08-01T05:39:02.993Z,64
2018-08-01T05:39:23.167Z,64
2018-08-01T05:39:43.361Z,64.2
2018-08-01T05:40:03.529Z,64.4
2018-08-01T05:40:23.671Z,64.3
2018-08-01T05:40:43.853Z,64.1
2018-08-01T05:41:04.549Z,64.3
2018-08-01T05:41:24.706Z,64.4
2018-08-01T05:41:44.961Z,64.2
2018-08-01T05:42:05.061Z,64.2
2018-08-01T05:42:25.238Z,64.6
2018-08-01T05:42:46.250Z,65
2018-08-01T05:43:06.424Z,64.2
2018-08-01T05:43:26.575Z,64.4
2018-08-01T05:43:46.740Z,64.3
2018-08-01T05:44:06.877Z,64.2
2018-08-01T05:44:27.031Z,64.2
2018-08-01T05:44:47.192Z,64.4
2018-08-01T05:45:07.380Z,64.5
2018-08-01T05:45:27.536Z,64.7
2018-08-01T05:45:47.672Z,64.2
2018-08-01T05:46:07.794Z,64
2018-08-01T05:46:27.957Z,64.2
2018-08-01T05:46:48.126Z,64.1
2018-08-01T05:47:08.327Z,64
2018-08-01T05:47:28.476Z,63.4
2018-08-01T05:47:48.722Z,64
2018-08-01T05:48:08.895Z,64.2
2018-08-01T05:48:29.047Z,64.3
2018-08-01T05:48:49.222Z,64.2
2018-08-01T05:49:09.411Z,63.7
2018-08-01T05:49:29.601Z,63.6
2018-08-01T05:49:49.777Z,63.4
2018-08-01T05:50:09.951Z,63.6
2018-08-01T05:50:30.131Z,63.4
2018-08-01T05:50:50.371Z,62.8
2018-08-01T05:51:10.518Z,62.6
2018-08-01T05:51:30.679Z,63.2
2018-08-01T05:51:50.838Z,63.1
2018-08-01T05:52:10.996Z,63
2018-08-01T05:52:31.150Z,62.4
2018-08-01T05:52:51.325Z,62.7
2018-08-01T05:53:11.485Z,62.8
2018-08-01T05:53:31.634Z,62.6
2018-08-01T05:53:51.793Z,62.3
2018-08-01T05:54:11.965Z,61.5
2018-08-01T05:54:32.146Z,61.5
2018-08-01T05:54:52.296Z,61
2018-08-01T05:55:12.449Z,61.2
2018-08-01T05:55:32.597Z,61.7
2018-08-01T05:55:52.766Z,61.4
2018-08-01T05:56:12.884Z,61.7
2018-08-01T05:56:33.029Z,61.8
2018-08-01T05:56:53.200Z,61.6
2018-08-01T05:57:13.447Z,61.3
2018-08-01T05:57:33.685Z,61.5
2018-08-01T05:57:53.844Z,61.7
2018-08-01T05:58:14.144Z,61.3
2018-08-01T05:58:34.426Z,61.4
2018-08-01T05:58:55.231Z,61.4
2018-08-01T05:59:15.410Z,61
2018-08-01T05:59:35.542Z,61.6
2018-08-01T05:59:55.698Z,61.3
2018-08-01T06:00:15.890Z,61.3
2018-08-01T06:00:36.066Z,61.5
2018-08-01T06:00:56.240Z,62.3
2018-08-01T06:01:16.452Z,61.5
2018-08-01T06:01:36.657Z,61.4
2018-08-01T06:01:56.855Z,61.4
2018-08-01T06:02:17.039Z,61.2
2018-08-01T06:02:37.232Z,61.1
2018-08-01T06:02:57.430Z,61.1
2018-08-01T06:03:17.613Z,61.6
2018-08-01T06:03:37.728Z,61.6
2018-08-01T06:03:57.957Z,61.7
2018-08-01T06:04:18.760Z,60.9
2018-08-01T06:04:38.891Z,60.8
2018-08-01T06:04:59.061Z,60.5
2018-08-01T06:05:19.248Z,60.6
2018-08-01T06:05:39.413Z,60.4
2018-08-01T06:05:59.557Z,60.7
2018-08-01T06:06:19.772Z,60.8
2018-08-01T06:06:40.010Z,60.7
2018-08-01T06:07:00.210Z,60.9
2018-08-01T06:07:20.348Z,60
2018-08-01T06:07:40.492Z,59.9
2018-08-01T06:08:00.708Z,59.8
2018-08-01T06:08:20.949Z,59.9
2018-08-01T06:08:41.069Z,60.7
2018-08-01T06:09:01.208Z,61.1
2018-08-01T06:09:21.369Z,60.9
2018-08-01T06:09:41.563Z,60.8
2018-08-01T06:10:01.707Z,60.8
2018-08-01T06:10:22.971Z,60.8
2018-08-01T06:10:43.120Z,60.6
2018-08-01T06:11:03.398Z,60.4
2018-08-01T06:11:23.786Z,60.8
2018-08-01T06:11:44.071Z,59.9
2018-08-01T06:12:04.293Z,60.4
2018-08-01T06:12:24.555Z,60
2018-08-01T06:12:45.661Z,59
2018-08-01T06:13:05.832Z,59
2018-08-01T06:13:26.119Z,59.1
2018-08-01T06:13:46.492Z,59.6
2018-08-01T06:14:06.648Z,59.1
2018-08-01T06:14:27.712Z,58.9
2018-08-01T06:14:47.890Z,59.6
2018-08-01T06:15:08.039Z,59.1
2018-08-01T06:15:28.226Z,59.4
2018-08-01T06:15:48.432Z,59.9
2018-08-01T06:16:08.580Z,60.1
2018-08-01T06:16:28.783Z,60.8
2018-08-01T06:16:48.951Z,60.7
2018-08-01T06:17:09.102Z,60.9
2018-08-01T06:17:29.343Z,61
2018-08-01T06:17:49.508Z,60.7
2018-08-01T06:18:09.661Z,60.7
2018-08-01T06:18:29.872Z,60.9
2018-08-01T06:18:50.068Z,60.9
2018-08-01T06:19:10.265Z,61
2018-08-01T06:19:30.446Z,60.9
2018-08-01T06:19:50.617Z,60.8
2018-08-01T06:20:10.767Z,60.8
2018-08-01T06:20:30.934Z,60.5
2018-08-01T06:20:51.240Z,60.9
2018-08-01T06:21:11.441Z,59.6
2018-08-01T06:21:31.614Z,59.3
2018-08-01T06:21:51.873Z,59.5
2018-08-01T06:22:12.034Z,61
2018-08-01T06:22:32.213Z,60.9
2018-08-01T06:22:52.370Z,60.8
2018-08-01T06:23:12.538Z,60.1
2018-08-01T06:23:32.690Z,59.2
2018-08-01T06:23:52.832Z,58.9
2018-08-01T06:24:13.001Z,58.8
2018-08-01T06:24:33.200Z,58.4
2018-08-01T06:24:53.402Z,58.1
2018-08-01T06:25:13.575Z,58.1
2018-08-01T06:25:33.737Z,58.1
2018-08-01T06:25:53.884Z,58.3
2018-08-01T06:26:14.060Z,58.3
2018-08-01T06:26:34.216Z,58.8
2018-08-01T06:26:54.388Z,58.5
2018-08-01T06:27:14.541Z,57.7
2018-08-01T06:27:34.693Z,57.2
2018-08-01T06:27:54.880Z,57.5
2018-08-01T06:28:15.636Z,57.3
2018-08-01T06:28:35.780Z,57.9
2018-08-01T06:28:55.948Z,58.9
2018-08-01T06:29:16.106Z,59.4
2018-08-01T06:29:36.270Z,59.1
2018-08-01T06:29:56.441Z,59
2018-08-01T06:30:16.664Z,59
2018-08-01T06:30:36.810Z,57.9
2018-08-01T06:30:56.995Z,56.8
2018-08-01T06:31:17.155Z,56.3
2018-08-01T06:31:37.352Z,55.8
2018-08-01T06:31:57.508Z,55.9
2018-08-01T06:32:17.684Z,55.7
2018-08-01T06:32:37.833Z,56
2018-08-01T06:32:57.981Z,56.1
2018-08-01T06:33:18.138Z,56.1
2018-08-01T06:33:38.289Z,55.7
2018-08-01T06:33:58.446Z,56
2018-08-01T06:34:18.614Z,55.9
2018-08-01T06:34:38.790Z,56.1
2018-08-01T06:34:59.045Z,55.3
2018-08-01T06:35:19.210Z,55.1
2018-08-01T06:35:39.363Z,55.7
2018-08-01T06:35:59.523Z,55
2018-08-01T06:36:19.686Z,54.9
2018-08-01T06:36:39.972Z,54.8
2018-08-01T06:37:00.144Z,55.3
2018-08-01T06:37:20.314Z,55.4
2018-08-01T06:37:40.492Z,56.1
2018-08-01T06:38:00.690Z,56
2018-08-01T06:38:20.812Z,55.8
2018-08-01T06:38:41.162Z,56
2018-08-01T06:39:01.368Z,56.4
2018-08-01T06:39:21.534Z,56.7
2018-08-01T06:39:41.694Z,56.8
2018-08-01T06:40:02.390Z,56.4
2018-08-01T06:40:22.636Z,56.8
2018-08-01T06:40:42.762Z,56.4
2018-08-01T06:41:02.927Z,55.8
2018-08-01T06:41:23.073Z,55.3
2018-08-01T06:41:43.285Z,55.6
2018-08-01T06:42:03.524Z,55.5
2018-08-01T06:42:23.658Z,55.5
2018-08-01T06:42:43.802Z,55.9
2018-08-01T06:43:04.033Z,55.9
2018-08-01T06:43:24.225Z,56.5
2018-08-01T06:43:44.377Z,56.4
2018-08-01T06:44:04.536Z,56.3
2018-08-01T06:44:24.704Z,56
2018-08-01T06:44:44.875Z,56.2
2018-08-01T06:45:05.059Z,57
2018-08-01T06:45:25.232Z,56.9
2018-08-01T06:45:45.441Z,57.3
2018-08-01T06:46:05.616Z,56.8
2018-08-01T06:46:25.779Z,57.3
2018-08-01T06:46:46.104Z,57.3
2018-08-01T06:47:06.271Z,56.9
2018-08-01T06:47:26.506Z,57.1
2018-08-01T06:47:46.652Z,56.8
2018-08-01T06:48:06.812Z,56.6
2018-08-01T06:48:26.971Z,56.7
2018-08-01T06:48:47.145Z,56.5
2018-08-01T06:49:07.312Z,56.7
2018-08-01T06:49:27.505Z,56.4
2018-08-01T06:49:47.715Z,56
2018-08-01T06:50:07.920Z,56
2018-08-01T06:50:28.071Z,56
2018-08-01T06:50:48.260Z,56
2018-08-01T06:51:08.441Z,55.8
2018-08-01T06:51:28.606Z,55.3
2018-08-01T06:51:48.840Z,55.7
2018-08-01T06:52:08.998Z,56.2
2018-08-01T06:52:29.176Z,55.7
2018-08-01T06:52:49.338Z,55.7
2018-08-01T06:53:09.539Z,55.7
2018-08-01T06:53:29.698Z,56
2018-08-01T06:53:49.834Z,55.4
2018-08-01T06:54:10.157Z,55.9
2018-08-01T06:54:30.285Z,55.7
2018-08-01T06:54:50.489Z,55.7
2018-08-01T06:55:10.739Z,55.5
2018-08-01T06:55:30.895Z,55.2
2018-08-01T06:55:51.109Z,55.1
2018-08-01T06:56:30.893Z,55.1
2018-08-01T06:56:51.069Z,55.4
2018-08-01T06:57:11.240Z,55.4
2018-08-01T06:57:31.439Z,54.9
2018-08-01T06:57:51.660Z,55
2018-08-01T06:58:11.849Z,55.2
2018-08-01T06:58:32.008Z,54.6
2018-08-01T06:58:52.165Z,54.8
2018-08-01T06:59:12.397Z,54.6
2018-08-01T06:59:32.634Z,54.6
2018-08-01T06:59:52.811Z,54.5
2018-08-01T07:00:12.998Z,54.8
2018-08-01T07:00:33.283Z,55.1
2018-08-01T07:00:53.458Z,55
2018-08-01T07:01:13.681Z,54.7
2018-08-01T07:01:33.824Z,54.7
2018-08-01T07:01:53.990Z,55.1
2018-08-01T07:02:14.166Z,54.6
2018-08-01T07:02:34.334Z,54.4
2018-08-01T07:02:54.488Z,54.4
2018-08-01T07:03:14.711Z,55
2018-08-01T07:03:34.876Z,54.8
2018-08-01T07:03:55.093Z,54.9
2018-08-01T07:04:15.309Z,55.1
2018-08-01T07:04:35.527Z,54.5
2018-08-01T07:04:55.687Z,54.8
2018-08-01T07:05:15.869Z,54
2018-08-01T07:05:36.039Z,53.8
2018-08-01T07:05:56.175Z,53.7
2018-08-01T07:06:16.330Z,54.2
2018-08-01T07:06:36.584Z,54.3
2018-08-01T07:06:57.184Z,54.5
2018-08-01T07:07:17.406Z,54.5
2018-08-01T07:07:37.622Z,54.1
2018-08-01T07:07:57.866Z,54.3
2018-08-01T07:08:17.991Z,54.6
2018-08-01T07:08:38.139Z,54.8
2018-08-01T07:08:58.320Z,54.2
2018-08-01T07:09:19.102Z,54.3
2018-08-01T07:09:39.256Z,54.1
2018-08-01T07:09:59.418Z,54
2018-08-01T07:10:19.595Z,53.8
2018-08-01T07:10:39.757Z,53.9
2018-08-01T07:10:59.905Z,53.6
2018-08-01T07:11:20.095Z,53.7
2018-08-01T07:11:40.217Z,53.7
2018-08-01T07:12:00.396Z,53.3
2018-08-01T07:12:20.531Z,53.5
2018-08-01T07:12:40.719Z,53.6
2018-08-01T07:13:00.904Z,53.8
2018-08-01T07:13:21.061Z,53.8
2018-08-01T07:13:41.197Z,53.5
2018-08-01T07:14:01.309Z,53.7
2018-08-01T07:14:21.512Z,53.8
2018-08-01T07:14:41.694Z,53.5
2018-08-01T07:15:02.204Z,53.2
2018-08-01T07:15:22.395Z,53.6
2018-08-01T07:15:42.596Z,53.3
2018-08-01T07:16:02.785Z,53.7
2018-08-01T07:16:23.002Z,53.9
2018-08-01T07:16:44.370Z,53.9
2018-08-01T07:17:04.683Z,54
2018-08-01T07:17:24.872Z,53.3
2018-08-01T07:17:45.032Z,53.7
2018-08-01T07:18:05.189Z,53.9
2018-08-01T07:18:25.353Z,53
2018-08-01T07:18:45.501Z,53.1
2018-08-01T07:19:05.656Z,53.9
2018-08-01T07:19:25.820Z,53.7
2018-08-01T07:19:45.986Z,53.6
2018-08-01T07:20:06.145Z,53.6
2018-08-01T07:20:26.381Z,53
2018-08-01T07:20:48.476Z,52.8
2018-08-01T07:21:09.291Z,53
2018-08-01T07:21:29.503Z,52.8
2018-08-01T07:21:49.668Z,53.1
2018-08-01T07:22:10.316Z,52.9
2018-08-01T07:22:30.690Z,53
2018-08-01T07:22:50.837Z,52.7
2018-08-01T07:23:11.021Z,52.8
2018-08-01T07:23:31.960Z,53.3
2018-08-01T07:23:52.123Z,53
2018-08-01T07:24:13.487Z,53
2018-08-01T07:24:34.204Z,53.4
2018-08-01T07:24:54.403Z,53.7
2018-08-01T07:25:14.606Z,54
2018-08-01T07:25:34.732Z,53.9
2018-08-01T07:25:54.873Z,53.9
2018-08-01T07:26:15.819Z,53.3
2018-08-01T07:26:36.744Z,53.2
2018-08-01T07:26:58.503Z,52.9
2018-08-01T07:27:18.682Z,52.8
2018-08-01T07:27:38.810Z,52.8
2018-08-01T07:27:59.004Z,52.6
2018-08-01T07:28:19.399Z,53.2
2018-08-01T07:28:39.647Z,52.2
2018-08-01T07:29:01.125Z,52.9
2018-08-01T07:29:21.410Z,53.2
2018-08-01T07:29:42.389Z,51.8
2018-08-01T07:30:02.608Z,51.7
2018-08-01T07:30:22.965Z,52.6
2018-08-01T07:30:44.116Z,52.2
2018-08-01T07:31:04.318Z,51.8
2018-08-01T07:31:25.561Z,52.5
2018-08-01T07:31:45.926Z,52.3
2018-08-01T07:32:06.752Z,51.8
2018-08-01T07:32:27.658Z,52.1
2018-08-01T07:32:48.135Z,51.8
2018-08-01T07:33:09.130Z,51.6
2018-08-01T07:33:30.234Z,52.1
2018-08-01T07:33:51.272Z,52.2
2018-08-01T07:34:11.777Z,51.7
2018-08-01T07:34:32.293Z,51.6
2018-08-01T07:34:52.711Z,51.9
2018-08-01T07:35:13.258Z,51.8
2018-08-01T07:35:33.702Z,52
2018-08-01T07:35:53.921Z,51.9
2018-08-01T07:36:14.204Z,51.9
2018-08-01T07:36:34.481Z,52.1
2018-08-01T07:36:54.631Z,52
2018-08-01T07:37:14.795Z,51.9
2018-08-01T07:37:34.919Z,51.6
2018-08-01T07:37:55.103Z,51.9
2018-08-01T07:38:15.310Z,52
2018-08-01T07:38:35.555Z,52
2018-08-01T07:38:55.731Z,52.1
2018-08-01T07:39:15.976Z,52.6
2018-08-01T07:39:36.139Z,52.6
2018-08-01T07:39:56.391Z,52.6
2018-08-01T07:40:16.643Z,52.9
2018-08-01T07:40:37.062Z,52.5
2018-08-01T07:40:57.278Z,52.7
2018-08-01T07:41:17.537Z,53
2018-08-01T07:41:37.752Z,52.7
2018-08-01T07:41:58.040Z,53
2018-08-01T07:42:18.282Z,53.2
2018-08-01T07:42:38.605Z,53.1
2018-08-01T07:42:58.851Z,53.6
2018-08-01T07:43:19.023Z,53.4
2018-08-01T07:43:39.184Z,53.6
2018-08-01T07:43:59.354Z,53.4
2018-08-01T07:44:19.549Z,53.1
2018-08-01T07:44:40.596Z,53.5
2018-08-01T07:45:00.791Z,53.4
2018-08-01T07:45:20.936Z,53.7
2018-08-01T07:45:41.333Z,53.7
2018-08-01T07:46:01.643Z,53.6
2018-08-01T07:46:21.927Z,54.2
2018-08-01T07:46:42.182Z,55
2018-08-01T07:47:02.371Z,54.4
2018-08-01T07:47:22.568Z,54.3
2018-08-01T07:47:42.904Z,54
2018-08-01T07:48:03.178Z,54.1
2018-08-01T07:48:23.461Z,54
2018-08-01T07:48:43.686Z,54.7
2018-08-01T07:49:03.997Z,55.2
2018-08-01T07:49:24.249Z,55
2018-08-01T07:49:44.484Z,55.7
2018-08-01T07:50:04.769Z,55.2
2018-08-01T07:50:25.041Z,54.9
2018-08-01T07:50:45.912Z,54.9
2018-08-01T07:51:06.093Z,54.9
2018-08-01T07:51:26.348Z,55.6
2018-08-01T07:51:46.560Z,55.8
2018-08-01T07:52:06.791Z,55.1
2018-08-01T07:52:27.570Z,54.9
2018-08-01T07:52:47.755Z,56.1
2018-08-01T07:53:07.961Z,55.7
2018-08-01T07:53:28.152Z,56
2018-08-01T07:53:49.059Z,55.5
2018-08-01T07:54:09.244Z,56.2
2018-08-01T07:54:29.469Z,55.9
2018-08-01T07:54:49.625Z,56
2018-08-01T07:55:09.860Z,56.2
2018-08-01T07:55:30.029Z,56.2
2018-08-01T07:55:51.018Z,56
2018-08-01T07:56:11.200Z,55.8
2018-08-01T07:56:31.383Z,56.1
2018-08-01T07:56:51.637Z,56.1
2018-08-01T07:57:11.785Z,55.5
2018-08-01T07:57:31.975Z,55.9
2018-08-01T07:57:52.152Z,55.9
2018-08-01T07:58:12.318Z,56
2018-08-01T07:58:32.484Z,56.1
2018-08-01T07:58:52.700Z,56.1
2018-08-01T07:59:12.867Z,55.9
2018-08-01T07:59:33.081Z,56
2018-08-01T07:59:54.731Z,56.1
2018-08-01T08:00:14.866Z,55.7
2018-08-01T08:00:35.065Z,56
2018-08-01T08:00:55.224Z,56.1
2018-08-01T08:01:15.417Z,56.3
2018-08-01T08:01:35.601Z,56.4
2018-08-01T08:01:55.794Z,55.2
2018-08-01T08:02:15.955Z,55.6
2018-08-01T08:02:36.129Z,56.3
2018-08-01T08:02:56.282Z,56
2018-08-01T08:03:17.170Z,56
2018-08-01T08:03:38.016Z,56
2018-08-01T08:03:58.205Z,55
2018-08-01T08:04:19.069Z,55
2018-08-01T08:04:39.751Z,55.1
2018-08-01T08:04:59.910Z,54.9
2018-08-01T08:05:20.084Z,55.1
2018-08-01T08:05:41.171Z,54.9
2018-08-01T08:06:01.329Z,54.9
2018-08-01T08:06:21.563Z,54.8
2018-08-01T08:06:41.783Z,55.3
2018-08-01T08:07:01.950Z,55.1
2018-08-01T08:07:22.124Z,54.9
2018-08-01T08:07:42.328Z,55.2
2018-08-01T08:08:02.499Z,55.7
2018-08-01T08:08:23.626Z,56
2018-08-01T08:08:44.761Z,55.9
2018-08-01T08:09:04.940Z,55.1
2018-08-01T08:09:25.117Z,55.3
2018-08-01T08:09:45.301Z,54.9
2018-08-01T11:41:01.969Z,37.4
2018-08-01T11:41:22.154Z,37.5
2018-08-01T11:41:42.328Z,37.4
2018-08-01T11:42:02.510Z,37.2
2018-08-01T11:42:22.689Z,37
2018-08-01T11:42:42.842Z,37.2
2018-08-01T11:43:03.022Z,37
2018-08-01T11:43:23.158Z,37.2
2018-08-01T11:43:43.313Z,36.8
2018-08-01T11:44:03.471Z,37.1
2018-08-01T11:44:23.634Z,36.3
2018-08-01T11:44:43.794Z,36.7
2018-08-01T11:45:03.992Z,37
2018-08-01T11:45:24.113Z,36.4
2018-08-01T11:45:44.279Z,36.4
2018-08-01T11:46:04.453Z,36
2018-08-01T11:46:24.611Z,35.4
2018-08-01T11:46:44.796Z,35
2018-08-01T11:47:04.961Z,35.3
2018-08-01T11:47:25.178Z,34.8
2018-08-01T11:47:45.305Z,34.4
2018-08-01T11:48:05.456Z,34.4
2018-08-01T11:48:25.616Z,34.5
2018-08-01T11:48:45.786Z,34.4
2018-08-01T11:49:05.996Z,34.3
2018-08-01T11:49:26.182Z,34.4
2018-08-01T11:49:46.362Z,34.5
2018-08-01T11:50:06.606Z,34.6
2018-08-01T11:50:26.704Z,34.6
2018-08-01T11:50:46.942Z,35.3
2018-08-01T11:51:07.095Z,35
2018-08-01T11:51:27.261Z,34.7
2018-08-01T11:51:47.431Z,34.9
2018-08-01T11:52:07.627Z,35
2018-08-01T11:52:27.787Z,35.4
2018-08-01T11:52:47.982Z,35.2
2018-08-01T11:53:08.188Z,35.5
2018-08-01T11:53:28.312Z,35.5
2018-08-01T11:53:48.458Z,35.9
2018-08-01T11:54:08.643Z,35.4
2018-08-01T11:54:28.793Z,35.1
2018-08-01T11:54:48.946Z,35.6
2018-08-01T11:55:09.641Z,35.6
2018-08-01T11:55:29.819Z,36.2
2018-08-01T11:55:49.975Z,35.8
2018-08-01T11:56:10.176Z,35.3
2018-08-01T11:56:30.333Z,35.3
2018-08-01T11:56:50.486Z,34.6
2018-08-01T11:57:10.680Z,34.9
2018-08-01T11:57:30.795Z,34.9
2018-08-01T11:57:50.941Z,34.4
2018-08-01T11:58:11.109Z,33.5
2018-08-01T11:58:31.269Z,33.2
2018-08-01T11:58:51.427Z,33.1
2018-08-01T11:59:11.597Z,33.1
2018-08-01T11:59:31.845Z,33.5
2018-08-01T11:59:52.023Z,34.3
2018-08-01T12:00:12.154Z,35.4
2018-08-01T12:00:32.282Z,35.2
2018-08-01T12:00:52.446Z,35.1
2018-08-01T12:01:12.620Z,34.9
2018-08-01T12:01:32.784Z,34.4
2018-08-01T12:01:53.003Z,34.9
2018-08-01T12:02:13.221Z,34.7
2018-08-01T12:02:33.382Z,34.9
2018-08-01T12:02:53.509Z,34.9
2018-08-01T12:03:13.705Z,34.7
2018-08-01T12:03:33.883Z,34.1
2018-08-01T12:03:54.025Z,34.7
2018-08-01T12:04:14.205Z,33.9
2018-08-01T12:04:34.391Z,33.7
2018-08-01T12:04:54.548Z,33.6
2018-08-01T12:05:14.897Z,33.8
2018-08-01T12:05:35.008Z,33.8
2018-08-01T12:05:55.247Z,33.9
2018-08-01T12:06:15.453Z,33.9
2018-08-01T12:06:35.640Z,33.8
2018-08-01T12:06:55.900Z,33.9
2018-08-01T12:07:16.037Z,33.9
2018-08-01T12:07:36.204Z,33.6
2018-08-01T12:07:56.347Z,33.3
2018-08-01T12:08:16.506Z,32.9
2018-08-01T12:08:36.676Z,33.1
2018-08-01T12:08:56.845Z,33
2018-08-01T12:09:17.017Z,33
2018-08-01T12:09:37.252Z,32
2018-08-01T12:09:57.441Z,32
2018-08-01T12:10:17.598Z,32
2018-08-01T12:10:37.759Z,32.1
2018-08-01T12:10:57.936Z,32.3
2018-08-01T12:11:18.152Z,32.6
2018-08-01T12:11:38.314Z,32.9
2018-08-01T12:11:58.465Z,33
2018-08-01T12:12:18.652Z,32.6
2018-08-01T12:12:38.865Z,32.6
2018-08-01T12:12:58.971Z,32.8
2018-08-01T12:13:19.146Z,32.7
2018-08-01T12:13:39.378Z,32.6
2018-08-01T12:13:59.422Z,32.7
2018-08-01T12:14:19.560Z,32.9
2018-08-01T12:14:39.712Z,33
2018-08-01T12:15:00.023Z,33.1
2018-08-01T12:15:20.331Z,33.2
2018-08-01T12:15:40.474Z,33.6
2018-08-01T12:16:00.675Z,33.2
2018-08-01T12:16:20.853Z,33.1
2018-08-01T12:16:41.011Z,33.1
2018-08-01T12:17:01.282Z,33.4
2018-08-01T12:17:21.429Z,33.4
2018-08-01T12:17:41.595Z,33.4
2018-08-01T12:18:01.742Z,33.2
2018-08-01T12:18:21.901Z,33
2018-08-01T12:18:42.056Z,33.2
2018-08-01T12:19:02.207Z,33
2018-08-01T12:19:22.376Z,33.2
2018-08-01T12:19:42.530Z,32.4
2018-08-01T12:20:02.706Z,32.4
2018-08-01T12:20:22.900Z,32.6
2018-08-01T12:20:43.340Z,32.3
2018-08-01T12:21:03.490Z,32.5
2018-08-01T12:21:23.623Z,33.3
2018-08-01T12:21:43.785Z,33.2
2018-08-01T12:22:03.954Z,33.3
2018-08-01T12:22:24.134Z,32.9
2018-08-01T12:22:44.287Z,32.7
2018-08-01T12:23:04.439Z,32.8
2018-08-01T12:23:24.589Z,32.6
2018-08-01T12:23:44.752Z,33.1
2018-08-01T12:24:04.981Z,33
2018-08-01T12:24:25.156Z,32.8
2018-08-01T12:24:45.337Z,32.4
2018-08-01T12:25:05.495Z,32.3
2018-08-01T12:25:25.671Z,32.4
2018-08-01T12:25:45.833Z,32.6
2018-08-01T12:26:06.002Z,32.5
2018-08-01T12:26:26.163Z,32.6
2018-08-01T12:26:46.330Z,32.5
2018-08-01T12:27:06.531Z,32.4
2018-08-01T12:27:26.683Z,32.3
2018-08-01T12:27:48.511Z,32.1
2018-08-01T12:28:08.662Z,31.9
2018-08-01T12:28:28.821Z,32.4
2018-08-01T12:28:48.972Z,32.4
2018-08-01T12:29:09.239Z,32.6
2018-08-01T12:29:29.333Z,32.3
2018-08-01T12:29:49.795Z,32.3
2018-08-01T12:30:09.982Z,32.7
2018-08-01T12:30:30.164Z,32.3
2018-08-01T12:30:50.755Z,32.2
2018-08-01T12:31:10.948Z,32
2018-08-01T12:31:31.098Z,32.1
2018-08-01T12:31:51.248Z,31.7
2018-08-01T12:32:11.416Z,32
2018-08-01T12:32:31.577Z,32
2018-08-01T12:32:51.973Z,32.5
2018-08-01T12:33:12.134Z,31.9
2018-08-01T12:33:32.295Z,31.8
2018-08-01T12:33:52.486Z,31.9
2018-08-01T12:34:12.672Z,32.1
2018-08-01T12:34:32.930Z,31.6
2018-08-01T12:34:53.149Z,31.6
2018-08-01T12:35:13.298Z,31.7
2018-08-01T12:35:33.484Z,32.1
2018-08-01T12:35:53.651Z,32
2018-08-01T12:36:13.987Z,32.5
2018-08-01T12:36:34.198Z,32.4
2018-08-01T12:36:54.372Z,32
2018-08-01T12:37:14.510Z,31.6
2018-08-01T12:37:34.700Z,31.6
2018-08-01T12:37:54.875Z,31.9
2018-08-01T12:38:15.082Z,31.5
2018-08-01T12:38:35.207Z,31.1
2018-08-01T12:38:55.390Z,31.7
2018-08-01T12:39:15.554Z,31.5
2018-08-01T12:39:35.704Z,31.4
2018-08-01T12:39:55.922Z,31.1
2018-08-01T12:40:16.067Z,31.8
2018-08-01T12:40:36.225Z,31.7
2018-08-01T12:40:56.439Z,31.6
2018-08-01T12:41:17.476Z,31.6
2018-08-01T12:41:37.619Z,32.3
2018-08-01T12:41:57.856Z,32
2018-08-01T12:42:18.064Z,31.5
2018-08-01T12:42:38.191Z,31.7
2018-08-01T12:42:58.348Z,31.3
2018-08-01T12:43:18.505Z,30.6
2018-08-01T12:43:38.647Z,30.8
2018-08-01T12:43:59.564Z,31.2
2018-08-01T12:44:19.728Z,30.5
2018-08-01T12:44:39.909Z,30.5
2018-08-01T12:45:00.068Z,31.1
2018-08-01T12:45:20.252Z,31
2018-08-01T12:45:40.406Z,30
2018-08-01T12:46:00.559Z,29.3
2018-08-01T12:46:20.784Z,30
2018-08-01T12:46:40.946Z,29.5
2018-08-01T12:47:01.100Z,29.7
2018-08-01T12:47:21.397Z,28.9
2018-08-01T12:47:41.552Z,29
2018-08-01T12:48:01.766Z,29.4
2018-08-01T12:48:21.920Z,28.6
2018-08-01T12:48:42.082Z,28
2018-08-01T12:49:02.383Z,27.4
2018-08-01T12:49:22.621Z,27.7
2018-08-01T12:49:42.801Z,27.5
2018-08-01T12:50:02.948Z,27.8
2018-08-01T12:50:23.362Z,28
2018-08-01T12:50:43.534Z,27.8
2018-08-01T12:51:03.781Z,27.1
2018-08-01T12:51:23.964Z,26.9
2018-08-01T12:51:44.189Z,26.9
2018-08-01T12:52:04.516Z,27.1
2018-08-01T12:52:24.761Z,26.4
2018-08-01T12:52:44.895Z,26
2018-08-01T12:53:05.054Z,26
2018-08-01T12:53:25.299Z,26.9
2018-08-01T12:53:45.493Z,26.8
2018-08-01T12:54:05.678Z,26.3
2018-08-01T12:54:25.835Z,26.3
2018-08-01T12:54:45.993Z,26.4
2018-08-01T12:55:06.189Z,26.8
2018-08-01T12:55:26.384Z,26.4
2018-08-01T12:55:46.748Z,25.5
2018-08-01T12:56:06.864Z,25.6
2018-08-01T12:56:27.023Z,25.9
2018-08-01T12:56:47.180Z,26.3
2018-08-01T12:57:07.334Z,25.7
2018-08-01T12:57:27.512Z,25.9
2018-08-01T12:57:47.683Z,26.4
2018-08-01T12:58:07.842Z,26.3
2018-08-01T12:58:27.988Z,26.5
2018-08-01T12:58:48.200Z,26.9
2018-08-01T12:59:08.389Z,27.1
2018-08-01T12:59:28.547Z,27.1
2018-08-01T12:59:48.697Z,27
2018-08-01T13:00:08.882Z,27
2018-08-01T13:00:29.034Z,27.5
2018-08-01T13:00:49.184Z,28.1
2018-08-01T13:01:09.378Z,26.9
2018-08-01T13:01:29.526Z,26.7
2018-08-01T13:01:49.681Z,27.1
2018-08-01T13:02:09.841Z,26.9
2018-08-01T13:02:30.001Z,26
2018-08-01T13:02:50.161Z,26.2
2018-08-01T13:03:10.308Z,25.7
2018-08-01T13:03:30.464Z,26.1
2018-08-01T13:03:50.631Z,26
2018-08-01T13:04:10.800Z,25.7
2018-08-01T13:04:30.972Z,26
2018-08-01T13:04:51.144Z,26.3
2018-08-01T13:05:11.317Z,26.4
2018-08-01T13:05:31.543Z,26.4
2018-08-01T13:05:51.708Z,26.5
2018-08-01T13:06:11.920Z,26.5
2018-08-01T13:06:32.119Z,26.3
2018-08-01T13:06:52.328Z,26.9
2018-08-01T13:07:12.493Z,25.9
2018-08-01T13:07:32.687Z,26.1
2018-08-01T13:07:52.870Z,26.3
2018-08-01T13:08:13.037Z,25.9
2018-08-01T13:08:33.207Z,25.2
2018-08-01T13:08:53.389Z,24.9
2018-08-01T13:09:13.556Z,25
2018-08-01T13:09:33.731Z,25.1
2018-08-01T13:09:54.070Z,25.5
2018-08-01T13:10:14.262Z,25.5
2018-08-01T13:10:34.459Z,25
2018-08-01T13:10:54.637Z,25.1
2018-08-01T13:11:14.788Z,25.1
2018-08-01T13:11:34.940Z,26
2018-08-01T13:11:55.123Z,25.6
2018-08-01T13:12:15.269Z,25.2
2018-08-01T13:12:35.440Z,25.3
2018-08-01T13:12:55.574Z,25.4
2018-08-01T13:13:15.797Z,25.3
2018-08-01T13:13:35.973Z,25.7
2018-08-01T13:13:56.110Z,25.7
2018-08-01T13:14:16.280Z,25.7
2018-08-01T13:14:36.475Z,26.1
2018-08-01T13:14:56.687Z,25.2
2018-08-01T13:15:16.886Z,25.8
2018-08-01T13:15:37.036Z,25.7
2018-08-01T13:15:57.197Z,25.2
2018-08-01T13:16:17.366Z,25.5
2018-08-01T13:16:37.513Z,25.2
2018-08-01T13:16:57.656Z,26.3
2018-08-01T13:17:17.870Z,25
2018-08-01T13:17:38.004Z,25.3
2018-08-01T13:17:58.197Z,24.8
2018-08-01T13:18:19.089Z,25.1
2018-08-01T13:18:40.034Z,25.3
2018-08-01T13:19:00.711Z,25.3
2018-08-01T13:19:20.934Z,25.3
2018-08-01T13:19:41.088Z,24.9
2018-08-01T13:20:01.243Z,24.9
2018-08-01T13:20:21.431Z,25.2
2018-08-01T13:20:41.643Z,25
2018-08-01T13:21:01.858Z,25
2018-08-01T13:21:22.037Z,25
2018-08-01T13:21:42.228Z,25.2
2018-08-01T13:22:02.405Z,24.9
2018-08-01T13:22:22.922Z,25
2018-08-01T13:22:43.103Z,24.9
2018-08-01T13:23:03.276Z,25.3
2018-08-01T13:23:23.560Z,25.8
2018-08-01T13:23:43.680Z,26
2018-08-01T13:24:04.204Z,25.2
2018-08-01T13:24:24.554Z,25
2018-08-01T13:24:44.753Z,25
2018-08-01T13:25:04.907Z,25
2018-08-01T13:25:25.066Z,25
2018-08-01T13:25:45.220Z,24.9
2018-08-01T13:26:05.373Z,24.8
2018-08-01T13:26:25.529Z,25
2018-08-01T13:26:45.700Z,24.7
2018-08-01T13:27:05.993Z,25.7
2018-08-01T13:27:26.149Z,25.6
2018-08-01T13:27:46.307Z,25.5
2018-08-01T13:28:06.463Z,25.6
2018-08-01T13:28:26.606Z,25.6
2018-08-01T13:28:46.750Z,24.8
2018-08-01T13:29:06.955Z,25
2018-08-01T13:29:27.124Z,24.8
2018-08-01T13:29:47.278Z,25.1
2018-08-01T13:30:07.447Z,25.3
2018-08-01T13:30:27.620Z,25.2
2018-08-01T13:30:47.774Z,24.9
2018-08-01T13:31:07.898Z,25.3
2018-08-01T13:31:28.085Z,25.2
2018-08-01T13:31:48.256Z,25.5
2018-08-01T13:32:08.465Z,25.5
2018-08-01T13:32:28.791Z,25.5
2018-08-01T13:32:48.964Z,25.2
2018-08-01T13:33:09.141Z,24.2
2018-08-01T13:33:29.262Z,24
2018-08-01T13:33:49.434Z,23.7
2018-08-01T13:34:09.614Z,24
2018-08-01T13:34:29.806Z,23.6
2018-08-01T13:34:49.962Z,24
2018-08-01T13:35:10.142Z,24.5
2018-08-01T13:35:30.316Z,24.3