createdAt,value
2023-01-30T00:04:17.217Z,0.40
2023-01-30T00:09:27.679Z,-0.40
2023-01-30T00:14:35.672Z,0.30
2023-01-30T00:19:46.352Z,0.50
2023-01-30T00:40:52.992Z,1.00
2023-01-30T00:46:14.364Z,0.50
2023-01-30T00:51:18.266Z,0.50
2023-01-30T00:56:23.662Z,0.60
2023-01-30T01:01:27.461Z,0.60
2023-01-30T01:06:34.282Z,0.50
2023-01-30T01:11:39.800Z,0.50
2023-01-30T01:16:46.772Z,0.50
2023-01-30T01:21:50.295Z,0.40
2023-01-30T01:26:55.678Z,0.40
2023-01-30T01:31:59.712Z,0.40
2023-01-30T01:37:03.670Z,0.40
2023-01-30T01:42:10.630Z,0.40
2023-01-30T01:47:17.182Z,0.50
2023-01-30T01:52:22.138Z,0.50
2023-01-30T01:57:33.426Z,0.40
2023-01-30T02:02:40.442Z,0.50
2023-01-30T02:07:47.565Z,0.50
2023-01-30T02:12:55.319Z,0.40
2023-01-30T02:18:02.972Z,0.40
2023-01-30T02:23:45.942Z,0.40
2023-01-30T02:29:22.109Z,0.40
2023-01-30T02:34:41.230Z,0.50
2023-01-30T02:39:55.293Z,0.80
2023-01-30T02:45:03.558Z,0.70
2023-01-30T02:50:11.852Z,0.70
2023-01-30T02:55:23.445Z,0.70
2023-01-30T03:00:33.151Z,0.70
2023-01-30T03:05:56.870Z,0.80
2023-01-30T03:11:03.288Z,0.70
2023-01-30T03:16:30.676Z,0.80
2023-01-30T03:21:37.840Z,0.80
2023-01-30T03:26:46.616Z,0.70
2023-01-30T03:31:52.000Z,0.60
2023-01-30T03:37:02.035Z,0.60
2023-01-30T03:42:06.387Z,0.70
2023-01-30T03:47:10.410Z,0.70
2023-01-30T03:52:15.642Z,0.70
2023-01-30T03:57:19.330Z,0.60
2023-01-30T04:02:35.276Z,0.60
2023-01-30T04:07:43.855Z,0.70
2023-01-30T04:12:48.499Z,0.70
2023-01-30T04:17:55.892Z,0.80
2023-01-30T04:23:29.351Z,0.80
2023-01-30T04:28:39.965Z,0.80
2023-01-30T04:33:51.613Z,0.90
2023-01-30T04:38:58.778Z,0.90
2023-01-30T04:44:04.987Z,1.00
2023-01-30T04:49:30.557Z,1.00
2023-01-30T04:54:39.912Z,1.10
2023-01-30T04:59:43.943Z,1.10
2023-01-30T05:04:54.289Z,1.10
2023-01-30T05:09:59.935Z,1.20
2023-01-30T05:15:05.326Z,1.20
2023-01-30T05:20:16.763Z,1.20
2023-01-30T05:25:30.611Z,1.30
2023-01-30T05:30:39.038Z,1.30
2023-01-30T05:35:48.563Z,1.30
2023-01-30T05:41:03.002Z,1.30
2023-01-30T05:46:12.587Z,1.40
2023-01-30T05:51:50.593Z,1.40
2023-01-30T05:56:57.201Z,1.40
2023-01-30T06:02:11.922Z,1.40
2023-01-30T06:07:16.240Z,1.30
2023-01-30T06:12:22.774Z,1.30
2023-01-30T06:17:33.866Z,1.30
2023-01-30T06:22:39.623Z,1.30
2023-01-30T06:27:47.930Z,1.30
2023-01-30T06:32:56.429Z,1.30
2023-01-30T06:38:02.062Z,1.30
2023-01-30T06:43:11.462Z,1.40
2023-01-30T06:48:19.801Z,1.40
2023-01-30T06:53:31.844Z,1.40
2023-01-30T06:58:50.495Z,1.50
2023-01-30T07:04:11.891Z,1.50
2023-01-30T07:09:24.517Z,1.50
2023-01-30T07:14:32.955Z,1.60
2023-01-30T07:19:41.207Z,1.60
2023-01-30T07:24:45.726Z,1.60
2023-01-30T07:29:52.608Z,1.60
2023-01-30T07:35:05.863Z,1.70
2023-01-30T07:40:13.028Z,1.60
2023-01-30T07:45:20.001Z,1.70
2023-01-30T07:50:31.355Z,1.70
2023-01-30T07:55:41.125Z,1.70
2023-01-30T08:00:58.020Z,1.80
2023-01-30T08:06:01.780Z,1.80
2023-01-30T08:11:07.325Z,1.80
2023-01-30T08:16:18.450Z,1.80
2023-01-30T08:21:22.608Z,1.80
2023-01-30T08:26:29.532Z,1.80
2023-01-30T08:31:35.864Z,1.90
2023-01-30T08:36:42.646Z,2.00
2023-01-30T08:41:48.867Z,2.00
2023-01-30T08:46:53.860Z,2.10
2023-01-30T08:51:57.513Z,2.10
2023-01-30T08:57:06.556Z,2.10
2023-01-30T09:02:18.450Z,2.20
2023-01-30T09:07:22.352Z,2.20
2023-01-30T09:12:26.976Z,2.30
2023-01-30T09:17:32.172Z,2.30
2023-01-30T09:22:37.098Z,2.40
2023-01-30T09:27:45.226Z,2.50
2023-01-30T09:32:50.464Z,2.50
2023-01-30T09:38:00.117Z,2.60
2023-01-30T09:43:16.601Z,2.60
2023-01-30T09:48:34.738Z,2.70
2023-01-30T09:53:46.280Z,2.20
2023-01-30T09:58:56.276Z,2.80
2023-01-30T10:04:11.923Z,2.80
2023-01-30T10:09:28.121Z,2.90
2023-01-30T10:14:49.361Z,3.00
2023-01-30T10:20:23.117Z,2.90
2023-01-30T10:25:33.014Z,3.00
2023-01-30T10:30:40.749Z,3.00
2023-01-30T10:36:00.776Z,3.00
2023-01-30T10:41:24.220Z,3.10
2023-01-30T10:46:59.998Z,3.10
2023-01-30T10:52:13.286Z,3.20
2023-01-30T10:57:28.831Z,3.30
2023-01-30T11:02:53.221Z,3.50
2023-01-30T11:08:38.895Z,3.60
2023-01-30T11:14:47.412Z,3.80
2023-01-30T11:20:29.064Z,3.80
2023-01-30T11:26:11.244Z,3.90
2023-01-30T11:31:44.270Z,4.10
2023-01-30T11:36:55.254Z,4.10
2023-01-30T11:42:13.991Z,4.30
2023-01-30T11:47:20.544Z,4.30
2023-01-30T11:52:32.438Z,4.30
2023-01-30T11:57:54.060Z,4.50
2023-01-30T12:02:57.613Z,5.40
2023-01-30T12:08:14.601Z,5.10
2023-01-30T12:13:40.045Z,5.00
2023-01-30T12:18:51.645Z,5.90
2023-01-30T12:23:59.746Z,7.10
2023-01-30T12:29:07.744Z,6.20
2023-01-30T12:34:13.132Z,5.70
2023-01-30T12:39:27.094Z,5.40
2023-01-30T12:45:03.047Z,5.20
2023-01-30T12:50:33.151Z,5.00
2023-01-30T12:55:42.292Z,5.00
2023-01-30T13:01:19.360Z,5.00
2023-01-30T13:06:49.940Z,5.60
2023-01-30T13:11:58.064Z,5.90
2023-01-30T13:17:21.615Z,5.70
2023-01-30T13:22:30.937Z,5.80
2023-01-30T13:27:38.119Z,7.80
2023-01-30T13:32:46.563Z,7.70
2023-01-30T13:37:52.264Z,7.30
2023-01-30T13:42:58.699Z,6.90
2023-01-30T13:48:12.997Z,6.50
2023-01-30T13:53:24.090Z,6.50
2023-01-30T13:58:42.701Z,6.50
2023-01-30T14:03:48.712Z,6.50
2023-01-30T14:09:00.051Z,6.60
2023-01-30T14:14:06.183Z,6.80
2023-01-30T14:19:47.851Z,6.90
2023-01-30T14:25:35.452Z,6.90
2023-01-30T14:30:48.103Z,6.90
2023-01-30T14:36:31.237Z,6.90
2023-01-30T14:41:34.914Z,6.70
2023-01-30T14:46:54.457Z,6.90
2023-01-30T14:52:08.400Z,11.80
2023-01-30T14:57:24.287Z,6.90
2023-01-30T15:02:32.179Z,7.00
2023-01-30T15:07:44.827Z,7.00
2023-01-30T15:13:21.343Z,7.30
2023-01-30T15:18:45.508Z,8.00
2023-01-30T15:24:04.319Z,7.70
2023-01-30T15:29:33.280Z,7.20
2023-01-30T15:34:38.745Z,7.00
2023-01-30T15:39:45.585Z,7.00
2023-01-30T15:45:00.263Z,7.00
2023-01-30T15:50:07.140Z,7.10
2023-01-30T15:55:20.112Z,7.10
2023-01-30T16:00:31.182Z,7.10
2023-01-30T16:05:35.095Z,7.00
2023-01-30T16:10:46.230Z,7.00
2023-01-30T16:15:53.319Z,6.80
2023-01-30T16:21:02.479Z,6.70
2023-01-30T16:26:08.786Z,6.50
2023-01-30T16:31:12.841Z,6.40
2023-01-30T16:36:35.221Z,6.20
2023-01-30T16:41:42.997Z,6.20
2023-01-30T16:46:56.700Z,5.90
2023-01-30T16:52:16.481Z,6.20
2023-01-30T16:57:34.774Z,6.10
2023-01-30T17:02:42.404Z,6.10
2023-01-30T17:07:48.029Z,6.10
2023-01-30T17:12:53.416Z,6.10
2023-01-30T17:17:57.711Z,6.00
2023-01-30T17:23:07.660Z,5.90
2023-01-30T17:28:17.385Z,5.70
2023-01-30T17:33:20.611Z,5.60
2023-01-30T17:38:23.986Z,5.40
2023-01-30T17:43:30.228Z,5.30
2023-01-30T17:48:33.578Z,5.30
2023-01-30T17:53:39.489Z,5.50
2023-01-30T17:58:44.515Z,5.50
2023-01-30T18:03:47.857Z,5.50
2023-01-30T18:08:51.556Z,5.30
2023-01-30T18:13:56.774Z,5.20
2023-01-30T18:19:00.451Z,5.20
2023-01-30T18:24:04.183Z,5.10
2023-01-30T18:29:09.834Z,5.00
2023-01-30T18:34:17.102Z,5.30
2023-01-30T18:39:25.450Z,5.40
2023-01-30T18:44:30.445Z,5.20
2023-01-30T18:49:33.956Z,5.00
2023-01-30T18:54:38.465Z,4.70
2023-01-30T18:59:47.060Z,4.60
2023-01-30T19:04:50.860Z,4.60
2023-01-30T19:09:59.984Z,4.70
2023-01-30T19:15:18.715Z,4.70
2023-01-30T19:21:40.717Z,4.70
2023-01-30T19:28:09.121Z,4.60
2023-01-30T19:33:17.242Z,4.40
2023-01-30T19:38:20.818Z,4.20
2023-01-30T19:43:26.314Z,4.10
2023-01-30T19:48:31.531Z,3.90
2023-01-30T19:53:39.166Z,3.80
2023-01-30T19:58:43.778Z,3.70
2023-01-30T20:03:52.095Z,3.80
2023-01-30T20:08:59.516Z,3.80
2023-01-30T20:14:05.932Z,4.00
2023-01-30T20:19:13.695Z,3.90
2023-01-30T20:24:17.685Z,3.90
2023-01-30T20:29:21.616Z,3.70
2023-01-30T20:34:26.872Z,3.60
2023-01-30T20:39:30.838Z,3.40
2023-01-30T20:44:35.675Z,3.30
2023-01-30T20:49:40.984Z,3.20
2023-01-30T20:54:45.259Z,3.40
2023-01-30T20:59:50.242Z,3.40
2023-01-30T21:04:57.704Z,3.10
2023-01-30T21:10:01.184Z,3.60
2023-01-30T21:15:05.139Z,3.30
2023-01-30T21:20:13.675Z,3.40
2023-01-30T21:25:20.480Z,3.40
2023-01-30T21:30:24.426Z,3.40
2023-01-30T21:35:30.691Z,3.40
2023-01-30T21:40:52.348Z,3.50
2023-01-30T21:45:59.401Z,3.30
2023-01-30T21:51:12.817Z,3.30
2023-01-30T21:56:18.041Z,3.10
2023-01-30T22:01:22.353Z,2.90
2023-01-30T22:06:30.026Z,2.80
2023-01-30T22:11:34.957Z,2.70
2023-01-30T22:16:38.692Z,2.60
2023-01-30T22:21:44.006Z,2.90
2023-01-30T22:26:47.825Z,3.20
2023-01-30T22:31:52.399Z,3.10
2023-01-30T22:36:57.355Z,2.80
2023-01-30T22:42:00.999Z,2.80
2023-01-30T22:47:05.115Z,2.90
2023-01-30T22:52:09.853Z,2.70
2023-01-30T22:57:13.577Z,2.60
2023-01-30T23:02:17.089Z,2.60
2023-01-30T23:07:24.523Z,2.60
2023-01-30T23:12:46.426Z,2.70
2023-01-30T23:23:36.669Z,2.60
2023-01-30T23:28:40.384Z,2.60
2023-01-30T23:33:47.963Z,2.60
2023-01-30T23:38:53.419Z,2.70
2023-01-30T23:43:57.267Z,2.80
2023-01-30T23:49:02.808Z,2.80
2023-01-30T23:54:10.750Z,2.90
2023-01-30T23:59:15.219Z,2.70
