createdAt,value
2016-04-13T00:00:03.313Z,0
2016-04-13T00:01:03.269Z,0
2016-04-13T00:02:03.272Z,0
2016-04-13T00:03:03.305Z,0
2016-04-13T00:04:03.371Z,0
2016-04-13T00:05:03.358Z,0
2016-04-13T00:06:03.563Z,0
2016-04-13T00:07:03.394Z,0
2016-04-13T00:08:03.428Z,0
2016-04-13T00:09:03.404Z,0
2016-04-13T00:10:03.439Z,0
2016-04-13T00:11:03.441Z,0
2016-04-13T00:12:03.475Z,0
2016-04-13T00:13:03.493Z,0
2016-04-13T00:14:03.511Z,0
2016-04-13T00:15:03.545Z,0
2016-04-13T00:16:03.548Z,0
2016-04-13T00:17:03.566Z,0
2016-04-13T00:18:03.569Z,0
2016-04-13T00:19:03.588Z,0
2016-04-13T00:20:09.605Z,0
2016-04-13T00:21:04.000Z,0
2016-04-13T00:22:03.643Z,0
2016-04-13T00:23:03.660Z,0
2016-04-13T00:24:03.680Z,0
2016-04-13T00:25:03.697Z,0
2016-04-13T00:26:03.716Z,0
2016-04-13T00:27:03.735Z,0
2016-04-13T00:28:03.737Z,0
2016-04-13T00:29:03.771Z,0
2016-04-13T00:30:03.789Z,0
2016-04-13T00:31:03.791Z,0
2016-04-13T00:32:03.810Z,0
2016-04-13T00:33:03.844Z,0
2016-04-13T00:34:03.846Z,0
2016-04-13T00:35:03.912Z,0
2016-04-13T00:36:04.165Z,0
2016-04-13T00:37:03.932Z,0
2016-04-13T00:38:03.935Z,0
2016-04-13T00:39:04.016Z,0
2016-04-13T00:40:03.956Z,0
2016-04-13T00:41:04.023Z,0
2016-04-13T00:42:04.025Z,0
2016-04-13T00:43:04.012Z,0
2016-04-13T00:44:04.061Z,0
2016-04-13T00:45:04.048Z,0
2016-04-13T00:46:04.036Z,0
2016-04-13T00:47:04.085Z,0
2016-04-13T00:48:04.291Z,0
2016-04-13T00:49:04.122Z,0
2016-04-13T00:50:04.109Z,0
2016-04-13T00:51:04.049Z,0
2016-04-13T00:52:04.176Z,0
2016-04-13T00:53:04.179Z,0
2016-04-13T00:54:04.197Z,0
2016-04-13T00:55:04.231Z,0
2016-04-13T00:56:04.233Z,0
2016-04-13T00:57:04.252Z,0
2016-04-13T00:58:04.271Z,0
2016-04-13T00:59:04.288Z,0
2016-04-13T01:00:04.323Z,0
2016-04-13T01:01:04.294Z,0
2016-04-13T01:02:04.328Z,0
2016-04-13T01:03:04.346Z,0
2016-04-13T01:04:04.380Z,0
2016-04-13T01:05:04.382Z,0
2016-04-13T01:06:04.448Z,0
2016-04-13T01:07:04.404Z,0
2016-04-13T01:08:04.423Z,0
2016-04-13T01:09:04.301Z,0
2016-04-13T01:10:04.507Z,0
2016-04-13T01:11:04.493Z,0
2016-04-13T01:12:04.511Z,0
2016-04-13T01:13:04.519Z,0
2016-04-13T01:14:04.552Z,0
2016-04-13T01:15:04.554Z,0
2016-04-13T01:16:07.573Z,0
2016-04-13T01:17:04.591Z,0
2016-04-13T01:18:04.609Z,0
2016-04-13T01:19:04.612Z,0
2016-04-13T01:20:04.646Z,0
2016-04-13T01:21:04.665Z,0
2016-04-13T01:22:04.672Z,0
2016-04-13T01:23:04.705Z,0
2016-04-13T01:24:04.708Z,0
2016-04-13T01:25:04.726Z,0
2016-04-13T01:26:04.744Z,0
2016-04-13T01:27:04.763Z,0
2016-04-13T01:28:04.766Z,0
2016-04-13T01:29:04.799Z,0
2016-04-13T01:30:04.802Z,0
2016-04-13T01:31:04.836Z,0
2016-04-13T01:32:04.838Z,0
2016-04-13T01:33:04.857Z,0
2016-04-13T01:34:04.891Z,0
2016-04-13T01:35:04.909Z,0
2016-04-13T01:36:04.818Z,0
2016-04-13T01:37:04.961Z,0
2016-04-13T01:38:04.948Z,0
2016-04-13T01:39:04.967Z,0
2016-04-13T01:40:04.970Z,0
2016-04-13T01:41:05.004Z,0
2016-04-13T01:42:05.006Z,0
2016-04-13T01:43:05.103Z,0
2016-04-13T01:44:05.090Z,0
2016-04-13T01:45:04.327Z,0
2016-04-13T01:46:05.095Z,0
2016-04-13T01:47:05.426Z,0
2016-04-13T01:48:05.132Z,0
2016-04-13T01:50:05.153Z,0
2016-04-13T01:51:05.186Z,0
2016-04-13T01:52:05.689Z,0
2016-04-13T01:53:05.208Z,0
2016-04-13T01:54:05.210Z,0
2016-04-13T01:55:05.255Z,0
2016-04-13T01:56:05.300Z,0
2016-04-13T01:57:05.377Z,0
2016-04-13T01:58:05.409Z,0
2016-04-13T01:59:05.499Z,0
2016-04-13T02:00:05.571Z,0
2016-04-13T02:01:05.572Z,0
2016-04-13T02:02:05.607Z,0
2016-04-13T02:03:05.640Z,0
2016-04-13T02:04:05.657Z,0
2016-04-13T02:05:05.705Z,0
2016-04-13T02:06:05.745Z,0
2016-04-13T02:07:05.752Z,0
2016-04-13T02:08:05.761Z,0
2016-04-13T02:09:05.800Z,0
2016-04-13T02:10:05.822Z,0
2016-04-13T02:11:05.827Z,0
2016-04-13T02:12:05.847Z,0
2016-04-13T02:13:05.867Z,0
2016-04-13T02:14:05.889Z,0
2016-04-13T02:15:05.907Z,0
2016-04-13T02:16:05.911Z,0
2016-04-13T02:17:05.946Z,0
2016-04-13T02:18:05.965Z,0
2016-04-13T02:19:05.984Z,0
2016-04-13T02:20:05.987Z,0
2016-04-13T02:21:05.991Z,0
2016-04-13T02:22:06.041Z,0
2016-04-13T02:23:06.044Z,0
2016-04-13T02:24:06.062Z,0
2016-04-13T02:25:06.065Z,0
2016-04-13T02:26:06.084Z,0
2016-04-13T02:27:06.117Z,0
2016-04-13T02:28:06.136Z,0
2016-04-13T02:29:06.154Z,0
2016-04-13T02:30:06.157Z,0
2016-04-13T02:31:06.192Z,0
2016-04-13T02:32:09.225Z,0
2016-04-13T02:33:06.212Z,0
2016-04-13T02:34:06.231Z,0
2016-04-13T02:35:06.248Z,0
2016-04-13T02:36:06.283Z,0
2016-04-13T02:37:06.286Z,0
2016-04-13T02:38:06.319Z,0
2016-04-13T02:39:06.306Z,0
2016-04-13T02:40:06.341Z,0
2016-04-13T02:41:20.436Z,0
2016-04-13T02:42:06.674Z,0
2016-04-13T02:43:06.395Z,0
2016-04-13T02:44:06.397Z,0
2016-04-13T02:45:06.415Z,0
2016-04-13T02:46:06.434Z,0
2016-04-13T02:47:06.469Z,0
2016-04-13T02:48:06.487Z,0
2016-04-13T02:49:06.505Z,0
2016-04-13T02:50:06.507Z,0
2016-04-13T02:51:06.510Z,0
2016-04-13T02:52:06.560Z,0
2016-04-13T02:53:06.562Z,0
2016-04-13T02:54:06.581Z,0
2016-04-13T02:55:06.583Z,0
2016-04-13T02:56:06.617Z,0
2016-04-13T02:57:06.651Z,0
2016-04-13T02:58:06.653Z,0
2016-04-13T02:59:06.672Z,0
2016-04-13T03:00:06.675Z,0
2016-04-13T03:01:06.693Z,0
2016-04-13T03:02:06.712Z,0
2016-04-13T03:03:06.730Z,0
2016-04-13T03:04:06.764Z,0
2016-04-13T03:05:06.767Z,0
2016-04-13T03:06:06.786Z,0
2016-04-13T03:07:06.819Z,0
2016-04-13T03:08:06.681Z,0
2016-04-13T03:09:06.871Z,0
2016-04-13T03:10:06.858Z,0
2016-04-13T03:11:06.892Z,0
2016-04-13T03:12:06.894Z,0
2016-04-13T03:13:06.163Z,0
2016-04-13T03:14:06.165Z,0
2016-04-13T03:15:06.794Z,0
2016-04-13T03:16:06.813Z,0
2016-04-13T03:17:06.971Z,0
2016-04-13T03:18:07.005Z,0
2016-04-13T03:19:07.007Z,0
2016-04-13T03:20:07.010Z,0
2016-04-13T03:21:07.357Z,0
2016-04-13T03:22:07.063Z,0
2016-04-13T03:23:07.096Z,0
2016-04-13T03:24:07.098Z,0
2016-04-13T03:25:07.117Z,0
2016-04-13T03:26:07.135Z,0
2016-04-13T03:27:07.153Z,0
2016-04-13T03:28:07.187Z,0
2016-04-13T03:29:07.190Z,0
2016-04-13T03:30:07.209Z,0
2016-04-13T03:31:07.212Z,0
2016-04-13T03:32:07.261Z,0
2016-04-13T03:33:07.264Z,0
2016-04-13T03:34:07.298Z,0
2016-04-13T03:35:07.300Z,0
2016-04-13T03:36:07.303Z,0
2016-04-13T03:37:07.337Z,0
2016-04-13T03:38:07.355Z,0
2016-04-13T03:39:07.217Z,0
2016-04-13T03:40:07.381Z,0
2016-04-13T03:41:07.399Z,0
2016-04-13T03:42:07.777Z,0
2016-04-13T03:43:07.451Z,0
2016-04-13T03:44:07.455Z,0
2016-04-13T03:45:07.457Z,0
2016-04-13T03:46:07.476Z,0
2016-04-13T03:47:07.493Z,0
2016-04-13T03:48:07.543Z,0
2016-04-13T03:49:07.546Z,0
2016-04-13T03:50:07.564Z,0
2016-04-13T03:51:07.567Z,0
2016-04-13T03:52:07.585Z,0
2016-04-13T03:53:07.603Z,0
2016-04-13T03:54:07.637Z,0
2016-04-13T03:55:07.656Z,0
2016-04-13T03:56:07.487Z,0
2016-04-13T03:57:07.676Z,0
2016-04-13T03:58:07.679Z,0
2016-04-13T03:59:07.714Z,0
2016-04-13T04:00:07.732Z,0
2016-04-13T04:01:07.750Z,0
2016-04-13T04:02:07.800Z,0
2016-04-13T04:03:07.771Z,0
2016-04-13T04:04:07.789Z,0
2016-04-13T04:05:07.792Z,0
2016-04-13T04:06:10.857Z,0
2016-04-13T04:07:07.844Z,4
2016-04-13T04:08:07.863Z,4
2016-04-13T04:09:07.881Z,4
2016-04-13T04:10:07.883Z,0
2016-04-13T04:11:07.918Z,4
2016-04-13T04:12:07.921Z,4
2016-04-13T04:13:07.955Z,4
2016-04-13T04:14:07.958Z,4
2016-04-13T04:15:07.991Z,4
2016-04-13T04:16:08.525Z,8
2016-04-13T04:17:08.012Z,8
2016-04-13T04:18:08.062Z,8
2016-04-13T04:19:08.080Z,8
2016-04-13T04:20:08.067Z,12
2016-04-13T04:21:08.085Z,12
2016-04-13T04:22:08.103Z,12
2016-04-13T04:23:08.434Z,16
2016-04-13T04:24:08.140Z,16
2016-04-13T04:25:08.143Z,20
2016-04-13T04:26:08.176Z,24
2016-04-13T04:27:08.195Z,24
2016-04-13T04:28:08.198Z,24
2016-04-13T04:29:08.232Z,28
2016-04-13T04:30:08.234Z,32
2016-04-13T04:31:08.253Z,36
2016-04-13T04:32:08.271Z,40
2016-04-13T04:33:08.274Z,48
2016-04-13T04:34:08.308Z,56
2016-04-13T04:35:08.326Z,60
2016-04-13T04:36:08.375Z,64
2016-04-13T04:37:08.378Z,68
2016-04-13T04:38:08.381Z,68
2016-04-13T04:39:08.399Z,68
2016-04-13T04:40:08.417Z,68
2016-04-13T04:41:08.436Z,76
2016-04-13T04:42:08.455Z,84
2016-04-13T04:43:08.458Z,88
2016-04-13T04:44:08.475Z,92
2016-04-13T04:45:08.510Z,100
2016-04-13T04:46:08.512Z,108
2016-04-13T04:47:08.530Z,116
2016-04-13T04:48:08.595Z,128
2016-04-13T04:49:08.598Z,140
2016-04-13T04:50:08.601Z,148
2016-04-13T04:51:08.604Z,156
2016-04-13T04:52:08.606Z,164
2016-04-13T04:53:08.671Z,160
2016-04-13T04:54:08.689Z,164
2016-04-13T04:55:08.692Z,176
2016-04-13T04:56:08.710Z,164
2016-04-13T04:57:08.729Z,164
2016-04-13T04:58:08.779Z,176
2016-04-13T04:59:08.798Z,184
2016-04-13T05:00:08.846Z,180
2016-04-13T05:01:08.771Z,180
2016-04-13T05:02:08.789Z,204
2016-04-13T05:03:08.808Z,220
2016-04-13T05:04:08.826Z,224
2016-04-13T05:05:08.859Z,228
2016-04-13T05:06:08.878Z,232
2016-04-13T05:07:08.944Z,252
2016-04-13T05:08:08.930Z,272
2016-04-13T05:09:08.949Z,288
2016-04-13T05:10:08.983Z,312
2016-04-13T05:11:09.189Z,336
2016-04-13T05:12:08.988Z,360
2016-04-13T05:13:08.960Z,384
2016-04-13T05:14:08.993Z,392
2016-04-13T05:15:09.011Z,376
2016-04-13T05:16:09.045Z,380
2016-04-13T05:17:09.063Z,408
2016-04-13T05:18:09.066Z,448
2016-04-13T05:19:09.085Z,480
2016-04-13T05:20:08.354Z,504
2016-04-13T05:21:09.137Z,500
2016-04-13T05:22:09.156Z,480
2016-04-13T05:23:09.173Z,500
2016-04-13T05:24:09.160Z,548
2016-04-13T05:25:09.226Z,600
2016-04-13T05:26:09.198Z,640
2016-04-13T05:27:09.232Z,632
2016-04-13T05:28:09.234Z,604
2016-04-13T05:29:09.253Z,592
2016-04-13T05:30:09.302Z,620
2016-04-13T05:31:09.289Z,660
2016-04-13T05:32:09.292Z,676
2016-04-13T05:33:09.341Z,672
2016-04-13T05:34:09.345Z,660
2016-04-13T05:35:09.409Z,672
2016-04-13T05:36:09.365Z,720
2016-04-13T05:37:09.289Z,752
2016-04-13T05:38:09.402Z,720
2016-04-13T05:39:09.419Z,656
2016-04-13T05:40:09.439Z,608
2016-04-13T05:41:09.472Z,588
2016-04-13T05:42:09.491Z,576
2016-04-13T05:43:08.743Z,556
2016-04-13T05:44:09.527Z,516
2016-04-13T05:45:09.546Z,468
2016-04-13T05:46:09.563Z,432
2016-04-13T05:47:09.566Z,404
2016-04-13T05:48:09.600Z,412
2016-04-13T05:49:09.602Z,432
2016-04-13T05:50:09.637Z,420
2016-04-13T05:51:09.655Z,376
2016-04-13T05:52:09.954Z,320
2016-04-13T05:53:09.707Z,292
2016-04-13T05:54:09.711Z,296
2016-04-13T05:55:09.698Z,328
2016-04-13T05:56:09.715Z,368
2016-04-13T05:57:09.796Z,348
2016-04-13T05:58:09.799Z,340
2016-04-13T05:59:09.771Z,368
2016-04-13T06:00:09.851Z,396
2016-04-13T06:01:09.807Z,404
2016-04-13T06:02:09.842Z,440
2016-04-13T06:03:09.844Z,448
2016-04-13T06:04:09.862Z,456
2016-04-13T06:05:09.880Z,492
2016-04-13T06:06:09.899Z,532
2016-04-13T06:07:09.964Z,592
2016-04-13T06:08:09.936Z,616
2016-04-13T06:09:09.954Z,688
2016-04-13T06:10:10.019Z,872
2016-04-13T06:11:10.303Z,892
2016-04-13T06:12:10.025Z,896
2016-04-13T06:13:10.059Z,928
2016-04-13T06:14:10.045Z,980
2016-04-13T06:15:10.063Z,1032
2016-04-13T06:16:10.082Z,1048
2016-04-13T06:17:10.085Z,996
2016-04-13T06:18:10.102Z,1288
2016-04-13T06:19:10.137Z,1308
2016-04-13T06:20:10.140Z,1280
2016-04-13T06:21:10.158Z,1236
2016-04-13T06:22:10.191Z,1300
2016-04-13T06:23:10.195Z,1364
2016-04-13T06:24:10.197Z,1408
2016-04-13T06:25:10.215Z,1420
2016-04-13T06:26:10.234Z,1452
2016-04-13T06:27:10.268Z,1500
2016-04-13T06:28:10.271Z,1544
2016-04-13T06:29:10.289Z,1524
2016-04-13T06:30:10.323Z,1504
2016-04-13T06:31:10.326Z,1536
2016-04-13T06:32:10.359Z,1580
2016-04-13T06:33:10.362Z,1656
2016-04-13T06:34:10.380Z,1744
2016-04-13T06:35:10.398Z,1852
2016-04-13T06:36:10.417Z,1960
2016-04-13T06:37:10.513Z,2040
2016-04-13T06:38:10.470Z,2108
2016-04-13T06:39:09.706Z,2132
2016-04-13T06:40:10.489Z,2052
2016-04-13T06:41:10.509Z,1948
2016-04-13T06:42:10.527Z,1876
2016-04-13T06:43:10.530Z,1836
2016-04-13T06:44:10.547Z,1832
2016-04-13T06:45:10.566Z,1824
2016-04-13T06:46:10.585Z,1796
2016-04-13T06:47:10.603Z,1724
2016-04-13T06:48:10.621Z,1744
2016-04-13T06:49:10.639Z,1628
2016-04-13T06:50:10.829Z,1720
2016-04-13T06:51:10.692Z,1528
2016-04-13T06:52:10.726Z,1480
2016-04-13T06:53:10.713Z,1764
2016-04-13T06:54:10.731Z,1624
2016-04-13T06:55:10.749Z,1588
2016-04-13T06:56:10.768Z,1688
2016-04-13T06:57:10.771Z,1808
2016-04-13T06:58:10.788Z,1988
2016-04-13T06:59:10.823Z,2008
2016-04-13T07:00:10.826Z,2148
2016-04-13T07:01:10.843Z,2072
2016-04-13T07:02:10.862Z,2144
2016-04-13T07:03:10.131Z,2612
2016-04-13T07:04:10.898Z,2984
2016-04-13T07:05:10.932Z,3172
2016-04-13T07:06:10.951Z,3104
2016-04-13T07:07:11.219Z,3252
2016-04-13T07:08:10.987Z,3280
2016-04-13T07:09:10.989Z,3572
2016-04-13T07:10:11.024Z,4056
2016-04-13T07:11:11.042Z,4320
2016-04-13T07:12:11.060Z,4368
2016-04-13T07:13:11.078Z,4696
2016-04-13T07:14:11.113Z,4732
2016-04-13T07:15:11.163Z,4444
2016-04-13T07:16:11.119Z,5084
2016-04-13T07:17:11.121Z,5776
2016-04-13T07:18:11.155Z,5868
2016-04-13T07:19:11.158Z,5880
2016-04-13T07:20:11.191Z,6652
2016-04-13T07:21:11.195Z,6916
2016-04-13T07:22:11.275Z,7088
2016-04-13T07:23:11.231Z,7288
2016-04-13T07:24:11.266Z,7384
2016-04-13T07:25:11.283Z,7260
2016-04-13T07:26:11.302Z,7184
2016-04-13T07:27:11.304Z,7600
2016-04-13T07:28:11.338Z,7636
2016-04-13T07:29:11.326Z,7568
2016-04-13T07:30:11.374Z,7352
2016-04-13T07:31:11.377Z,7128
2016-04-13T07:32:11.426Z,6736
2016-04-13T07:33:11.414Z,6712
2016-04-13T07:34:11.432Z,6800
2016-04-13T07:35:11.434Z,6928
2016-04-13T07:36:11.470Z,7508
2016-04-13T07:37:11.612Z,7364
2016-04-13T07:38:11.506Z,7460
2016-04-13T07:39:11.524Z,7448
2016-04-13T07:40:11.558Z,7268
2016-04-13T07:41:11.404Z,6876
2016-04-13T07:42:11.579Z,6444
2016-04-13T07:43:11.597Z,5968
2016-04-13T07:44:11.631Z,5636
2016-04-13T07:45:11.649Z,5468
2016-04-13T07:46:11.667Z,5448
2016-04-13T07:47:11.702Z,5508
2016-04-13T07:48:11.704Z,5640
2016-04-13T07:49:11.707Z,5812
2016-04-13T07:50:11.757Z,5984
2016-04-13T07:51:11.760Z,6180
2016-04-13T07:52:11.856Z,6424
2016-04-13T07:53:11.811Z,6656
2016-04-13T07:54:11.814Z,7036
2016-04-13T07:55:11.848Z,7208
2016-04-13T07:56:11.866Z,7420
2016-04-13T07:57:11.885Z,7456
2016-04-13T07:58:11.949Z,7628
2016-04-13T07:59:11.953Z,8000
2016-04-13T08:00:11.971Z,7332
2016-04-13T08:01:11.974Z,6996
2016-04-13T08:02:11.993Z,6976
2016-04-13T08:03:11.995Z,6780
2016-04-13T08:04:12.029Z,6876
2016-04-13T08:05:12.015Z,7032
2016-04-13T08:06:12.050Z,7204
2016-04-13T08:07:12.271Z,7412
2016-04-13T08:08:11.950Z,7272
2016-04-13T08:09:12.094Z,8076
2016-04-13T08:10:12.143Z,9140
2016-04-13T08:11:12.130Z,8940
2016-04-13T08:12:12.164Z,8816
2016-04-13T08:13:12.197Z,8912
2016-04-13T08:14:12.201Z,8868
2016-04-13T08:15:12.203Z,9256
2016-04-13T08:16:12.253Z,10524
2016-04-13T08:17:12.116Z,10248
2016-04-13T08:18:12.290Z,9336
2016-04-13T08:19:12.293Z,9512
2016-04-13T08:20:12.342Z,9520
2016-04-13T08:21:12.344Z,9604
2016-04-13T08:22:12.410Z,9240
2016-04-13T08:23:12.366Z,9236
2016-04-13T08:24:12.385Z,9380
2016-04-13T08:25:12.435Z,10492
2016-04-13T08:26:12.437Z,11144
2016-04-13T08:27:12.455Z,11080
2016-04-13T08:28:12.488Z,11472
2016-04-13T08:29:12.507Z,11560
2016-04-13T08:30:12.619Z,11328
2016-04-13T08:31:12.543Z,11600
2016-04-13T08:32:26.656Z,10552
2016-04-13T08:33:12.580Z,11572
2016-04-13T08:34:12.598Z,10656
2016-04-13T08:35:12.617Z,9708
2016-04-13T08:36:12.650Z,9372
2016-04-13T08:37:12.717Z,9512
2016-04-13T08:38:12.687Z,9792
2016-04-13T08:39:12.690Z,9620
2016-04-13T08:40:12.739Z,10504
2016-04-13T08:41:12.742Z,11476
2016-04-13T08:42:12.776Z,9184
2016-04-13T08:43:12.778Z,9248
2016-04-13T08:44:12.813Z,9720
2016-04-13T08:45:12.830Z,9924
2016-04-13T08:46:12.849Z,11360
2016-04-13T08:47:12.868Z,11160
2016-04-13T08:48:12.902Z,10964
2016-04-13T08:49:12.905Z,10748
2016-04-13T08:50:12.939Z,10068
2016-04-13T08:51:12.957Z,10552
2016-04-13T08:52:12.928Z,10708
2016-04-13T08:53:13.009Z,10672
2016-04-13T08:54:13.027Z,9828
2016-04-13T08:55:13.030Z,9104
2016-04-13T08:56:13.064Z,9340
2016-04-13T08:57:13.130Z,10104
2016-04-13T08:58:13.101Z,9512
2016-04-13T08:59:13.119Z,9856
2016-04-13T09:00:13.137Z,9980
2016-04-13T09:01:13.156Z,9656
2016-04-13T09:02:13.190Z,9748
2016-04-13T09:03:13.207Z,9508
2016-04-13T09:04:13.226Z,9348
2016-04-13T09:05:13.244Z,8816
2016-04-13T09:06:13.262Z,8900
2016-04-13T09:07:13.312Z,8544
2016-04-13T09:08:13.190Z,9024
2016-04-13T09:09:13.333Z,9212
2016-04-13T09:10:13.351Z,8804
2016-04-13T09:11:13.354Z,8992
2016-04-13T09:12:13.388Z,9152
2016-04-13T09:13:13.406Z,9032
2016-04-13T09:14:13.425Z,9448
2016-04-13T09:15:13.459Z,10300
2016-04-13T09:16:13.461Z,9460
2016-04-13T09:17:13.480Z,9408
2016-04-13T09:18:13.513Z,9496
2016-04-13T09:19:13.516Z,9900
2016-04-13T09:20:13.566Z,12100
2016-04-13T09:21:13.553Z,12248
2016-04-13T09:22:13.588Z,11996
2016-04-13T09:23:13.605Z,12148
2016-04-13T09:24:13.639Z,12236
2016-04-13T09:25:13.641Z,11600
2016-04-13T09:26:13.676Z,11192
2016-04-13T09:27:13.694Z,10708
2016-04-13T09:28:13.729Z,10576
2016-04-13T09:29:13.732Z,10504
2016-04-13T09:30:13.749Z,10380
2016-04-13T09:31:13.768Z,10644
2016-04-13T09:32:13.801Z,10760
2016-04-13T09:33:13.820Z,10800
2016-04-13T09:34:13.837Z,10984
2016-04-13T09:35:13.887Z,11192
2016-04-13T09:36:13.890Z,11284
2016-04-13T09:37:14.236Z,11412
2016-04-13T09:38:13.927Z,11512
2016-04-13T09:39:13.961Z,11600
2016-04-13T09:40:13.979Z,11468
2016-04-13T09:41:14.013Z,11276
2016-04-13T09:42:14.031Z,11068
2016-04-13T09:43:14.034Z,10448
2016-04-13T09:44:14.083Z,10256
2016-04-13T09:45:14.086Z,10068
2016-04-13T09:46:14.120Z,9808
2016-04-13T09:47:14.107Z,9676
2016-04-13T09:48:14.172Z,9732
2016-04-13T09:49:14.160Z,9632
2016-04-13T09:50:14.194Z,9484
2016-04-13T09:51:14.244Z,9436
2016-04-13T09:52:14.246Z,9368
2016-04-13T09:53:14.264Z,9384
2016-04-13T09:54:14.291Z,9488
2016-04-13T09:55:15.400Z,9616
2016-04-13T09:56:14.345Z,9828
2016-04-13T09:57:14.332Z,10100
2016-04-13T09:58:14.397Z,10284
2016-04-13T09:59:14.416Z,10388
2016-04-13T10:00:14.411Z,10328
2016-04-13T10:01:14.443Z,10532
2016-04-13T10:02:14.461Z,10716
2016-04-13T10:03:14.464Z,10696
2016-04-13T10:04:14.037Z,10772
2016-04-13T10:05:15.664Z,10764
2016-04-13T10:06:14.385Z,10764
2016-04-13T10:07:14.419Z,10748
2016-04-13T10:08:14.484Z,10664
2016-04-13T10:09:14.611Z,10520
2016-04-13T10:10:14.630Z,10376
2016-04-13T10:11:14.648Z,10260
2016-04-13T10:12:14.667Z,10164
2016-04-13T10:13:34.919Z,9892
2016-04-13T10:14:34.578Z,10044
2016-04-13T10:15:26.644Z,10260
2016-04-13T10:16:27.318Z,10308
2016-04-13T10:17:14.775Z,10292
2016-04-13T10:18:14.824Z,10084
2016-04-13T10:19:14.811Z,9960
2016-04-13T10:20:14.861Z,9712
2016-04-13T10:21:14.878Z,9548
2016-04-13T10:22:14.897Z,9332
2016-04-13T10:23:14.775Z,9336
2016-04-13T10:24:14.933Z,9372
2016-04-13T10:25:14.968Z,9308
2016-04-13T10:26:14.986Z,9260
2016-04-13T10:27:15.004Z,9304
2016-04-13T10:28:15.022Z,9416
2016-04-13T10:29:15.057Z,9548
2016-04-13T10:30:15.535Z,9540
2016-04-13T10:31:15.084Z,9640
2016-04-13T10:32:15.134Z,9724
2016-04-13T10:33:15.106Z,9688
2016-04-13T10:34:15.202Z,9696
2016-04-13T10:35:15.205Z,9564
2016-04-13T10:36:15.192Z,9508
2016-04-13T10:37:15.256Z,9448
2016-04-13T10:38:15.242Z,9492
2016-04-13T10:39:15.260Z,9440
2016-04-13T10:40:15.326Z,9404
2016-04-13T10:41:15.328Z,9368
2016-04-13T10:42:15.425Z,9324
2016-04-13T10:43:15.365Z,9288
2016-04-13T10:44:15.446Z,9236
2016-04-13T10:45:15.386Z,9176
2016-04-13T10:46:15.450Z,9124
2016-04-13T10:47:15.438Z,9004
2016-04-13T10:48:15.488Z,8920
2016-04-13T10:49:15.491Z,8860
2016-04-13T10:50:15.539Z,8808
2016-04-13T10:51:15.511Z,8732
2016-04-13T10:52:15.560Z,8696
2016-04-13T10:53:15.579Z,8756
2016-04-13T10:54:15.613Z,8772
2016-04-13T10:55:21.178Z,8692
2016-04-13T10:56:33.994Z,8592
2016-04-13T10:57:44.230Z,8488
2016-04-13T10:58:33.405Z,8372
2016-04-13T10:59:38.893Z,8316
2016-04-13T11:00:32.723Z,8324
2016-04-13T11:01:34.079Z,8284
2016-04-13T11:02:42.705Z,8280
2016-04-13T11:03:59.221Z,8332
2016-04-13T11:04:53.797Z,8588
2016-04-13T11:05:47.375Z,8696
2016-04-13T11:06:51.947Z,8812
2016-04-13T11:07:49.434Z,8960
2016-04-13T11:09:11.986Z,9124
2016-04-13T11:10:15.849Z,9260
2016-04-13T11:11:26.125Z,9128
2016-04-13T11:12:30.945Z,9232
2016-04-13T11:13:35.141Z,9320
2016-04-13T11:14:38.882Z,9312
2016-04-13T11:15:29.579Z,9288
2016-04-13T11:16:24.568Z,9244
2016-04-13T11:17:41.214Z,9196
2016-04-13T11:19:06.093Z,9100
2016-04-13T11:19:50.941Z,9044
2016-04-13T11:20:47.837Z,8992
2016-04-13T11:21:53.090Z,9004
2016-04-13T11:22:41.749Z,8988
2016-04-13T11:23:41.003Z,8948
2016-04-13T11:24:41.007Z,8880
2016-04-13T11:25:41.057Z,8816
2016-04-13T11:26:40.357Z,8772
2016-04-13T11:27:44.094Z,8684
2016-04-13T11:28:40.972Z,8636
2016-04-13T11:29:41.133Z,8576
2016-04-13T11:30:41.167Z,8624
2016-04-13T11:31:41.185Z,8716
2016-04-13T11:32:41.202Z,8824
2016-04-13T11:33:41.206Z,8880
2016-04-13T11:34:41.224Z,8888
2016-04-13T11:35:41.258Z,8916
2016-04-13T11:36:41.277Z,8984
2016-04-13T11:37:41.310Z,9064
2016-04-13T11:38:41.313Z,9140
2016-04-13T11:39:41.362Z,9208
2016-04-13T11:40:41.365Z,9284
2016-04-13T11:41:41.430Z,9376
2016-04-13T11:42:41.401Z,9448
2016-04-13T11:43:41.467Z,9508
2016-04-13T11:44:41.454Z,9560
2016-04-13T11:45:41.472Z,9632
2016-04-13T11:46:41.507Z,9704
2016-04-13T11:47:41.509Z,9832
2016-04-13T11:48:41.559Z,10000
2016-04-13T11:49:41.577Z,10164
2016-04-13T11:50:41.579Z,10368
2016-04-13T11:51:41.597Z,10628
2016-04-13T11:52:41.616Z,10824
2016-04-13T11:53:41.665Z,11196
2016-04-13T11:54:41.668Z,11176
2016-04-13T11:55:41.718Z,11020
2016-04-13T11:56:42.017Z,10676
2016-04-13T11:57:41.755Z,10852
2016-04-13T11:58:41.803Z,10908
2016-04-13T11:59:41.822Z,10544
2016-04-13T12:00:41.856Z,10536
2016-04-13T12:01:41.859Z,10604
2016-04-13T12:02:41.846Z,10456
2016-04-13T12:03:41.880Z,10384
2016-04-13T12:04:41.899Z,10220
2016-04-13T12:05:41.902Z,10160
2016-04-13T12:06:41.919Z,9920
2016-04-13T12:07:41.953Z,9512
2016-04-13T12:08:41.972Z,9436
2016-04-13T12:09:42.006Z,9312
2016-04-13T12:10:42.009Z,9296
2016-04-13T12:11:42.044Z,9304
2016-04-13T12:12:42.061Z,9324
2016-04-13T12:13:42.080Z,9308
2016-04-13T12:14:42.098Z,9456
2016-04-13T12:15:42.148Z,9464
2016-04-13T12:16:42.166Z,9556
2016-04-13T12:17:42.153Z,9620
2016-04-13T12:18:42.202Z,9748
2016-04-13T12:19:42.221Z,9820
2016-04-13T12:20:42.239Z,9964
2016-04-13T12:21:42.257Z,10088
2016-04-13T12:22:42.276Z,10168
2016-04-13T12:23:42.310Z,10188
2016-04-13T12:24:42.343Z,10212
2016-04-13T12:25:42.362Z,10220
2016-04-13T12:26:42.380Z,10152
2016-04-13T12:27:42.430Z,10092
2016-04-13T12:28:42.432Z,10116
2016-04-13T12:29:42.435Z,10112
2016-04-13T12:30:42.376Z,10180
2016-04-13T12:31:42.487Z,10236
2016-04-13T12:32:42.522Z,10156
2016-04-13T12:33:42.524Z,10148
2016-04-13T12:34:42.543Z,10112
2016-04-13T12:35:42.545Z,10116
2016-04-13T12:36:42.594Z,10088
2016-04-13T12:37:42.614Z,10032
2016-04-13T12:38:42.631Z,9972
2016-04-13T12:39:42.494Z,9924
2016-04-13T12:40:42.684Z,9844
2016-04-13T12:41:42.687Z,9756
2016-04-13T12:42:42.736Z,9696
2016-04-13T12:43:42.739Z,9684
2016-04-13T12:44:42.757Z,9720
2016-04-13T12:45:42.775Z,9728
2016-04-13T12:46:42.856Z,9776
2016-04-13T12:47:42.843Z,9828
2016-04-13T12:48:42.861Z,9884
2016-04-13T12:49:42.864Z,9888
2016-04-13T12:50:42.899Z,9928
2016-04-13T12:51:42.948Z,9988
2016-04-13T12:52:42.935Z,10092
2016-04-13T12:53:42.968Z,10132
2016-04-13T12:54:42.987Z,10236
2016-04-13T12:55:42.990Z,10308
2016-04-13T12:56:43.024Z,10372
2016-04-13T12:57:43.058Z,10416
2016-04-13T12:58:43.060Z,10424
2016-04-13T12:59:43.094Z,10428
2016-04-13T13:00:43.112Z,10396
2016-04-13T13:01:43.131Z,10360
2016-04-13T13:02:43.149Z,10312
2016-04-13T13:03:43.168Z,10252
2016-04-13T13:04:43.202Z,10200
2016-04-13T13:05:43.235Z,10140
2016-04-13T13:06:43.237Z,10060
2016-04-13T13:07:43.256Z,9984
2016-04-13T13:08:43.290Z,9920
2016-04-13T13:09:43.293Z,9828
2016-04-13T13:10:43.311Z,9728
2016-04-13T13:11:43.345Z,9592
2016-04-13T13:12:43.378Z,9460
2016-04-13T13:13:43.398Z,9332
2016-04-13T13:14:43.400Z,9168
2016-04-13T13:15:43.434Z,9020
2016-04-13T13:16:43.453Z,8896
2016-04-13T13:17:43.486Z,8780
2016-04-13T13:18:43.489Z,8664
2016-04-13T13:19:43.523Z,8536
2016-04-13T13:20:43.557Z,8464
2016-04-13T13:21:43.403Z,8408
2016-04-13T13:22:43.594Z,8356
2016-04-13T13:23:43.612Z,8336
2016-04-13T13:24:43.646Z,8308
2016-04-13T13:25:43.663Z,8304
2016-04-13T13:26:43.682Z,8328
2016-04-13T13:27:43.685Z,8332
2016-04-13T13:28:43.719Z,8340
2016-04-13T13:29:43.753Z,8336
2016-04-13T13:30:43.756Z,8328
2016-04-13T13:31:43.790Z,8300
2016-04-13T13:32:43.824Z,8260
2016-04-13T13:33:43.842Z,8196
2016-04-13T13:34:43.860Z,8148
2016-04-13T13:35:43.879Z,8144
2016-04-13T13:36:43.898Z,8144
2016-04-13T13:37:43.915Z,8140
2016-04-13T13:38:43.934Z,8148
2016-04-13T13:39:43.967Z,8148
2016-04-13T13:40:43.845Z,8144
2016-04-13T13:41:44.004Z,8164
2016-04-13T13:42:44.022Z,8276
2016-04-13T13:43:44.087Z,8408
2016-04-13T13:44:44.074Z,8580
2016-04-13T13:45:44.140Z,8728
2016-04-13T13:46:44.095Z,8808
2016-04-13T13:47:44.113Z,8952