createdAt,value
2018-01-24T00:00:00.139Z,7.16
2018-01-24T00:02:30.887Z,7.07
2018-01-24T00:05:00.549Z,7.36
2018-01-24T00:07:30.165Z,7.21
2018-01-24T00:09:59.498Z,7.15
2018-01-24T00:12:30.687Z,7.16
2018-01-24T00:14:59.974Z,7.27
2018-01-24T00:17:30.657Z,6.96
2018-01-24T00:20:00.359Z,7.15
2018-01-24T00:22:30.348Z,7.10
2018-01-24T00:24:59.645Z,7.19
2018-01-24T00:27:30.186Z,7.33
2018-01-24T00:29:59.561Z,7.14
2018-01-24T00:32:30.366Z,7.16
2018-01-24T00:34:59.985Z,7.25
2018-01-24T00:37:30.099Z,7.35
2018-01-24T00:39:59.443Z,7.43
2018-01-24T00:42:30.426Z,7.52
2018-01-24T00:44:59.724Z,7.25
2018-01-24T00:47:30.297Z,7.46
2018-01-24T00:49:59.665Z,7.51
2018-01-24T00:52:31.041Z,7.61
2018-01-24T00:55:00.346Z,7.56
2018-01-24T00:57:30.542Z,7.55
2018-01-24T01:00:00.463Z,7.50
2018-01-24T01:02:30.098Z,7.45
2018-01-24T01:04:59.749Z,7.44
2018-01-24T01:07:30.392Z,7.53
2018-01-24T01:09:59.702Z,7.40
2018-01-24T01:12:31.233Z,7.64
2018-01-24T01:15:00.716Z,7.54
2018-01-24T01:17:30.018Z,7.37
2018-01-24T01:19:59.578Z,7.67
2018-01-24T01:22:29.819Z,7.44
2018-01-24T01:24:59.264Z,7.32
2018-01-24T01:27:31.791Z,7.43
2018-01-24T01:30:01.626Z,7.49
2018-01-24T01:32:31.741Z,7.42
2018-01-24T01:35:01.125Z,7.54
2018-01-24T01:37:30.762Z,7.68
2018-01-24T01:40:00.180Z,7.64
2018-01-24T01:42:30.323Z,7.40
2018-01-24T01:45:00.054Z,7.44
2018-01-24T01:47:30.102Z,7.71
2018-01-24T01:49:59.663Z,7.65
2018-01-24T01:52:33.335Z,7.54
2018-01-24T01:55:03.686Z,7.91
2018-01-24T01:57:33.105Z,7.53
2018-01-24T02:00:02.778Z,7.53
2018-01-24T02:02:32.141Z,7.57
2018-01-24T02:05:01.495Z,7.47
2018-01-24T02:07:31.210Z,7.58
2018-01-24T02:10:00.714Z,7.50
2018-01-24T02:12:30.423Z,7.39
2018-01-24T02:14:59.777Z,7.54
2018-01-24T02:17:30.971Z,7.57
2018-01-24T02:20:00.474Z,7.63
2018-01-24T02:22:30.695Z,7.82
2018-01-24T02:25:00.938Z,7.55
2018-01-24T02:27:30.497Z,7.65
2018-01-24T02:29:59.836Z,7.62
2018-01-24T02:32:32.849Z,7.69
2018-01-24T02:35:02.634Z,7.88
2018-01-24T02:37:31.950Z,7.48
2018-01-24T02:40:01.372Z,7.68
2018-01-24T02:42:30.775Z,7.75
2018-01-24T02:45:00.064Z,7.86
2018-01-24T02:47:30.086Z,7.61
2018-01-24T02:49:59.390Z,7.52
2018-01-24T02:52:30.558Z,7.54
2018-01-24T02:55:00.327Z,7.70
2018-01-24T02:57:30.294Z,7.56
2018-01-24T03:00:00.070Z,7.46
2018-01-24T03:02:30.593Z,7.54
2018-01-24T03:04:59.913Z,7.38
2018-01-24T03:07:30.031Z,7.39
2018-01-24T03:09:59.333Z,7.42
2018-01-24T03:12:29.891Z,7.38
2018-01-24T03:14:59.489Z,7.83
2018-01-24T03:17:29.958Z,7.71
2018-01-24T03:19:59.305Z,7.80
2018-01-24T03:22:29.785Z,7.26
2018-01-24T03:24:59.097Z,7.29
2018-01-24T03:27:31.634Z,7.28
2018-01-24T03:30:01.245Z,7.18
2018-01-24T03:32:30.685Z,7.24
2018-01-24T03:35:00.033Z,7.24
2018-01-24T03:37:31.255Z,7.17
2018-01-24T03:40:00.591Z,7.38
2018-01-24T03:42:30.269Z,7.23
2018-01-24T03:44:59.621Z,7.23
2018-01-24T03:47:30.762Z,7.27
2018-01-24T03:50:00.063Z,7.27
2018-01-24T03:52:29.862Z,7.27
2018-01-24T03:54:59.383Z,7.46
2018-01-24T03:57:30.314Z,7.22
2018-01-24T03:59:59.639Z,7.33
2018-01-24T04:02:30.553Z,7.33
2018-01-24T04:05:00.129Z,7.27
2018-01-24T04:07:30.714Z,7.36
2018-01-24T04:10:00.042Z,7.30
2018-01-24T04:12:30.502Z,7.40
2018-01-24T04:14:59.869Z,7.31
2018-01-24T04:17:30.120Z,7.36
2018-01-24T04:19:59.693Z,7.27
2018-01-24T04:22:30.670Z,7.19
2018-01-24T04:25:00.082Z,7.23
2018-01-24T04:27:30.117Z,7.34
2018-01-24T04:29:59.576Z,7.20
2018-01-24T04:32:30.411Z,7.13
2018-01-24T04:35:00.047Z,7.30
2018-01-24T04:37:30.375Z,7.21
2018-01-24T04:39:59.810Z,7.13
2018-01-24T04:42:29.952Z,7.18
2018-01-24T04:44:59.389Z,7.28
2018-01-24T04:47:30.010Z,7.30
2018-01-24T04:50:00.036Z,7.38
2018-01-24T04:52:31.374Z,7.35
2018-01-24T04:55:00.654Z,7.43
2018-01-24T04:57:33.231Z,7.44
2018-01-24T05:00:02.622Z,7.50
2018-01-24T05:02:32.018Z,7.40
2018-01-24T05:05:02.029Z,7.39
2018-01-24T05:07:31.411Z,7.33
2018-01-24T05:10:02.506Z,7.42
2018-01-24T05:12:34.736Z,7.35
2018-01-24T05:15:04.265Z,7.30
2018-01-24T05:17:33.622Z,7.28
2018-01-24T05:20:03.457Z,7.17
2018-01-24T05:22:34.504Z,7.23
2018-01-24T05:25:07.614Z,7.27
2018-01-24T05:27:37.300Z,7.24
2018-01-24T05:30:06.674Z,7.26
2018-01-24T05:32:36.038Z,7.23
2018-01-24T05:35:05.457Z,7.27
2018-01-24T05:37:34.825Z,7.22
2018-01-24T05:40:04.702Z,7.32
2018-01-24T05:42:34.378Z,7.27
2018-01-24T05:45:04.504Z,7.33
2018-01-24T05:47:34.018Z,7.35
2018-01-24T05:50:03.778Z,7.59
2018-01-24T05:52:37.162Z,7.47
2018-01-24T05:55:07.665Z,7.55
2018-01-24T05:57:36.981Z,7.38
2018-01-24T06:00:06.529Z,7.42
2018-01-24T06:02:35.865Z,7.50
2018-01-24T06:05:05.605Z,7.44
2018-01-24T06:07:35.010Z,7.41
2018-01-24T06:10:06.626Z,7.42
2018-01-24T06:12:37.014Z,7.34
2018-01-24T06:15:06.369Z,7.42
2018-01-24T06:17:35.882Z,7.48
2018-01-24T06:20:06.088Z,7.39
2018-01-24T06:22:35.513Z,7.46
2018-01-24T06:25:05.133Z,7.44
2018-01-24T06:27:34.910Z,7.38
2018-01-24T06:30:04.400Z,7.32
2018-01-24T06:32:33.701Z,7.31
2018-01-24T06:35:06.118Z,7.22
2018-01-24T06:37:35.523Z,7.39
2018-01-24T06:40:05.274Z,7.33
2018-01-24T06:42:35.033Z,7.27
2018-01-24T06:45:04.407Z,7.37
2018-01-24T06:47:33.942Z,7.35
2018-01-24T06:50:03.648Z,7.35
2018-01-24T06:52:33.243Z,7.44
2018-01-24T06:55:02.618Z,7.56
2018-01-24T06:57:32.322Z,7.36
2018-01-24T07:00:01.677Z,7.35
2018-01-24T07:02:31.091Z,7.41
2018-01-24T07:05:01.771Z,7.49
2018-01-24T07:07:31.601Z,7.49
2018-01-24T07:10:00.945Z,7.54
2018-01-24T07:12:40.237Z,7.50
2018-01-24T07:15:09.615Z,7.45
2018-01-24T07:17:39.347Z,7.52
2018-01-24T07:20:08.730Z,7.57
2018-01-24T07:22:38.049Z,7.54
2018-01-24T07:25:07.835Z,7.61
2018-01-24T07:27:37.486Z,7.68
2018-01-24T07:30:06.965Z,7.64
2018-01-24T07:32:37.088Z,7.69
2018-01-24T07:35:06.600Z,7.71
2018-01-24T07:37:36.175Z,7.81
2018-01-24T07:40:05.627Z,7.87
2018-01-24T07:42:34.930Z,7.86
2018-01-24T07:45:05.993Z,7.93
2018-01-24T07:47:35.734Z,7.94
2018-01-24T07:50:06.767Z,7.90
2018-01-24T07:52:36.320Z,7.98
2018-01-24T07:55:06.858Z,7.93
2018-01-24T07:57:36.371Z,8.06
2018-01-24T08:00:05.738Z,8.01
2018-01-24T08:02:35.423Z,8.01
2018-01-24T08:05:04.797Z,7.94
2018-01-24T08:07:34.285Z,7.96
2018-01-24T08:10:04.229Z,8.03
2018-01-24T08:12:33.578Z,8.07
2018-01-24T08:15:02.959Z,8.00
2018-01-24T08:17:32.486Z,8.04
2018-01-24T08:20:01.954Z,8.17
2018-01-24T08:22:31.318Z,8.17
2018-01-24T08:25:00.717Z,8.16
2018-01-24T08:27:30.210Z,8.24
2018-01-24T08:29:59.574Z,8.26
2018-01-24T08:32:30.926Z,8.28
2018-01-24T08:35:00.238Z,8.29
2018-01-24T08:37:29.614Z,8.36
2018-01-24T08:39:59.185Z,8.39
2018-01-24T08:42:30.655Z,8.54
2018-01-24T08:45:02.426Z,8.52
2018-01-24T08:47:32.238Z,8.59
2018-01-24T08:50:01.548Z,8.61
2018-01-24T08:52:30.865Z,8.73
2018-01-24T08:55:00.536Z,8.83
2018-01-24T08:57:30.277Z,8.81
2018-01-24T09:00:29.693Z,8.84
2018-01-24T09:02:59.416Z,8.84
2018-01-24T09:05:28.845Z,8.94
2018-01-24T09:07:58.265Z,9.15
2018-01-24T09:10:30.090Z,9.12
2018-01-24T09:12:59.488Z,9.12
2018-01-24T09:15:28.857Z,9.14
2018-01-24T09:17:58.560Z,9.25
2018-01-24T09:20:27.945Z,9.22
2018-01-24T09:22:57.404Z,9.35
2018-01-24T09:25:28.007Z,9.37
2018-01-24T09:27:57.540Z,9.50
2018-01-24T09:30:26.833Z,9.47
2018-01-24T09:32:56.781Z,9.50
2018-01-24T09:35:26.399Z,9.54
2018-01-24T09:37:55.725Z,9.60
2018-01-24T09:40:25.535Z,9.74
2018-01-24T09:42:54.826Z,9.72
2018-01-24T09:45:24.295Z,9.90
2018-01-24T09:47:53.958Z,9.88
2018-01-24T09:50:23.250Z,9.73
2018-01-24T09:52:52.651Z,9.75
2018-01-24T09:55:22.122Z,9.78
2018-01-24T09:57:51.479Z,9.83
2018-01-24T10:00:20.761Z,9.77
2018-01-24T10:02:50.730Z,9.74
2018-01-24T10:05:20.225Z,9.92
2018-01-24T10:07:49.646Z,9.97
2018-01-24T10:10:19.345Z,10.03
2018-01-24T10:12:48.988Z,10.20
2018-01-24T10:15:18.487Z,10.38
2018-01-24T10:17:48.162Z,10.53
2018-01-24T10:20:18.184Z,10.51
2018-01-24T10:22:48.230Z,10.61
2018-01-24T10:25:17.874Z,10.62
2018-01-24T10:27:47.169Z,10.82
2018-01-24T10:30:16.590Z,10.89
2018-01-24T10:32:46.318Z,10.91
2018-01-24T10:35:15.672Z,10.93
2018-01-24T10:37:44.986Z,11.17
2018-01-24T10:40:14.633Z,11.18
2018-01-24T10:42:44.086Z,11.55
2018-01-24T10:45:13.570Z,11.30
2018-01-24T10:47:43.215Z,11.28
2018-01-24T10:50:12.538Z,11.40
2018-01-24T10:52:41.828Z,11.33
2018-01-24T10:55:11.459Z,11.40
2018-01-24T10:57:41.016Z,11.61
2018-01-24T11:00:10.730Z,11.45
2018-01-24T11:02:40.093Z,11.36
2018-01-24T11:05:09.676Z,11.59
2018-01-24T11:07:38.977Z,11.63
2018-01-24T11:10:08.774Z,11.70
2018-01-24T11:12:38.214Z,11.88
2018-01-24T11:15:07.669Z,12.07
2018-01-24T11:17:37.336Z,12.24
2018-01-24T11:20:06.685Z,12.44
2018-01-24T11:22:35.981Z,12.48
2018-01-24T11:25:05.838Z,12.72
2018-01-24T11:27:35.159Z,12.86
2018-01-24T11:30:04.609Z,12.89
2018-01-24T11:32:34.374Z,12.80
2018-01-24T11:35:03.669Z,12.63
2018-01-24T11:37:33.105Z,12.61
2018-01-24T11:40:02.833Z,12.57
2018-01-24T11:42:32.127Z,12.37
2018-01-24T11:45:01.465Z,12.35
2018-01-24T11:47:31.109Z,12.35
2018-01-24T11:50:00.630Z,12.11
2018-01-24T11:52:29.954Z,12.10
2018-01-24T11:54:59.629Z,11.84
2018-01-24T11:57:30.244Z,11.73
2018-01-24T11:59:59.790Z,11.66
2018-01-24T12:02:32.289Z,11.72
2018-01-24T12:05:01.842Z,11.75
2018-01-24T12:07:31.121Z,11.53
2018-01-24T12:10:00.815Z,11.55
2018-01-24T12:12:30.664Z,11.50
2018-01-24T12:15:00.104Z,11.45
2018-01-24T12:17:29.857Z,11.48
2018-01-24T12:19:59.246Z,11.60
2018-01-24T12:22:32.649Z,11.63
2018-01-24T12:25:03.670Z,11.50
2018-01-24T12:27:33.307Z,11.83
2018-01-24T12:30:02.871Z,11.82
2018-01-24T12:32:32.729Z,11.83
2018-01-24T12:35:02.090Z,11.87
2018-01-24T12:37:31.610Z,11.98
2018-01-24T12:40:01.246Z,12.12
2018-01-24T12:42:32.290Z,11.86
2018-01-24T12:45:03.984Z,11.66
2018-01-24T12:47:33.576Z,11.81
2018-01-24T12:50:02.999Z,11.85
2018-01-24T12:52:32.539Z,11.90
2018-01-24T12:55:02.201Z,11.85
2018-01-24T12:57:32.409Z,12.02
2018-01-24T13:00:02.239Z,11.99
2018-01-24T13:02:32.489Z,11.95
2018-01-24T13:05:02.011Z,12.09
2018-01-24T13:07:31.357Z,11.93
2018-01-24T13:10:01.198Z,11.77
2018-01-24T13:12:30.803Z,11.73
2018-01-24T13:15:00.171Z,11.42
2018-01-24T13:17:29.864Z,11.26
2018-01-24T13:19:59.484Z,11.36
2018-01-24T13:22:29.051Z,11.27
2018-01-24T13:24:58.723Z,11.11
2018-01-24T13:27:29.412Z,11.12
2018-01-24T13:29:58.688Z,11.18
2018-01-24T13:32:28.066Z,11.23
2018-01-24T13:34:57.902Z,11.20
2018-01-24T13:37:27.197Z,11.06
2018-01-24T13:39:56.626Z,11.23
2018-01-24T13:42:25.886Z,11.18
2018-01-24T13:44:56.939Z,11.19
2018-01-24T13:47:29.793Z,11.27
2018-01-24T13:49:59.539Z,11.30
2018-01-24T13:52:36.455Z,11.21
2018-01-24T13:55:08.609Z,11.26
2018-01-24T13:57:38.115Z,11.34
2018-01-24T14:00:07.590Z,11.36
2018-01-24T14:02:40.400Z,11.33
2018-01-24T14:05:10.998Z,11.43
2018-01-24T14:07:40.289Z,11.47
2018-01-24T14:10:10.665Z,11.48
2018-01-24T14:12:42.095Z,11.74
2018-01-24T14:15:12.169Z,11.49
2018-01-24T14:17:41.967Z,11.58
2018-01-24T14:20:11.489Z,11.46
2018-01-24T14:22:40.803Z,11.52
2018-01-24T14:25:10.632Z,11.63
2018-01-24T14:27:40.174Z,11.56
2018-01-24T14:30:09.646Z,11.38
2018-01-24T14:32:39.490Z,11.44
2018-01-24T14:35:09.442Z,11.38
2018-01-24T14:37:38.758Z,11.36
2018-01-24T14:40:08.417Z,11.24
2018-01-24T14:42:37.889Z,11.23
2018-01-24T14:45:07.329Z,11.17
2018-01-24T14:47:37.157Z,11.18
2018-01-24T14:50:06.870Z,11.10
2018-01-24T14:52:36.265Z,11.09
2018-01-24T14:55:05.933Z,11.13
2018-01-24T14:57:35.213Z,11.05
2018-01-24T15:00:04.991Z,11.01
2018-01-24T15:02:34.731Z,10.98
2018-01-24T15:05:04.099Z,10.93
2018-01-24T15:07:33.521Z,10.88
2018-01-24T15:10:03.217Z,10.81
2018-01-24T15:12:32.662Z,10.79
2018-01-24T15:15:02.558Z,10.79
2018-01-24T15:17:32.357Z,10.76
2018-01-24T15:20:01.694Z,10.72
2018-01-24T15:22:31.130Z,10.64
2018-01-24T15:25:02.336Z,10.66
2018-01-24T15:27:31.934Z,10.62
2018-01-24T15:30:01.361Z,10.57
2018-01-24T15:32:31.014Z,10.48
2018-01-24T15:35:00.362Z,10.44
2018-01-24T15:37:30.931Z,10.37
2018-01-24T15:40:00.883Z,10.30
2018-01-24T15:42:30.773Z,10.23
2018-01-24T15:45:00.150Z,10.23
2018-01-24T15:47:29.801Z,10.13
2018-01-24T15:49:59.331Z,10.16
2018-01-24T15:52:30.702Z,10.16
2018-01-24T15:55:00.339Z,10.13
2018-01-24T15:57:29.862Z,10.19
2018-01-24T15:59:59.185Z,10.20
2018-01-24T16:02:31.277Z,10.18
2018-01-24T16:05:00.918Z,10.08
2018-01-24T16:07:30.314Z,10.12
2018-01-24T16:09:59.737Z,10.10
2018-01-24T16:12:30.334Z,10.06
2018-01-24T16:14:59.599Z,10.11
2018-01-24T16:17:32.419Z,10.14
2018-01-24T16:20:02.520Z,10.13
2018-01-24T16:22:32.208Z,10.16
2018-01-24T16:25:01.914Z,10.21
2018-01-24T16:27:31.329Z,10.15
2018-01-24T16:30:01.719Z,10.23
2018-01-24T16:32:31.513Z,10.23
2018-01-24T16:35:01.009Z,10.31
2018-01-24T16:37:31.089Z,10.27
2018-01-24T16:40:00.786Z,10.24
2018-01-24T16:42:30.509Z,10.28
2018-01-24T16:45:00.498Z,10.35
2018-01-24T16:47:31.093Z,10.47
2018-01-24T16:50:00.397Z,10.47
2018-01-24T16:52:31.269Z,10.52
2018-01-24T16:55:00.745Z,10.43
2018-01-24T16:57:30.687Z,10.78
2018-01-24T17:00:00.044Z,10.78
2018-01-24T17:02:30.998Z,10.53
2018-01-24T17:05:00.738Z,10.60
2018-01-24T17:07:30.546Z,10.76
2018-01-24T17:10:00.778Z,10.55
2018-01-24T17:12:31.412Z,10.62
2018-01-24T17:15:00.772Z,10.61
2018-01-24T17:17:31.366Z,10.67
2018-01-24T17:20:01.029Z,10.52
2018-01-24T17:22:31.263Z,10.52
2018-01-24T17:25:00.982Z,10.49
2018-01-24T17:27:30.537Z,10.58
2018-01-24T17:29:59.805Z,10.62
2018-01-24T17:32:31.590Z,10.66
2018-01-24T17:35:01.249Z,10.71
2018-01-24T17:37:31.968Z,10.56
2018-01-24T17:40:02.206Z,10.61
2018-01-24T17:42:32.098Z,10.77
2018-01-24T17:45:02.209Z,10.53
2018-01-24T17:47:33.508Z,10.56
2018-01-24T17:50:03.146Z,10.59
2018-01-24T17:52:33.665Z,10.53
2018-01-24T17:55:04.492Z,10.55
2018-01-24T17:57:33.934Z,10.49
2018-01-24T18:00:03.580Z,10.69
2018-01-24T18:02:33.424Z,10.52
2018-01-24T18:05:02.814Z,10.45
2018-01-24T18:07:32.363Z,10.51
2018-01-24T18:10:02.888Z,10.45
2018-01-24T18:12:32.333Z,10.47
2018-01-24T18:15:01.911Z,10.49
2018-01-24T18:17:31.761Z,10.38
2018-01-24T18:20:01.827Z,10.38
2018-01-24T18:22:31.259Z,10.49
2018-01-24T18:25:01.173Z,10.34
2018-01-24T18:27:30.839Z,10.40
2018-01-24T18:30:00.285Z,10.31
2018-01-24T18:32:30.880Z,10.41
2018-01-24T18:35:00.293Z,10.33
2018-01-24T18:37:29.973Z,10.18
2018-01-24T18:40:02.726Z,10.15
2018-01-24T18:42:32.192Z,10.26
2018-01-24T18:45:02.681Z,10.16
2018-01-24T18:47:32.649Z,10.14
2018-01-24T18:50:02.098Z,10.23
2018-01-24T18:52:32.038Z,10.22
2018-01-24T18:55:01.816Z,10.15
2018-01-24T18:57:31.662Z,10.26
2018-01-24T19:00:01.092Z,10.16
2018-01-24T19:02:30.882Z,10.30
2018-01-24T19:05:01.306Z,10.24
2018-01-24T19:07:30.810Z,10.31
2018-01-24T19:10:00.910Z,10.05
2018-01-24T19:12:31.432Z,10.21
2018-01-24T19:15:01.335Z,10.31
2018-01-24T19:17:31.470Z,10.44
2018-01-24T19:20:01.508Z,10.34
2018-01-24T19:22:31.995Z,10.38
2018-01-24T19:25:04.833Z,10.36
2018-01-24T19:27:35.535Z,10.36
2018-01-24T19:30:07.175Z,10.34
2018-01-24T19:32:41.332Z,10.30
2018-01-24T19:35:10.998Z,10.29
2018-01-24T19:37:41.631Z,10.34
2018-01-24T19:40:14.200Z,10.46
2018-01-24T19:42:45.754Z,10.33
2018-01-24T19:45:16.754Z,10.38
2018-01-24T19:47:46.921Z,10.41
2018-01-24T19:50:17.175Z,10.36
2018-01-24T19:52:47.738Z,10.46
2018-01-24T19:55:19.411Z,10.36
2018-01-24T19:57:59.666Z,10.39
2018-01-24T20:00:36.012Z,10.34
2018-01-24T20:03:06.796Z,10.32
2018-01-24T20:05:36.993Z,10.27
2018-01-24T20:08:07.077Z,10.22
2018-01-24T20:10:37.658Z,10.24
2018-01-24T20:13:07.184Z,10.22
2018-01-24T20:15:36.571Z,10.26
2018-01-24T20:18:06.685Z,10.23
2018-01-24T20:20:36.305Z,10.17
2018-01-24T20:23:06.629Z,10.22
2018-01-24T20:25:36.472Z,10.23
2018-01-24T20:28:06.358Z,10.15
2018-01-24T20:30:35.858Z,10.15
2018-01-24T20:33:05.748Z,10.21
2018-01-24T20:35:35.134Z,10.26
2018-01-24T20:38:05.593Z,10.21
2018-01-24T20:40:36.199Z,10.23
2018-01-24T20:43:05.637Z,10.27
2018-01-24T20:45:35.275Z,10.19
2018-01-24T20:48:05.905Z,10.22
2018-01-24T20:50:35.298Z,10.24
2018-01-24T20:53:04.826Z,10.26
2018-01-24T20:55:35.523Z,10.32
2018-01-24T20:58:05.381Z,10.21
2018-01-24T21:00:34.873Z,10.28
2018-01-24T21:03:04.862Z,10.27
2018-01-24T21:05:34.487Z,10.26
2018-01-24T21:08:03.954Z,10.27
2018-01-24T21:10:33.687Z,10.17
2018-01-24T21:13:03.179Z,10.19
2018-01-24T21:15:32.637Z,10.17
2018-01-24T21:18:02.447Z,10.14
2018-01-24T21:20:31.897Z,10.21
2018-01-24T21:23:01.456Z,10.20
2018-01-24T21:25:31.318Z,10.21
2018-01-24T21:28:00.620Z,10.27
2018-01-24T21:30:38.797Z,10.24
2018-01-24T21:33:19.459Z,10.19
2018-01-24T21:36:03.277Z,10.27
2018-01-24T21:38:32.940Z,10.17
2018-01-24T21:41:02.542Z,10.20
2018-01-24T21:43:31.851Z,10.27
2018-01-24T21:46:01.765Z,10.16
2018-01-24T21:48:31.271Z,10.22
2018-01-24T21:51:00.603Z,10.25
2018-01-24T21:53:32.641Z,10.18
2018-01-24T21:56:02.151Z,10.14
2018-01-24T21:58:32.600Z,10.19
2018-01-24T22:01:01.954Z,10.15
2018-01-24T22:03:32.000Z,10.10
2018-01-24T22:06:01.706Z,10.16
2018-01-24T22:08:31.200Z,10.06
2018-01-24T22:11:00.534Z,9.99
2018-01-24T22:13:31.030Z,10.02
2018-01-24T22:16:00.316Z,10.02
2018-01-24T22:18:30.051Z,10.05
2018-01-24T22:20:59.595Z,9.93
2018-01-24T22:23:29.038Z,10.03
2018-01-24T22:25:58.430Z,9.89
2018-01-24T22:28:27.987Z,10.00
2018-01-24T22:30:57.255Z,9.92
2018-01-24T22:33:26.529Z,9.90
2018-01-24T22:35:56.221Z,9.81
2018-01-24T22:38:25.569Z,9.90
2018-01-24T22:40:54.848Z,9.82
2018-01-24T22:43:24.698Z,9.93
2018-01-24T22:45:54.061Z,9.91
2018-01-24T22:48:23.425Z,9.81
2018-01-24T22:50:52.885Z,9.86
2018-01-24T22:53:22.159Z,9.91
2018-01-24T22:55:51.857Z,9.80
2018-01-24T22:58:21.369Z,9.80
2018-01-24T23:00:50.945Z,9.82
2018-01-24T23:03:20.529Z,9.86
2018-01-24T23:05:50.210Z,9.94
2018-01-24T23:08:19.689Z,9.97
2018-01-24T23:10:49.099Z,9.93
2018-01-24T23:13:18.951Z,9.93
2018-01-24T23:15:48.966Z,9.92
2018-01-24T23:18:18.290Z,9.95
2018-01-24T23:20:47.837Z,10.02
2018-01-24T23:23:17.124Z,10.20
2018-01-24T23:25:46.499Z,9.94
2018-01-24T23:28:16.078Z,10.06
2018-01-24T23:30:47.306Z,10.09
2018-01-24T23:33:16.766Z,10.19
2018-01-24T23:35:46.299Z,9.93
2018-01-24T23:38:15.617Z,10.05
2018-01-24T23:40:45.116Z,10.13
2018-01-24T23:43:14.898Z,10.16
2018-01-24T23:45:48.946Z,9.90
2018-01-24T23:48:23.260Z,10.22
2018-01-24T23:50:53.217Z,10.28
2018-01-24T23:53:22.525Z,9.94
2018-01-24T23:55:52.273Z,10.23
2018-01-24T23:58:22.581Z,10.10
