createdAt,value
2019-04-01T00:01:47.094Z,6.28
2019-04-01T00:04:15.773Z,6.31
2019-04-01T00:06:44.410Z,6.25
2019-04-01T00:09:12.900Z,6.20
2019-04-01T00:11:41.581Z,6.25
2019-04-01T00:14:10.220Z,6.35
2019-04-01T00:16:38.717Z,6.31
2019-04-01T00:19:07.541Z,6.30
2019-04-01T00:21:36.176Z,6.38
2019-04-01T00:24:04.752Z,6.28
2019-04-01T00:26:33.299Z,6.14
2019-04-01T00:29:01.936Z,6.04
2019-04-01T00:31:30.573Z,5.95
2019-04-01T00:33:59.290Z,5.98
2019-04-01T00:36:27.800Z,5.92
2019-04-01T00:38:56.432Z,5.86
2019-04-01T00:41:25.127Z,5.86
2019-04-01T00:43:54.772Z,5.84
2019-04-01T00:46:23.679Z,5.80
2019-04-01T00:48:52.375Z,5.78
2019-04-01T00:51:21.016Z,5.94
2019-04-01T00:53:49.549Z,6.00
2019-04-01T00:56:18.279Z,5.98
2019-04-01T00:58:46.785Z,6.02
2019-04-01T01:01:15.421Z,6.05
2019-04-01T01:03:44.055Z,6.11
2019-04-01T01:06:12.691Z,6.01
2019-04-01T01:08:41.231Z,5.90
2019-04-01T01:11:09.760Z,5.86
2019-04-01T01:13:38.399Z,5.70
2019-04-01T01:16:07.066Z,5.48
2019-04-01T01:18:35.570Z,5.39
2019-04-01T01:21:04.210Z,5.29
2019-04-01T01:23:32.884Z,5.31
2019-04-01T01:26:01.528Z,5.30
2019-04-01T01:28:30.011Z,5.28
2019-04-01T01:30:58.612Z,5.26
2019-04-01T01:33:27.246Z,5.21
2019-04-01T01:35:55.749Z,5.19
2019-04-01T01:38:24.421Z,5.23
2019-04-01T01:40:53.071Z,5.18
2019-04-01T01:43:21.570Z,5.16
2019-04-01T01:45:50.353Z,5.16
2019-04-01T01:48:18.993Z,5.14
2019-04-01T01:50:48.606Z,5.13
2019-04-01T01:53:17.258Z,5.13
2019-04-01T01:55:45.744Z,5.08
2019-04-01T01:58:14.378Z,5.33
2019-04-01T02:00:43.052Z,5.33
2019-04-01T02:03:11.635Z,5.44
2019-04-01T02:05:40.203Z,5.37
2019-04-01T02:08:09.127Z,5.38
2019-04-01T02:10:37.762Z,5.43
2019-04-01T02:13:06.371Z,5.51
2019-04-01T02:15:34.988Z,5.46
2019-04-01T02:18:03.655Z,5.36
2019-04-01T02:20:32.357Z,5.25
2019-04-01T02:23:00.859Z,5.17
2019-04-01T02:25:29.376Z,5.24
2019-04-01T02:27:58.258Z,5.29
2019-04-01T02:30:26.909Z,5.23
2019-04-01T02:32:55.401Z,5.13
2019-04-01T02:35:24.202Z,5.08
2019-04-01T02:37:52.836Z,4.98
2019-04-01T02:40:22.087Z,4.98
2019-04-01T02:42:51.442Z,4.98
2019-04-01T02:45:19.913Z,4.96
2019-04-01T02:47:48.546Z,4.99
2019-04-01T02:50:17.410Z,4.96
2019-04-01T02:52:45.990Z,4.85
2019-04-01T02:55:14.615Z,4.81
2019-04-01T02:57:43.228Z,4.76
2019-04-01T03:00:12.150Z,4.79
2019-04-01T03:02:40.795Z,4.73
2019-04-01T03:05:09.567Z,4.72
2019-04-01T03:07:38.225Z,4.62
2019-04-01T03:10:06.861Z,4.54
2019-04-01T03:12:35.532Z,4.59
2019-04-01T03:15:05.765Z,4.69
2019-04-01T03:17:34.327Z,4.72
2019-04-01T03:20:03.060Z,4.71
2019-04-01T03:22:31.700Z,4.66
2019-04-01T03:25:00.534Z,4.70
2019-04-01T03:27:29.334Z,4.78
2019-04-01T03:29:57.897Z,4.71
2019-04-01T03:32:26.755Z,4.65
2019-04-01T03:34:55.442Z,4.52
2019-04-01T03:37:24.148Z,4.44
2019-04-01T03:39:52.804Z,4.38
2019-04-01T03:42:21.398Z,4.36
2019-04-01T03:44:54.675Z,4.30
2019-04-01T03:47:20.259Z,4.32
2019-04-01T03:49:48.929Z,4.34
2019-04-01T03:52:17.426Z,4.33
2019-04-01T03:54:46.018Z,4.39
2019-04-01T03:57:14.894Z,4.44
2019-04-01T03:59:43.520Z,4.47
2019-04-01T04:02:12.012Z,4.52
2019-04-01T04:04:40.541Z,4.57
2019-04-01T04:07:09.199Z,4.66
2019-04-01T04:09:37.829Z,4.62
2019-04-01T04:12:12.940Z,4.54
2019-04-01T04:14:51.077Z,4.34
2019-04-01T04:17:17.629Z,4.28
2019-04-01T04:19:46.334Z,4.22
2019-04-01T04:22:14.968Z,4.35
2019-04-01T04:24:43.674Z,4.56
2019-04-01T04:27:12.276Z,4.81
2019-04-01T04:29:40.811Z,5.14
2019-04-01T04:32:09.415Z,5.47
2019-04-01T04:34:38.084Z,5.93
2019-04-01T04:37:06.652Z,6.38
2019-04-01T04:39:35.300Z,6.85
2019-04-01T04:42:03.997Z,7.22
2019-04-01T04:44:32.642Z,7.68
2019-04-01T04:47:01.209Z,8.22
2019-04-01T04:49:29.744Z,8.65
2019-04-01T04:51:58.413Z,9.20
2019-04-01T04:54:26.892Z,9.58
2019-04-01T04:56:55.564Z,10.33
2019-04-01T04:59:24.206Z,11.07
2019-04-01T05:01:52.710Z,11.66
2019-04-01T05:04:21.403Z,11.87
2019-04-01T05:06:50.043Z,12.64
2019-04-01T05:09:18.675Z,12.77
2019-04-01T05:11:47.214Z,13.36
2019-04-01T05:14:15.719Z,13.83
2019-04-01T05:16:44.521Z,14.39
2019-04-01T05:19:13.223Z,14.83
2019-04-01T05:21:42.649Z,15.33
2019-04-01T05:24:12.096Z,15.70
2019-04-01T05:26:44.064Z,15.87
2019-04-01T05:29:15.271Z,15.93
2019-04-01T05:31:46.822Z,15.64
2019-04-01T05:34:17.579Z,15.54
2019-04-01T05:36:47.231Z,16.25
2019-04-01T05:39:16.147Z,16.59
2019-04-01T05:41:45.392Z,16.85
2019-04-01T05:44:14.286Z,17.02
2019-04-01T05:46:42.930Z,16.95
2019-04-01T05:49:11.856Z,16.57
2019-04-01T05:51:40.495Z,16.92
2019-04-01T05:54:09.137Z,17.10
2019-04-01T05:56:37.780Z,17.08
2019-04-01T05:59:06.353Z,17.13
2019-04-01T06:01:39.571Z,17.36
2019-04-01T06:04:08.319Z,17.71
2019-04-01T06:06:37.558Z,17.14
2019-04-01T06:09:08.141Z,17.21
2019-04-01T06:11:37.592Z,17.63
2019-04-01T06:14:06.322Z,17.87
2019-04-01T06:16:35.381Z,17.99
2019-04-01T06:19:05.947Z,18.64
2019-04-01T06:21:35.287Z,18.12
2019-04-01T06:24:04.506Z,18.54
2019-04-01T06:26:33.177Z,18.67
2019-04-01T06:29:01.844Z,18.48
2019-04-01T06:31:30.471Z,19.05
2019-04-01T06:33:59.211Z,19.03
2019-04-01T06:36:27.855Z,19.45
2019-04-01T06:38:56.499Z,18.63
2019-04-01T06:41:25.069Z,18.72
2019-04-01T06:43:53.886Z,18.53
2019-04-01T06:46:22.519Z,18.80
2019-04-01T06:48:51.162Z,18.71
2019-04-01T06:51:19.941Z,18.93
2019-04-01T06:53:48.677Z,18.80
2019-04-01T06:56:17.252Z,18.84
2019-04-01T06:58:46.045Z,19.41
2019-04-01T07:01:14.888Z,19.24
2019-04-01T07:03:43.521Z,19.43
2019-04-01T07:06:12.171Z,20.13
2019-04-01T07:08:40.917Z,20.37
2019-04-01T07:11:09.766Z,20.09
2019-04-01T07:13:40.142Z,20.93
2019-04-01T07:16:15.282Z,20.67
2019-04-01T07:18:39.117Z,20.40
2019-04-01T07:21:07.821Z,20.95
2019-04-01T07:23:36.470Z,20.12
2019-04-01T07:26:05.101Z,20.23
2019-04-01T07:28:33.825Z,20.49
2019-04-01T07:31:02.579Z,19.92
2019-04-01T07:33:31.225Z,20.46
2019-04-01T07:36:00.004Z,21.31
2019-04-01T07:38:28.572Z,21.50
2019-04-01T07:40:59.185Z,21.46
2019-04-01T07:43:27.875Z,21.07
2019-04-01T07:45:59.885Z,21.58
2019-04-01T07:48:26.826Z,21.24
2019-04-01T07:50:55.673Z,21.45
2019-04-01T07:53:24.312Z,21.22
2019-04-01T07:55:53.250Z,20.97
2019-04-01T07:58:22.035Z,21.67
2019-04-01T08:00:50.677Z,21.81
2019-04-01T08:03:19.316Z,21.67
2019-04-01T08:05:48.192Z,21.92
2019-04-01T08:08:17.232Z,21.83
2019-04-01T08:10:45.876Z,21.92
2019-04-01T08:13:14.573Z,21.76
2019-04-01T08:15:43.203Z,21.98
2019-04-01T08:18:11.842Z,22.42
2019-04-01T08:20:40.514Z,22.53
2019-04-01T08:23:09.168Z,22.61
2019-04-01T08:25:37.812Z,21.93
2019-04-01T08:28:06.570Z,22.03
2019-04-01T08:30:35.223Z,22.37
2019-04-01T08:33:04.100Z,22.44
2019-04-01T08:35:32.778Z,22.88
2019-04-01T08:38:01.422Z,21.95
2019-04-01T08:40:29.995Z,21.40
2019-04-01T08:42:58.671Z,21.87
2019-04-01T08:45:27.317Z,22.34
2019-04-01T08:47:56.064Z,23.11
2019-04-01T08:50:24.847Z,22.65
2019-04-01T08:52:53.604Z,22.53
2019-04-01T08:55:22.172Z,22.60
2019-04-01T08:57:50.828Z,22.68
2019-04-01T09:00:19.783Z,22.61
2019-04-01T09:02:48.527Z,20.90
2019-04-01T09:05:17.197Z,21.29
2019-04-01T09:07:45.766Z,21.17
2019-04-01T09:10:14.613Z,20.50
2019-04-01T09:12:44.146Z,20.44
2019-04-01T09:15:13.402Z,19.27
2019-04-01T09:17:42.067Z,19.14
2019-04-01T09:20:11.543Z,18.77
2019-04-01T09:22:40.195Z,17.78
2019-04-01T09:25:08.833Z,17.89
2019-04-01T09:27:37.440Z,17.91
2019-04-01T09:30:08.192Z,17.96
2019-04-01T09:32:36.835Z,17.68
2019-04-01T09:35:06.968Z,17.87
2019-04-01T09:37:35.608Z,17.86
2019-04-01T09:40:07.153Z,17.97
2019-04-01T09:42:35.721Z,17.60
2019-04-01T09:45:06.756Z,17.95
2019-04-01T09:47:35.450Z,18.19
2019-04-01T09:50:05.099Z,18.24
2019-04-01T09:52:33.608Z,17.74
2019-04-01T09:55:05.890Z,17.90
2019-04-01T09:57:32.662Z,18.26
2019-04-01T10:00:01.162Z,17.84
2019-04-01T10:02:32.055Z,18.43
2019-04-01T10:05:00.414Z,18.64
2019-04-01T10:07:29.157Z,19.16
2019-04-01T10:09:57.882Z,19.08
2019-04-01T10:12:26.559Z,18.25
2019-04-01T10:14:55.053Z,18.15
2019-04-01T10:17:23.576Z,18.58
2019-04-01T10:19:52.212Z,18.19
2019-04-01T10:22:20.849Z,18.17
2019-04-01T10:24:49.467Z,18.04
2019-04-01T10:27:18.041Z,17.86
2019-04-01T10:29:46.779Z,17.50
2019-04-01T10:32:15.698Z,17.98
2019-04-01T10:34:44.181Z,18.36
2019-04-01T10:37:12.807Z,18.10
2019-04-01T10:39:41.654Z,18.08
2019-04-01T10:42:10.290Z,18.26
2019-04-01T10:44:38.790Z,18.41
2019-04-01T10:47:07.635Z,18.31
2019-04-01T10:49:36.388Z,18.37
2019-04-01T10:52:04.997Z,18.26
2019-04-01T10:54:33.930Z,17.91
2019-04-01T10:57:02.555Z,17.88
2019-04-01T10:59:31.153Z,17.91
2019-04-01T11:01:59.676Z,17.81
2019-04-01T11:04:28.321Z,17.93
2019-04-01T11:06:57.018Z,17.78
2019-04-01T11:09:37.688Z,18.01
2019-04-01T11:11:55.986Z,18.07
2019-04-01T11:14:24.936Z,18.05
2019-04-01T11:16:53.633Z,17.90
2019-04-01T11:19:22.248Z,18.15
2019-04-01T11:21:50.819Z,18.04
2019-04-01T11:24:19.499Z,18.21
2019-04-01T11:26:48.329Z,18.28
2019-04-01T11:29:16.892Z,18.15
2019-04-01T11:31:45.563Z,18.21
2019-04-01T11:34:14.841Z,18.21
2019-04-01T11:36:43.506Z,18.22
2019-04-01T11:39:13.406Z,18.35
2019-04-01T11:41:42.086Z,18.62
2019-04-01T11:44:10.644Z,18.50
2019-04-01T11:46:39.179Z,18.31
2019-04-01T11:49:07.786Z,18.26
2019-04-01T11:51:39.715Z,18.29
2019-04-01T11:54:08.262Z,18.25
2019-04-01T11:56:37.155Z,18.36
2019-04-01T11:59:05.783Z,18.47
2019-04-01T12:01:36.750Z,18.65
2019-04-01T12:04:04.799Z,18.73
2019-04-01T12:06:33.393Z,18.54
2019-04-01T12:09:02.046Z,18.43
2019-04-01T12:11:30.550Z,18.49
2019-04-01T12:13:59.180Z,18.36
2019-04-01T12:16:28.084Z,18.48
2019-04-01T12:18:56.638Z,18.64
2019-04-01T12:21:25.202Z,18.81
2019-04-01T12:23:54.033Z,18.62
2019-04-01T12:26:22.665Z,18.64
2019-04-01T12:28:51.226Z,18.43
2019-04-01T12:31:21.595Z,18.46
2019-04-01T12:33:50.745Z,18.53
2019-04-01T12:36:19.607Z,18.54
2019-04-01T12:38:48.255Z,18.48
2019-04-01T12:41:16.827Z,18.49
2019-04-01T12:43:45.465Z,18.51
2019-04-01T12:46:14.143Z,18.59
2019-04-01T12:48:42.786Z,18.68
2019-04-01T12:51:11.413Z,18.60
2019-04-01T12:53:40.087Z,18.50
2019-04-01T12:56:08.738Z,18.67
2019-04-01T12:58:37.303Z,18.62
2019-04-01T13:01:05.890Z,18.72
2019-04-01T13:03:34.521Z,18.63
2019-04-01T13:06:03.155Z,18.71
2019-04-01T13:08:31.693Z,18.61
2019-04-01T13:11:00.269Z,18.74
2019-04-01T13:13:28.904Z,18.28
2019-04-01T13:15:57.751Z,18.51
2019-04-01T13:18:26.308Z,18.80
2019-04-01T13:20:54.872Z,18.79
2019-04-01T13:23:23.508Z,18.55
2019-04-01T13:25:52.140Z,18.73
2019-04-01T13:28:20.966Z,18.85
2019-04-01T13:30:50.742Z,18.52
2019-04-01T13:33:19.220Z,18.77
2019-04-01T13:35:47.957Z,18.72
2019-04-01T13:38:16.584Z,18.55
2019-04-01T13:40:45.211Z,18.41
2019-04-01T13:43:16.813Z,18.51
2019-04-01T13:45:44.310Z,18.45
2019-04-01T13:48:12.933Z,18.36
2019-04-01T13:50:42.077Z,18.65
2019-04-01T13:53:10.660Z,18.52
2019-04-01T13:55:39.231Z,18.67
2019-04-01T13:58:08.167Z,18.58
2019-04-01T14:00:36.802Z,18.59
2019-04-01T14:03:05.534Z,18.47
2019-04-01T14:05:34.145Z,18.44
2019-04-01T14:08:05.712Z,18.49
2019-04-01T14:10:32.986Z,18.28
2019-04-01T14:13:01.671Z,18.27
2019-04-01T14:15:30.298Z,18.28
2019-04-01T14:17:58.880Z,18.35
2019-04-01T14:20:27.488Z,18.28
2019-04-01T14:22:56.133Z,18.47
2019-04-01T14:25:24.767Z,18.35
2019-04-01T14:27:53.297Z,18.43
2019-04-01T14:30:21.933Z,18.33
2019-04-01T14:32:50.575Z,18.29
2019-04-01T14:35:19.477Z,18.20
2019-04-01T14:37:47.978Z,18.09
2019-04-01T14:40:16.620Z,18.10
2019-04-01T14:42:46.996Z,18.01
2019-04-01T14:45:15.843Z,17.95
2019-04-01T14:47:56.635Z,17.97
2019-04-01T14:50:15.535Z,17.83
2019-04-01T14:52:44.096Z,17.91
2019-04-01T14:55:12.829Z,17.86
2019-04-01T14:57:41.516Z,17.92
2019-04-01T15:00:13.002Z,17.85
2019-04-01T15:02:41.734Z,17.90
2019-04-01T15:05:10.502Z,17.83
2019-04-01T15:07:39.227Z,17.82
2019-04-01T15:10:08.505Z,17.92
2019-04-01T15:12:37.129Z,17.85
2019-04-01T15:15:07.760Z,17.82
2019-04-01T15:17:37.026Z,17.78
2019-04-01T15:20:09.148Z,17.60
2019-04-01T15:22:37.715Z,17.47
2019-04-01T15:25:07.330Z,17.48
2019-04-01T15:27:35.985Z,17.57
2019-04-01T15:30:06.534Z,17.45
2019-04-01T15:32:35.159Z,17.40
2019-04-01T15:35:04.630Z,17.38
2019-04-01T15:37:33.195Z,17.38
2019-04-01T15:40:01.679Z,17.21
2019-04-01T15:42:30.605Z,17.17
2019-04-01T15:44:59.241Z,17.10
2019-04-01T15:47:27.809Z,17.09
2019-04-01T15:49:56.359Z,17.11
2019-04-01T15:52:25.006Z,17.12
2019-04-01T15:54:53.630Z,17.05
2019-04-01T15:57:22.170Z,17.06
2019-04-01T15:59:50.726Z,17.01
2019-04-01T16:02:19.443Z,16.99
2019-04-01T16:04:48.343Z,16.98
2019-04-01T16:07:16.834Z,16.92
2019-04-01T16:09:45.465Z,16.84
2019-04-01T16:12:16.015Z,16.77
2019-04-01T16:14:44.726Z,16.77
2019-04-01T16:17:13.356Z,16.69
2019-04-01T16:19:42.026Z,16.65
2019-04-01T16:22:10.519Z,16.57
2019-04-01T16:24:39.032Z,16.55
2019-04-01T16:27:07.942Z,16.48
2019-04-01T16:29:36.578Z,16.48
2019-04-01T16:32:05.144Z,16.42
2019-04-01T16:34:34.722Z,16.37
2019-04-01T16:37:03.551Z,16.35
2019-04-01T16:39:32.193Z,16.32
2019-04-01T16:42:01.071Z,16.19
2019-04-01T16:44:29.702Z,16.17
2019-04-01T16:47:00.770Z,16.07
2019-04-01T16:49:29.305Z,16.05
2019-04-01T16:51:57.931Z,15.96
2019-04-01T16:54:28.037Z,15.97
2019-04-01T16:56:56.602Z,15.87
2019-04-01T16:59:25.249Z,15.90
2019-04-01T17:01:53.953Z,15.83
2019-04-01T17:04:22.630Z,15.74
2019-04-01T17:06:51.124Z,15.68
2019-04-01T17:09:19.633Z,15.57
2019-04-01T17:11:48.583Z,15.54
2019-04-01T17:14:17.217Z,15.49
2019-04-01T17:16:46.392Z,15.36
2019-04-01T17:19:14.924Z,15.42
2019-04-01T17:21:43.559Z,15.34
2019-04-01T17:24:12.195Z,15.32
2019-04-01T17:26:50.335Z,15.26
2019-04-01T17:29:19.755Z,15.25
2019-04-01T17:31:48.387Z,15.27
2019-04-01T17:34:16.985Z,15.32
2019-04-01T17:36:45.619Z,15.27
2019-04-01T17:39:14.334Z,15.26
2019-04-01T17:41:46.315Z,15.26
2019-04-01T17:44:14.543Z,15.22
2019-04-01T17:46:43.147Z,15.11
2019-04-01T17:49:11.836Z,15.08
2019-04-01T17:51:40.468Z,15.10
2019-04-01T17:54:08.972Z,15.01
2019-04-01T17:56:37.806Z,14.96
2019-04-01T17:59:06.443Z,14.99
2019-04-01T18:01:35.078Z,14.94
2019-04-01T18:04:03.687Z,14.83
2019-04-01T18:06:32.328Z,14.76
2019-04-01T18:09:01.028Z,14.77
2019-04-01T18:11:29.652Z,14.71
2019-04-01T18:13:58.219Z,14.68
2019-04-01T18:16:26.853Z,14.57
2019-04-01T18:18:55.521Z,14.60
2019-04-01T18:21:24.042Z,14.64
2019-04-01T18:23:52.609Z,14.70
2019-04-01T18:26:21.322Z,14.64
2019-04-01T18:28:49.963Z,14.56
2019-04-01T18:31:18.452Z,14.51
2019-04-01T18:33:56.081Z,14.42
2019-04-01T18:36:17.453Z,14.29
2019-04-01T18:38:46.470Z,14.26
2019-04-01T18:41:15.290Z,14.11
2019-04-01T18:43:43.872Z,13.92
2019-04-01T18:46:12.500Z,13.95
2019-04-01T18:48:41.154Z,13.98
2019-04-01T18:51:09.792Z,14.00
2019-04-01T18:53:38.424Z,13.87
2019-04-01T18:56:06.961Z,13.78
2019-04-01T18:58:35.470Z,13.69
2019-04-01T19:01:04.589Z,13.61
2019-04-01T19:03:33.476Z,13.49
2019-04-01T19:06:02.038Z,13.36
2019-04-01T19:08:30.541Z,13.36
2019-04-01T19:11:02.497Z,13.44
2019-04-01T19:13:29.585Z,13.42
2019-04-01T19:15:59.256Z,13.37
2019-04-01T19:18:28.350Z,13.43
2019-04-01T19:21:01.687Z,13.49
2019-04-01T19:23:27.329Z,13.48
2019-04-01T19:25:55.873Z,13.49
2019-04-01T19:28:24.503Z,13.52
2019-04-01T19:30:52.991Z,13.54
2019-04-01T19:33:21.530Z,13.53
2019-04-01T19:35:50.172Z,13.50
2019-04-01T19:38:21.311Z,13.45
2019-04-01T19:40:49.164Z,13.49
2019-04-01T19:43:17.666Z,13.49
2019-04-01T19:45:46.370Z,13.51
2019-04-01T19:48:15.235Z,13.45
2019-04-01T19:50:43.734Z,13.40
2019-04-01T19:53:12.225Z,13.38
2019-04-01T19:55:43.720Z,13.43
2019-04-01T19:58:11.423Z,13.41
2019-04-01T20:00:39.923Z,13.34
2019-04-01T20:03:08.605Z,13.42
2019-04-01T20:05:37.267Z,13.41
2019-04-01T20:08:05.842Z,13.39
2019-04-01T20:10:34.504Z,13.31
2019-04-01T20:13:03.139Z,13.23
2019-04-01T20:15:31.704Z,13.25
2019-04-01T20:18:00.384Z,13.22
2019-04-01T20:20:29.014Z,13.22
2019-04-01T20:22:57.645Z,13.22
2019-04-01T20:25:26.251Z,13.15
2019-04-01T20:27:54.750Z,13.10
2019-04-01T20:30:23.891Z,13.03
2019-04-01T20:32:52.586Z,12.99
2019-04-01T20:35:23.496Z,12.98
2019-04-01T20:37:51.465Z,13.02
2019-04-01T20:40:20.437Z,12.98
2019-04-01T20:42:49.070Z,12.91
2019-04-01T20:45:17.735Z,12.83
2019-04-01T20:47:46.414Z,12.78
2019-04-01T20:50:16.544Z,12.78
2019-04-01T20:52:45.218Z,12.75
2019-04-01T20:55:14.254Z,12.72
2019-04-01T20:57:42.750Z,12.73
2019-04-01T21:00:11.485Z,12.69
2019-04-01T21:02:40.192Z,12.61
2019-04-01T21:05:09.349Z,12.58
2019-04-01T21:07:37.859Z,12.65
2019-04-01T21:10:07.824Z,12.69
2019-04-01T21:12:37.246Z,12.72
2019-04-01T21:15:07.458Z,12.66
2019-04-01T21:17:35.998Z,12.62
2019-04-01T21:20:06.832Z,12.66
2019-04-01T21:22:36.628Z,12.70
2019-04-01T21:25:07.041Z,12.75
2019-04-01T21:27:35.656Z,12.83
2019-04-01T21:30:07.022Z,12.85
2019-04-01T21:32:35.704Z,12.95
2019-04-01T21:35:05.433Z,12.98
2019-04-01T21:37:35.026Z,13.17
2019-04-01T21:40:05.391Z,13.30
2019-04-01T21:42:34.128Z,13.31
2019-04-01T21:45:03.002Z,13.30
2019-04-01T21:47:31.641Z,13.32
2019-04-01T21:50:00.149Z,13.27
2019-04-01T21:52:28.659Z,13.21
2019-04-01T21:54:57.458Z,13.09
2019-04-01T21:57:26.212Z,13.07
2019-04-01T21:59:54.744Z,13.01
2019-04-01T22:02:35.205Z,12.92
2019-04-01T22:04:53.734Z,12.83
2019-04-01T22:07:22.328Z,12.76
2019-04-01T22:09:50.967Z,12.67
2019-04-01T22:12:19.584Z,12.67
2019-04-01T22:14:48.207Z,12.67
2019-04-01T22:17:17.097Z,12.73
2019-04-01T22:19:45.667Z,12.70
2019-04-01T22:22:14.333Z,12.76
2019-04-01T22:24:42.849Z,12.73
2019-04-01T22:27:11.414Z,12.78
2019-04-01T22:29:40.089Z,12.71
2019-04-01T22:32:08.721Z,12.66
2019-04-01T22:34:38.070Z,12.72
2019-04-01T22:37:08.113Z,12.62
2019-04-01T22:39:36.857Z,12.32
2019-04-01T22:42:05.512Z,11.81
2019-04-01T22:44:34.031Z,11.51
2019-04-01T22:47:02.666Z,11.37
2019-04-01T22:49:32.066Z,11.24
2019-04-01T22:52:00.679Z,11.18
2019-04-01T22:54:30.216Z,11.08
2019-04-01T22:56:59.631Z,10.99
2019-04-01T22:59:28.240Z,10.84
2019-04-01T23:01:59.372Z,10.71
2019-04-01T23:04:27.117Z,10.61
2019-04-01T23:06:55.916Z,10.51
2019-04-01T23:09:24.418Z,10.41
2019-04-01T23:11:53.496Z,10.31
2019-04-01T23:14:22.529Z,10.32
2019-04-01T23:16:51.166Z,10.23
2019-04-01T23:19:19.734Z,10.23
2019-04-01T23:21:48.327Z,10.22
2019-04-01T23:24:16.953Z,10.16
2019-04-01T23:26:45.590Z,10.10
2019-04-01T23:29:14.129Z,10.07
2019-04-01T23:31:42.698Z,10.02
2019-04-01T23:34:11.341Z,9.99
2019-04-01T23:36:40.195Z,9.97
2019-04-01T23:39:09.597Z,9.93
2019-04-01T23:41:38.089Z,9.90
2019-04-01T23:44:06.753Z,9.85
2019-04-01T23:46:35.398Z,9.86
2019-04-01T23:49:04.061Z,9.81
2019-04-01T23:51:33.540Z,9.84
2019-04-01T23:54:02.276Z,9.88
2019-04-01T23:56:31.275Z,9.86
2019-04-01T23:58:59.918Z,9.88
