createdAt,value
2022-10-23T00:05:33.797Z,79.00
2022-10-23T00:15:38.020Z,79.02
2022-10-23T00:25:42.471Z,78.51
2022-10-23T00:35:45.423Z,78.35
2022-10-23T00:45:49.726Z,78.13
2022-10-23T00:55:55.872Z,78.25
2022-10-23T01:06:07.048Z,78.82
2022-10-23T01:16:18.017Z,78.86
2022-10-23T01:26:35.982Z,78.31
2022-10-23T01:36:44.238Z,78.24
2022-10-23T01:46:49.918Z,79.27
2022-10-23T01:56:57.387Z,80.12
2022-10-23T02:07:03.556Z,79.19
2022-10-23T02:17:16.597Z,80.22
2022-10-23T02:27:22.987Z,83.45
2022-10-23T02:37:30.827Z,85.28
2022-10-23T02:47:47.803Z,87.14
2022-10-23T02:57:57.920Z,86.35
2022-10-23T03:08:04.406Z,85.87
2022-10-23T03:18:09.021Z,85.40
2022-10-23T03:28:12.321Z,86.80
2022-10-23T03:38:17.145Z,86.06
2022-10-23T03:48:20.639Z,86.54
2022-10-23T03:58:24.979Z,86.96
2022-10-23T04:08:28.048Z,86.02
2022-10-23T04:18:32.847Z,87.76
2022-10-23T04:28:36.177Z,85.83
2022-10-23T04:38:40.714Z,85.38
2022-10-23T04:48:43.822Z,85.16
2022-10-23T04:59:07.092Z,84.13
2022-10-23T05:09:11.432Z,83.89
2022-10-23T05:19:45.028Z,83.72
2022-10-23T05:29:48.050Z,85.09
2022-10-23T05:39:56.053Z,85.65
2022-10-23T05:49:59.291Z,85.17
2022-10-23T06:00:22.294Z,84.20
2022-10-23T06:10:38.068Z,85.35
2022-10-23T06:20:45.337Z,85.82
2022-10-23T06:30:56.949Z,88.15
2022-10-23T06:41:01.399Z,88.12
2022-10-23T06:51:14.081Z,88.20
2022-10-23T07:01:21.345Z,87.72
2022-10-23T07:11:24.731Z,87.13
2022-10-23T07:21:31.277Z,86.81
2022-10-23T07:31:58.142Z,87.28
2022-10-23T07:42:22.145Z,86.14
2022-10-23T07:52:32.041Z,85.79
2022-10-23T08:02:54.427Z,84.10
2022-10-23T08:12:57.519Z,82.99
2022-10-23T08:23:21.515Z,81.53
2022-10-23T08:33:26.081Z,81.59
2022-10-23T08:43:37.177Z,79.31
2022-10-23T08:54:00.931Z,77.74
2022-10-23T09:04:06.228Z,77.14
2022-10-23T09:14:39.775Z,74.71
2022-10-23T09:24:44.918Z,74.11
2022-10-23T09:34:56.005Z,73.47
2022-10-23T09:45:00.335Z,73.50
2022-10-23T09:55:19.968Z,73.44
2022-10-23T10:05:26.959Z,73.48
2022-10-23T10:15:38.987Z,72.47
2022-10-23T10:25:53.054Z,72.60
2022-10-23T10:36:04.794Z,72.63
2022-10-23T10:46:18.295Z,73.21
2022-10-23T10:56:24.433Z,73.16
2022-10-23T11:06:31.883Z,74.28
2022-10-23T11:16:38.402Z,74.54
2022-10-23T11:26:55.408Z,75.06
2022-10-23T11:37:01.529Z,73.36
2022-10-23T11:47:08.210Z,72.52
2022-10-23T11:57:14.491Z,72.62
2022-10-23T12:07:27.166Z,72.57
2022-10-23T12:17:37.070Z,72.63
2022-10-23T12:27:54.574Z,72.41
2022-10-23T12:38:13.190Z,72.17
2022-10-23T12:48:21.953Z,72.76
2022-10-23T12:58:30.782Z,73.18
2022-10-23T13:08:44.559Z,73.20
2022-10-23T13:19:07.962Z,74.09
2022-10-23T13:29:21.578Z,74.19
2022-10-23T13:39:30.097Z,73.27
2022-10-23T14:00:09.157Z,74.46
2022-10-23T14:10:27.874Z,74.42
2022-10-23T14:20:30.860Z,74.89
2022-10-23T14:30:37.180Z,74.88
2022-10-23T14:40:40.318Z,75.63
2022-10-23T14:50:49.221Z,75.40
2022-10-23T15:00:58.892Z,75.62
2022-10-23T15:11:07.692Z,77.02
2022-10-23T15:21:16.058Z,75.88
2022-10-23T15:31:41.755Z,75.61
2022-10-23T15:41:44.611Z,75.91
2022-10-23T15:51:48.820Z,76.19
2022-10-23T16:01:52.903Z,76.99
2022-10-23T16:11:57.558Z,77.34
2022-10-23T16:22:00.724Z,77.69
2022-10-23T16:32:05.434Z,78.79
2022-10-23T16:42:08.652Z,82.25
2022-10-23T16:52:53.352Z,89.50
2022-10-23T17:03:01.162Z,93.37
2022-10-23T17:13:13.681Z,93.85
2022-10-23T17:34:54.804Z,94.37
2022-10-23T17:44:57.929Z,93.69
2022-10-23T17:55:02.131Z,94.75
2022-10-23T18:05:06.112Z,92.91
2022-10-23T18:15:11.263Z,92.57
2022-10-23T18:25:14.145Z,93.82
2022-10-23T18:35:18.443Z,92.76
2022-10-23T18:45:21.761Z,93.02
2022-10-23T18:55:26.171Z,93.42
2022-10-23T19:05:29.163Z,93.81
2022-10-23T19:15:35.075Z,94.50
2022-10-23T19:25:38.717Z,95.40
2022-10-23T19:35:43.553Z,94.95
2022-10-23T19:45:46.895Z,95.63
2022-10-23T19:55:51.113Z,94.17
2022-10-23T20:05:54.315Z,94.43
2022-10-23T20:15:58.757Z,93.62
2022-10-23T20:26:06.536Z,93.14
2022-10-23T20:36:23.265Z,92.34
2022-10-23T20:46:26.875Z,93.22
2022-10-23T20:56:33.066Z,92.24
2022-10-23T21:06:51.905Z,91.45
2022-10-23T21:17:00.451Z,91.43
2022-10-23T21:27:03.716Z,91.01
2022-10-23T21:37:13.015Z,91.18
2022-10-23T21:47:16.632Z,90.66
2022-10-23T21:57:21.801Z,89.89
2022-10-23T22:07:24.779Z,90.22
2022-10-23T22:17:29.382Z,89.69
2022-10-23T22:27:32.323Z,89.29
2022-10-23T22:37:36.863Z,89.82
2022-10-23T22:47:40.001Z,89.08
2022-10-23T22:57:44.551Z,88.89
2022-10-23T23:07:48.363Z,88.83
2022-10-23T23:17:52.588Z,89.24
2022-10-23T23:27:55.524Z,88.77
2022-10-23T23:37:59.768Z,89.40
2022-10-23T23:48:02.784Z,88.97
2022-10-23T23:58:07.715Z,89.39
