createdAt,value
2018-12-11T00:01:53.291Z,4.90
2018-12-11T00:04:27.977Z,4.90
2018-12-11T00:07:02.821Z,4.80
2018-12-11T00:09:37.508Z,4.90
2018-12-11T00:12:12.662Z,4.90
2018-12-11T00:14:47.544Z,4.90
2018-12-11T00:17:22.644Z,4.90
2018-12-11T00:19:57.393Z,4.90
2018-12-11T00:22:32.344Z,4.90
2018-12-11T00:25:07.020Z,4.90
2018-12-11T00:27:41.827Z,4.90
2018-12-11T00:30:16.516Z,4.90
2018-12-11T00:32:51.288Z,4.90
2018-12-11T00:35:26.245Z,4.90
2018-12-11T00:38:01.045Z,4.90
2018-12-11T00:40:35.820Z,4.90
2018-12-11T00:43:05.009Z,4.90
2018-12-11T00:45:40.025Z,4.90
2018-12-11T00:48:15.353Z,4.80
2018-12-11T00:50:50.170Z,4.80
2018-12-11T00:53:24.936Z,4.70
2018-12-11T00:55:59.780Z,4.70
2018-12-11T00:58:34.543Z,4.70
2018-12-11T01:01:09.711Z,4.70
2018-12-11T01:03:44.797Z,4.80
2018-12-11T01:06:21.736Z,4.80
2018-12-11T01:08:56.545Z,4.80
2018-12-11T01:11:31.855Z,4.90
2018-12-11T01:14:06.617Z,4.90
2018-12-11T01:16:41.537Z,4.90
2018-12-11T01:19:16.872Z,5.00
2018-12-11T01:21:51.672Z,5.00
2018-12-11T01:24:26.524Z,5.00
2018-12-11T01:27:01.467Z,5.00
2018-12-11T01:29:36.383Z,5.10
2018-12-11T01:32:11.288Z,5.10
2018-12-11T01:34:46.137Z,5.10
2018-12-11T01:37:20.965Z,5.10
2018-12-11T01:39:55.808Z,5.10
2018-12-11T01:42:30.636Z,5.10
2018-12-11T01:45:06.651Z,5.10
2018-12-11T01:47:41.427Z,5.10
2018-12-11T01:50:16.410Z,5.10
2018-12-11T01:52:51.185Z,5.20
2018-12-11T01:55:26.019Z,5.10
2018-12-11T01:58:01.138Z,5.10
2018-12-11T02:00:36.470Z,5.10
2018-12-11T02:03:11.227Z,5.00
2018-12-11T02:05:46.752Z,5.00
2018-12-11T02:08:21.907Z,5.00
2018-12-11T02:10:56.803Z,5.00
2018-12-11T02:13:31.701Z,5.00
2018-12-11T02:16:06.929Z,4.90
2018-12-11T02:18:41.736Z,4.90
2018-12-11T02:21:16.551Z,4.90
2018-12-11T02:23:51.257Z,4.90
2018-12-11T02:26:26.244Z,4.90
2018-12-11T02:29:01.190Z,4.90
2018-12-11T02:31:36.093Z,4.90
2018-12-11T02:34:10.815Z,4.90
2018-12-11T02:36:45.724Z,4.90
2018-12-11T02:39:20.568Z,5.00
2018-12-11T02:41:55.279Z,5.00
2018-12-11T02:44:30.509Z,5.10
2018-12-11T02:47:05.591Z,5.00
2018-12-11T02:49:40.404Z,5.10
2018-12-11T02:52:15.314Z,5.10
2018-12-11T02:54:50.199Z,5.10
2018-12-11T02:57:25.302Z,5.10
2018-12-11T02:59:59.940Z,5.10
2018-12-11T03:02:34.941Z,5.10
2018-12-11T03:05:10.422Z,5.10
2018-12-11T03:07:45.277Z,5.00
2018-12-11T03:10:20.408Z,5.00
2018-12-11T03:12:55.325Z,5.00
2018-12-11T03:15:30.039Z,5.00
2018-12-11T03:18:05.433Z,5.00
2018-12-11T03:20:40.454Z,5.00
2018-12-11T03:23:15.275Z,5.00
2018-12-11T03:25:50.187Z,5.00
2018-12-11T03:28:25.762Z,5.00
2018-12-11T03:31:00.637Z,5.00
2018-12-11T03:33:35.413Z,5.00
2018-12-11T03:36:10.513Z,5.00
2018-12-11T03:38:45.343Z,5.00
2018-12-11T03:41:20.121Z,4.90
2018-12-11T03:43:54.837Z,4.90
2018-12-11T03:46:29.975Z,4.80
2018-12-11T03:49:04.635Z,4.80
2018-12-11T03:51:39.586Z,4.70
2018-12-11T03:54:14.549Z,4.70
2018-12-11T03:56:49.340Z,4.70
2018-12-11T03:59:24.225Z,4.70
2018-12-11T04:01:59.228Z,4.60
2018-12-11T04:04:34.048Z,4.60
2018-12-11T04:07:08.918Z,4.60
2018-12-11T04:09:43.950Z,4.70
2018-12-11T04:12:18.950Z,4.60
2018-12-11T04:14:54.553Z,4.70
2018-12-11T04:17:29.516Z,4.70
2018-12-11T04:20:06.142Z,4.70
2018-12-11T04:22:40.852Z,4.70
2018-12-11T04:25:15.719Z,4.70
2018-12-11T04:27:50.611Z,4.70
2018-12-11T04:30:25.472Z,4.60
2018-12-11T04:33:00.129Z,4.70
2018-12-11T04:35:35.249Z,4.60
2018-12-11T04:38:10.072Z,4.50
2018-12-11T04:40:45.237Z,4.60
2018-12-11T04:43:19.949Z,4.60
2018-12-11T04:45:54.612Z,4.70
2018-12-11T04:48:29.717Z,4.70
2018-12-11T04:51:04.543Z,4.70
2018-12-11T04:53:39.395Z,4.70
2018-12-11T04:56:14.269Z,4.70
2018-12-11T04:58:49.141Z,4.70
2018-12-11T05:01:23.972Z,4.70
2018-12-11T05:03:58.909Z,4.70
2018-12-11T05:06:33.703Z,4.70
2018-12-11T05:09:08.434Z,4.80
2018-12-11T05:11:43.364Z,4.80
2018-12-11T05:14:18.300Z,4.80
2018-12-11T05:16:53.018Z,4.80
2018-12-11T05:19:27.944Z,4.80
2018-12-11T05:22:03.214Z,4.80
2018-12-11T05:24:38.335Z,4.80
2018-12-11T05:27:13.139Z,4.80
2018-12-11T05:29:49.047Z,4.90
2018-12-11T05:32:23.845Z,4.90
2018-12-11T05:34:58.762Z,4.90
2018-12-11T05:37:33.395Z,4.90
2018-12-11T05:40:08.639Z,4.90
2018-12-11T05:42:43.248Z,4.90
2018-12-11T05:45:18.145Z,4.90
2018-12-11T05:47:53.079Z,5.00
2018-12-11T05:50:27.904Z,5.00
2018-12-11T05:53:02.765Z,5.00
2018-12-11T05:55:37.433Z,5.10
2018-12-11T05:58:12.240Z,5.10
2018-12-11T06:00:46.972Z,5.10
2018-12-11T06:03:21.808Z,5.10
2018-12-11T06:05:56.571Z,5.10
2018-12-11T06:08:31.793Z,5.10
2018-12-11T06:11:06.668Z,5.10
2018-12-11T06:13:41.945Z,5.00
2018-12-11T06:16:17.508Z,5.00
2018-12-11T06:18:52.276Z,5.00
2018-12-11T06:21:27.067Z,5.10
2018-12-11T06:24:01.866Z,5.10
2018-12-11T06:26:36.839Z,5.10
2018-12-11T06:29:11.621Z,5.10
2018-12-11T06:31:46.433Z,5.10
2018-12-11T06:34:21.757Z,5.10
2018-12-11T06:36:56.760Z,5.10
2018-12-11T06:39:31.488Z,5.00
2018-12-11T06:42:06.476Z,5.00
2018-12-11T06:44:41.335Z,5.00
2018-12-11T06:47:16.272Z,5.00
2018-12-11T06:49:51.173Z,5.00
2018-12-11T06:52:26.175Z,5.10
2018-12-11T06:55:00.859Z,5.10
2018-12-11T06:57:30.036Z,5.10
2018-12-11T07:00:05.553Z,5.20
2018-12-11T07:02:40.463Z,5.20
2018-12-11T07:05:15.346Z,5.20
2018-12-11T07:07:50.603Z,5.20
2018-12-11T07:10:26.025Z,5.20
2018-12-11T07:13:01.036Z,5.20
2018-12-11T07:15:36.036Z,5.20
2018-12-11T07:18:10.716Z,5.20
2018-12-11T07:20:45.552Z,5.10
2018-12-11T07:23:20.418Z,5.10
2018-12-11T07:25:55.379Z,5.10
2018-12-11T07:28:30.207Z,5.00
2018-12-11T07:31:05.054Z,5.00
2018-12-11T07:33:40.019Z,5.00
2018-12-11T07:36:14.816Z,5.00
2018-12-11T07:38:50.007Z,4.90
2018-12-11T07:41:25.149Z,4.90
2018-12-11T07:44:00.072Z,4.80
2018-12-11T07:46:34.748Z,4.70
2018-12-11T07:49:09.679Z,4.70
2018-12-11T07:51:44.513Z,4.70
2018-12-11T07:54:19.346Z,4.70
2018-12-11T07:56:54.379Z,4.70
2018-12-11T07:59:29.205Z,4.70
2018-12-11T08:02:05.229Z,4.60
2018-12-11T08:04:40.034Z,4.60
2018-12-11T08:07:14.717Z,4.60
2018-12-11T08:09:49.807Z,4.60
2018-12-11T08:12:25.035Z,4.50
2018-12-11T08:14:59.778Z,4.60
2018-12-11T08:17:34.643Z,4.60
2018-12-11T08:20:09.456Z,4.60
2018-12-11T08:22:44.319Z,4.60
2018-12-11T08:25:18.982Z,4.70
2018-12-11T08:27:54.450Z,4.70
2018-12-11T08:30:29.376Z,4.80
2018-12-11T08:33:04.214Z,4.90
2018-12-11T08:35:38.983Z,4.90
2018-12-11T08:38:13.859Z,4.90
2018-12-11T08:40:49.368Z,5.00
2018-12-11T08:43:24.264Z,5.10
2018-12-11T08:45:59.341Z,5.10
2018-12-11T08:48:34.012Z,5.10
2018-12-11T08:51:08.861Z,5.20
2018-12-11T08:53:43.933Z,5.20
2018-12-11T08:56:18.827Z,5.30
2018-12-11T08:58:53.583Z,5.40
2018-12-11T09:01:28.444Z,5.40
2018-12-11T09:04:03.642Z,5.50
2018-12-11T09:06:38.523Z,5.50
2018-12-11T09:09:13.407Z,5.60
2018-12-11T09:11:48.131Z,5.60
2018-12-11T09:14:23.043Z,5.60
2018-12-11T09:16:58.114Z,5.60
2018-12-11T09:19:32.998Z,5.60
2018-12-11T09:22:07.732Z,5.50
2018-12-11T09:24:42.479Z,5.50
2018-12-11T09:27:17.307Z,5.50
2018-12-11T09:29:52.084Z,5.40
2018-12-11T09:32:27.098Z,5.40
2018-12-11T09:35:02.216Z,5.40
2018-12-11T09:37:37.270Z,5.50
2018-12-11T09:40:12.209Z,5.40
2018-12-11T09:42:47.216Z,5.40
2018-12-11T09:45:22.066Z,5.40
2018-12-11T09:47:57.076Z,5.20
2018-12-11T09:50:34.256Z,5.30
2018-12-11T09:53:09.599Z,5.30
2018-12-11T09:55:44.345Z,5.30
2018-12-11T09:58:19.251Z,5.40
2018-12-11T10:00:54.428Z,5.50
2018-12-11T10:03:29.236Z,5.60
2018-12-11T10:06:04.574Z,5.70
2018-12-11T10:08:39.323Z,5.80
2018-12-11T10:11:13.996Z,5.90
2018-12-11T10:13:48.814Z,6.00
2018-12-11T10:16:23.428Z,6.20
2018-12-11T10:18:58.411Z,6.30
2018-12-11T10:21:33.947Z,6.40
2018-12-11T10:24:08.795Z,6.40
2018-12-11T10:26:44.160Z,6.40
2018-12-11T10:29:19.043Z,6.40
2018-12-11T10:31:54.007Z,6.40
2018-12-11T10:34:29.235Z,6.40
2018-12-11T10:37:04.762Z,6.40
2018-12-11T10:39:39.579Z,6.50
2018-12-11T10:42:14.548Z,6.40
2018-12-11T10:44:49.457Z,6.40
2018-12-11T10:47:24.304Z,6.40
2018-12-11T10:49:58.853Z,6.30
2018-12-11T10:52:33.881Z,6.40
2018-12-11T10:55:09.339Z,6.50
2018-12-11T10:57:44.211Z,6.70
2018-12-11T11:00:24.273Z,6.70
2018-12-11T11:03:05.875Z,6.80
2018-12-11T11:05:45.590Z,6.80
2018-12-11T11:08:20.404Z,6.80
2018-12-11T11:10:55.169Z,6.70
2018-12-11T11:13:29.977Z,6.70
2018-12-11T11:16:04.880Z,6.60
2018-12-11T11:18:39.677Z,6.60
2018-12-11T11:21:14.554Z,6.70
2018-12-11T11:23:49.362Z,6.70
2018-12-11T11:26:24.211Z,6.70
2018-12-11T11:28:59.069Z,6.70
2018-12-11T11:31:33.843Z,6.70
2018-12-11T11:34:08.677Z,6.70
2018-12-11T11:36:43.508Z,6.70
2018-12-11T11:39:18.235Z,6.70
2018-12-11T11:41:52.926Z,6.80
2018-12-11T11:44:27.948Z,7.00
2018-12-11T11:47:03.298Z,7.20
2018-12-11T11:49:38.350Z,7.30
2018-12-11T11:52:13.251Z,7.50
2018-12-11T11:54:48.263Z,7.50
2018-12-11T11:57:29.563Z,7.40
2018-12-11T11:59:59.982Z,7.40
2018-12-11T12:02:34.687Z,7.40
2018-12-11T12:05:09.680Z,7.60
2018-12-11T12:07:44.487Z,7.70
2018-12-11T12:10:19.429Z,7.60
2018-12-11T12:12:54.500Z,7.50
2018-12-11T12:15:29.447Z,7.40
2018-12-11T12:18:04.816Z,7.30
2018-12-11T12:20:39.765Z,7.20
2018-12-11T12:23:14.769Z,7.20
2018-12-11T12:25:49.651Z,7.20
2018-12-11T12:28:24.587Z,7.10
2018-12-11T12:31:01.348Z,7.00
2018-12-11T12:33:36.042Z,7.00
2018-12-11T12:36:10.996Z,6.90
2018-12-11T12:38:46.084Z,7.00
2018-12-11T12:41:21.204Z,6.90
2018-12-11T12:43:56.371Z,6.90
2018-12-11T12:46:32.056Z,6.90
2018-12-11T12:49:07.551Z,6.90
2018-12-11T12:51:42.830Z,6.60
2018-12-11T12:54:17.840Z,6.90
2018-12-11T12:56:52.664Z,6.80
2018-12-11T12:59:27.538Z,6.80
2018-12-11T13:02:02.230Z,6.70
2018-12-11T13:04:37.164Z,6.70
2018-12-11T13:07:12.116Z,6.70
2018-12-11T13:09:47.075Z,6.70
2018-12-11T13:12:22.470Z,6.60
2018-12-11T13:14:57.441Z,6.60
2018-12-11T13:17:32.150Z,6.60
2018-12-11T13:20:07.431Z,6.70
2018-12-11T13:22:42.174Z,6.70
2018-12-11T13:25:17.262Z,6.70
2018-12-11T13:27:52.545Z,6.70
2018-12-11T13:30:27.229Z,6.70
2018-12-11T13:33:02.278Z,6.60
2018-12-11T13:35:37.840Z,6.60
2018-12-11T13:38:12.780Z,6.60
2018-12-11T13:40:48.253Z,6.60
2018-12-11T13:43:23.321Z,6.60
2018-12-11T13:45:58.156Z,6.60
2018-12-11T13:48:33.437Z,6.60
2018-12-11T13:51:08.161Z,6.60
2018-12-11T13:53:43.209Z,6.60
2018-12-11T13:56:18.201Z,6.60
2018-12-11T13:58:53.469Z,6.60
2018-12-11T14:01:28.348Z,6.70
2018-12-11T14:04:03.041Z,6.80
2018-12-11T14:06:39.803Z,6.80
2018-12-11T14:09:19.988Z,6.90
2018-12-11T14:11:54.883Z,6.90
2018-12-11T14:14:30.029Z,6.90
2018-12-11T14:17:05.287Z,6.80
2018-12-11T14:19:40.314Z,6.80
2018-12-11T14:22:15.569Z,6.80
2018-12-11T14:24:50.538Z,6.80
2018-12-11T14:27:25.416Z,6.80
2018-12-11T14:30:00.196Z,6.80
2018-12-11T14:32:35.267Z,6.90
2018-12-11T14:35:10.360Z,6.90
2018-12-11T14:37:45.517Z,6.90
2018-12-11T14:40:20.407Z,6.80
2018-12-11T14:42:55.399Z,6.80
2018-12-11T14:45:30.723Z,6.90
2018-12-11T14:48:05.634Z,6.80
2018-12-11T14:50:40.538Z,6.70
2018-12-11T14:53:17.215Z,6.70
2018-12-11T14:55:52.084Z,6.60
2018-12-11T14:58:27.353Z,6.50
2018-12-11T15:01:02.381Z,6.40
2018-12-11T15:03:37.569Z,6.30
2018-12-11T15:06:12.589Z,6.20
2018-12-11T15:08:48.244Z,6.20
2018-12-11T15:11:23.888Z,6.20
2018-12-11T15:13:59.093Z,6.20
2018-12-11T15:16:34.647Z,6.10
2018-12-11T15:19:09.418Z,6.10
2018-12-11T15:21:44.358Z,6.10
2018-12-11T15:24:19.072Z,6.10
2018-12-11T15:26:53.746Z,6.10
2018-12-11T15:29:28.553Z,6.10
2018-12-11T15:32:03.523Z,6.20
2018-12-11T15:34:38.853Z,6.20
2018-12-11T15:37:13.760Z,6.20
2018-12-11T15:39:48.679Z,6.20
2018-12-11T15:42:23.564Z,6.10
2018-12-11T15:44:58.681Z,6.10
2018-12-11T15:47:33.732Z,6.10
2018-12-11T15:50:09.015Z,6.10
2018-12-11T15:52:43.907Z,6.10
2018-12-11T15:55:19.282Z,6.10
2018-12-11T15:57:54.164Z,6.10
2018-12-11T16:00:28.966Z,6.10
2018-12-11T16:03:04.245Z,6.10
2018-12-11T16:05:40.411Z,6.10
2018-12-11T16:08:15.384Z,6.10
2018-12-11T16:10:50.083Z,6.10
2018-12-11T16:13:24.979Z,6.20
2018-12-11T16:15:59.915Z,6.10
2018-12-11T16:18:34.744Z,6.00
2018-12-11T16:21:09.584Z,5.90
2018-12-11T16:23:45.089Z,5.90
2018-12-11T16:26:20.371Z,5.80
2018-12-11T16:28:55.222Z,5.70
2018-12-11T16:31:29.908Z,5.70
2018-12-11T16:34:05.411Z,5.70
2018-12-11T16:36:40.092Z,5.60
2018-12-11T16:39:15.197Z,5.60
2018-12-11T16:41:49.959Z,5.60
2018-12-11T16:44:24.918Z,5.60
2018-12-11T16:46:59.853Z,5.40
2018-12-11T16:49:34.586Z,5.50
2018-12-11T16:52:09.360Z,5.50
2018-12-11T16:54:44.197Z,5.50
2018-12-11T16:57:19.079Z,5.50
2018-12-11T16:59:54.345Z,5.50
2018-12-11T17:02:29.318Z,5.50
2018-12-11T17:05:04.903Z,5.50
2018-12-11T17:07:39.657Z,5.50
2018-12-11T17:10:14.513Z,5.50
2018-12-11T17:12:49.367Z,5.50
2018-12-11T17:15:26.516Z,5.50
2018-12-11T17:18:01.701Z,5.50
2018-12-11T17:20:36.945Z,5.50
2018-12-11T17:23:12.300Z,5.50
2018-12-11T17:25:47.276Z,5.50
2018-12-11T17:28:22.182Z,5.50
2018-12-11T17:30:57.136Z,5.50
2018-12-11T17:33:32.282Z,5.50
2018-12-11T17:36:07.182Z,5.50
2018-12-11T17:38:42.168Z,5.50
2018-12-11T17:41:16.944Z,5.50
2018-12-11T17:43:52.080Z,5.50
2018-12-11T17:46:27.357Z,5.50
2018-12-11T17:49:02.153Z,5.60
2018-12-11T17:51:37.055Z,5.60
2018-12-11T17:54:11.942Z,5.60
2018-12-11T17:56:47.803Z,5.60
2018-12-11T17:59:22.587Z,5.60
2018-12-11T18:02:02.129Z,5.60
2018-12-11T18:04:36.781Z,5.60
2018-12-11T18:07:11.668Z,5.70
2018-12-11T18:09:46.476Z,5.60
2018-12-11T18:12:21.519Z,5.60
2018-12-11T18:14:57.920Z,5.70
2018-12-11T18:17:28.956Z,5.70
2018-12-11T18:20:05.641Z,5.80
2018-12-11T18:22:40.589Z,5.80
2018-12-11T18:25:16.184Z,5.80
2018-12-11T18:27:51.612Z,5.80
2018-12-11T18:30:26.479Z,5.90
2018-12-11T18:33:01.263Z,5.90
2018-12-11T18:35:40.255Z,5.90
2018-12-11T18:38:15.139Z,5.90
2018-12-11T18:40:50.452Z,5.90
2018-12-11T18:43:25.721Z,5.90
2018-12-11T18:46:00.656Z,6.00
2018-12-11T18:48:36.020Z,6.00
2018-12-11T18:51:11.038Z,6.00
2018-12-11T18:53:45.967Z,6.00
2018-12-11T18:56:20.860Z,6.00
2018-12-11T18:58:55.582Z,6.00
2018-12-11T19:01:30.601Z,6.00
2018-12-11T19:04:05.430Z,6.00
2018-12-11T19:06:40.739Z,6.00
2018-12-11T19:09:15.860Z,6.00
2018-12-11T19:11:51.210Z,6.00
2018-12-11T19:14:26.673Z,6.00
2018-12-11T19:17:01.559Z,6.00
2018-12-11T19:19:36.882Z,6.10
2018-12-11T19:22:12.013Z,6.00
2018-12-11T19:24:49.888Z,6.00
2018-12-11T19:27:24.779Z,6.00
2018-12-11T19:29:59.686Z,6.00
2018-12-11T19:32:34.773Z,6.10
2018-12-11T19:35:09.697Z,6.10
2018-12-11T19:37:44.454Z,6.10
2018-12-11T19:40:19.597Z,6.10
2018-12-11T19:42:54.709Z,6.10
2018-12-11T19:45:29.677Z,6.10
2018-12-11T19:48:04.438Z,6.10
2018-12-11T19:50:39.795Z,6.10
2018-12-11T19:53:14.653Z,6.10
2018-12-11T19:55:49.468Z,6.10
2018-12-11T19:58:24.669Z,6.00
2018-12-11T20:00:59.756Z,6.00
2018-12-11T20:03:34.607Z,6.00
2018-12-11T20:06:09.496Z,5.90
2018-12-11T20:08:44.899Z,5.90
2018-12-11T20:11:19.668Z,6.00
2018-12-11T20:13:54.886Z,6.00
2018-12-11T20:16:29.925Z,6.00
2018-12-11T20:19:05.034Z,5.90
2018-12-11T20:21:39.990Z,5.80
2018-12-11T20:24:15.179Z,5.80
2018-12-11T20:26:50.094Z,5.80
2018-12-11T20:29:25.035Z,5.70
2018-12-11T20:32:00.103Z,5.70
2018-12-11T20:34:35.086Z,5.60
2018-12-11T20:37:10.714Z,5.50
2018-12-11T20:39:46.523Z,5.40
2018-12-11T20:42:21.403Z,5.40
2018-12-11T20:44:56.439Z,5.30
2018-12-11T20:47:31.384Z,5.30
2018-12-11T20:50:06.975Z,5.30
2018-12-11T20:52:41.931Z,5.30
2018-12-11T20:55:17.288Z,5.20
2018-12-11T20:57:52.112Z,5.10
2018-12-11T21:00:29.548Z,4.90
2018-12-11T21:03:04.692Z,5.10
2018-12-11T21:05:39.694Z,5.10
2018-12-11T21:08:15.092Z,5.00
2018-12-11T21:10:50.589Z,5.00
2018-12-11T21:13:25.500Z,4.80
2018-12-11T21:16:00.490Z,5.00
2018-12-11T21:18:35.423Z,5.00
2018-12-11T21:21:10.862Z,5.00
2018-12-11T21:23:46.983Z,5.00
2018-12-11T21:26:26.687Z,5.00
2018-12-11T21:29:01.940Z,5.00
2018-12-11T21:31:37.555Z,4.90
2018-12-11T21:34:12.905Z,4.90
2018-12-11T21:36:48.575Z,5.00
2018-12-11T21:39:23.812Z,5.00
2018-12-11T21:41:58.908Z,5.00
2018-12-11T21:44:34.043Z,5.00
2018-12-11T21:47:09.026Z,5.00
2018-12-11T21:49:43.720Z,5.00
2018-12-11T21:52:18.813Z,5.00
2018-12-11T21:54:53.782Z,5.00
2018-12-11T21:57:29.215Z,5.00
2018-12-11T22:00:06.554Z,5.00
2018-12-11T22:02:41.998Z,5.00
2018-12-11T22:05:16.884Z,5.00
2018-12-11T22:07:51.832Z,5.00
2018-12-11T22:10:26.808Z,5.00
2018-12-11T22:13:01.772Z,5.00
2018-12-11T22:15:31.180Z,4.90
2018-12-11T22:18:06.160Z,4.90
2018-12-11T22:20:41.081Z,4.90
2018-12-11T22:23:16.289Z,4.90
2018-12-11T22:25:51.111Z,4.90
2018-12-11T22:28:26.222Z,4.90
2018-12-11T22:31:01.031Z,4.90
2018-12-11T22:33:35.853Z,4.80
2018-12-11T22:36:10.807Z,4.80
2018-12-11T22:38:45.779Z,4.80
2018-12-11T22:41:15.060Z,4.80
2018-12-11T22:43:49.979Z,4.80
2018-12-11T22:46:25.370Z,4.80
2018-12-11T22:49:00.294Z,4.70
2018-12-11T22:51:35.544Z,4.70
2018-12-11T22:54:10.970Z,4.70
2018-12-11T22:56:45.697Z,4.70
2018-12-11T22:59:20.570Z,4.70
2018-12-11T23:01:55.628Z,4.70
2018-12-11T23:04:30.353Z,4.60
2018-12-11T23:07:05.095Z,4.60
2018-12-11T23:09:41.954Z,4.60
2018-12-11T23:12:16.771Z,4.60
2018-12-11T23:14:51.478Z,4.60
2018-12-11T23:17:26.563Z,4.60
2018-12-11T23:20:01.603Z,4.60
2018-12-11T23:22:36.352Z,4.60
2018-12-11T23:25:11.273Z,4.50
2018-12-11T23:27:46.346Z,4.60
2018-12-11T23:30:21.368Z,4.50
2018-12-11T23:32:56.259Z,4.50
2018-12-11T23:35:31.449Z,4.50
2018-12-11T23:38:06.378Z,4.50
2018-12-11T23:40:41.031Z,4.50
2018-12-11T23:43:16.050Z,4.50
2018-12-11T23:45:51.083Z,4.50
2018-12-11T23:48:25.888Z,4.50
2018-12-11T23:51:01.125Z,4.50
2018-12-11T23:53:30.471Z,4.40
2018-12-11T23:56:05.361Z,4.40
2018-12-11T23:58:40.089Z,4.50
