createdAt,value
2022-10-23T00:04:52.153Z,1.00
2022-10-23T00:09:53.756Z,1.80
2022-10-23T00:14:55.173Z,1.17
2022-10-23T00:19:56.590Z,0.85
2022-10-23T00:24:58.036Z,1.17
2022-10-23T00:29:59.490Z,0.70
2022-10-23T00:35:00.919Z,1.00
2022-10-23T00:40:02.398Z,1.00
2022-10-23T00:45:14.953Z,0.95
2022-10-23T00:50:17.026Z,1.45
2022-10-23T00:55:21.376Z,1.10
2022-10-23T01:00:29.145Z,1.10
2022-10-23T01:05:37.612Z,1.00
2022-10-23T01:10:50.093Z,2.40
2022-10-23T01:16:05.235Z,1.20
2022-10-23T01:21:15.278Z,1.45
2022-10-23T01:26:34.986Z,1.70
2022-10-23T01:31:49.172Z,1.20
2022-10-23T01:36:53.079Z,1.00
2022-10-23T01:42:00.886Z,1.33
2022-10-23T01:47:04.723Z,1.67
2022-10-23T01:52:10.465Z,1.52
2022-10-23T01:57:16.183Z,3.58
2022-10-23T02:02:20.603Z,2.13
2022-10-23T02:07:22.379Z,2.67
2022-10-23T02:12:40.324Z,1.60
2022-10-23T02:18:03.703Z,1.98
2022-10-23T02:23:36.362Z,1.02
2022-10-23T02:28:43.495Z,1.30
2022-10-23T02:33:47.019Z,1.58
2022-10-23T02:38:48.468Z,1.67
2022-10-23T02:44:00.353Z,1.13
2022-10-23T02:49:19.004Z,1.67
2022-10-23T02:54:59.097Z,1.55
2022-10-23T03:00:05.805Z,0.93
2022-10-23T03:05:12.229Z,0.93
2022-10-23T03:10:14.461Z,1.20
2022-10-23T03:15:17.106Z,1.30
2022-10-23T03:20:18.536Z,1.25
2022-10-23T03:25:19.953Z,1.08
2022-10-23T03:30:21.461Z,0.98
2022-10-23T03:35:22.886Z,1.08
2022-10-23T03:40:24.318Z,0.70
2022-10-23T03:45:26.046Z,1.42
2022-10-23T03:50:27.444Z,1.05
2022-10-23T03:55:29.362Z,1.50
2022-10-23T04:00:30.891Z,1.33
2022-10-23T04:05:32.304Z,1.40
2022-10-23T04:10:33.721Z,1.35
2022-10-23T04:15:35.193Z,1.58
2022-10-23T04:20:36.578Z,1.13
2022-10-23T04:25:38.039Z,1.10
2022-10-23T04:30:39.491Z,1.20
2022-10-23T04:35:41.084Z,1.30
2022-10-23T04:40:42.506Z,1.10
2022-10-23T04:45:43.946Z,1.25
2022-10-23T04:50:54.833Z,1.73
2022-10-23T04:55:58.422Z,1.80
2022-10-23T05:00:59.958Z,1.30
2022-10-23T05:06:01.571Z,1.38
2022-10-23T05:11:03.137Z,1.38
2022-10-23T05:16:04.795Z,0.93
2022-10-23T05:21:14.639Z,1.33
2022-10-23T05:26:16.064Z,1.50
2022-10-23T05:31:19.459Z,1.13
2022-10-23T05:36:22.751Z,1.30
2022-10-23T05:41:24.295Z,1.75
2022-10-23T05:46:27.895Z,2.05
2022-10-23T05:51:29.335Z,1.50
2022-10-23T05:56:30.861Z,1.70
2022-10-23T06:01:32.386Z,1.52
2022-10-23T06:06:34.041Z,2.30
2022-10-23T06:11:35.533Z,1.55
2022-10-23T06:16:37.084Z,1.20
2022-10-23T06:21:41.649Z,1.38
2022-10-23T06:26:43.158Z,1.50
2022-10-23T06:31:44.655Z,1.30
2022-10-23T06:36:46.154Z,1.30
2022-10-23T06:41:47.652Z,1.67
2022-10-23T06:46:49.552Z,1.48
2022-10-23T06:51:51.063Z,1.52
2022-10-23T06:56:53.471Z,1.45
2022-10-23T07:07:01.529Z,0.82
2022-10-23T07:12:03.078Z,1.38
2022-10-23T07:17:04.588Z,1.45
2022-10-23T07:22:06.270Z,1.58
2022-10-23T07:27:08.004Z,1.58
2022-10-23T07:32:09.567Z,1.83
2022-10-23T07:37:11.086Z,2.13
2022-10-23T07:42:12.791Z,2.25
2022-10-23T07:47:14.545Z,1.70
2022-10-23T07:52:16.209Z,2.10
2022-10-23T07:57:17.907Z,1.05
2022-10-23T08:02:20.816Z,1.30
2022-10-23T08:07:22.474Z,1.83
2022-10-23T08:12:23.927Z,1.40
2022-10-23T08:17:27.631Z,1.88
2022-10-23T08:22:29.916Z,1.80
2022-10-23T08:27:31.822Z,1.70
2022-10-23T08:32:33.349Z,1.73
2022-10-23T08:37:34.858Z,1.63
2022-10-23T08:42:39.497Z,1.40
2022-10-23T08:47:55.799Z,1.25
2022-10-23T08:53:32.509Z,1.35
2022-10-23T08:58:45.926Z,1.23
2022-10-23T09:03:47.436Z,1.48
2022-10-23T09:09:27.140Z,1.10
2022-10-23T09:14:53.569Z,0.80
2022-10-23T09:20:18.683Z,0.98
2022-10-23T09:25:41.393Z,0.80
2022-10-23T09:30:43.348Z,0.75
2022-10-23T09:36:01.901Z,1.17
2022-10-23T09:41:16.072Z,1.20
2022-10-23T09:46:17.545Z,0.57
2022-10-23T09:51:21.433Z,0.80
2022-10-23T09:56:36.330Z,0.85
2022-10-23T10:01:53.572Z,1.15
2022-10-23T10:06:58.538Z,0.70
2022-10-23T10:12:25.230Z,0.70
2022-10-23T10:17:35.706Z,0.90
2022-10-23T10:22:58.397Z,0.63
2022-10-23T10:28:03.019Z,0.88
2022-10-23T10:33:22.042Z,0.98
2022-10-23T10:38:42.752Z,0.70
2022-10-23T10:43:58.695Z,0.93
2022-10-23T10:49:25.015Z,0.90
2022-10-23T10:54:26.471Z,0.85
2022-10-23T10:59:35.975Z,1.20
2022-10-23T11:05:08.358Z,0.77
2022-10-23T11:10:18.458Z,0.73
2022-10-23T11:15:38.202Z,0.88
2022-10-23T11:21:08.428Z,0.88
2022-10-23T11:26:20.324Z,0.70
2022-10-23T11:31:38.572Z,0.57
2022-10-23T11:36:53.896Z,0.50
2022-10-23T11:41:58.487Z,1.08
2022-10-23T11:47:05.913Z,1.08
2022-10-23T11:52:23.646Z,1.02
2022-10-23T11:57:25.183Z,1.20
2022-10-23T12:02:36.767Z,1.10
2022-10-23T12:07:41.320Z,0.80
2022-10-23T12:12:43.295Z,1.00
2022-10-23T12:17:46.755Z,0.90
2022-10-23T12:23:12.694Z,1.13
2022-10-23T12:28:42.905Z,1.30
2022-10-23T12:38:51.363Z,0.65
2022-10-23T12:44:04.382Z,0.65
2022-10-23T12:49:20.711Z,1.20
2022-10-23T12:54:22.398Z,0.90
2022-10-23T12:59:51.458Z,0.93
2022-10-23T13:04:55.561Z,0.95
2022-10-23T13:09:59.127Z,1.00
2022-10-23T13:15:21.293Z,0.80
2022-10-23T13:20:28.323Z,1.00
2022-10-23T13:25:33.277Z,0.88
2022-10-23T13:30:40.213Z,0.77
2022-10-23T13:35:41.801Z,0.93
2022-10-23T13:40:43.427Z,0.98
2022-10-23T13:45:44.965Z,1.00
2022-10-23T13:50:46.816Z,1.25
2022-10-23T13:55:54.955Z,1.27
2022-10-23T14:00:59.531Z,0.73
2022-10-23T14:06:01.596Z,1.10
2022-10-23T14:11:03.186Z,1.00
2022-10-23T14:16:05.256Z,0.90
2022-10-23T14:21:07.902Z,0.80
2022-10-23T14:26:12.811Z,1.20
2022-10-23T14:31:16.741Z,0.90
2022-10-23T14:41:20.604Z,1.30
2022-10-23T14:46:24.151Z,1.00
2022-10-23T14:51:28.377Z,1.10
2022-10-23T14:56:33.212Z,1.15
2022-10-23T15:01:43.905Z,0.77
2022-10-23T15:06:48.817Z,1.02
2022-10-23T15:11:50.546Z,0.80
2022-10-23T15:16:52.154Z,1.00
2022-10-23T15:21:53.822Z,0.90
2022-10-23T15:26:55.405Z,0.85
2022-10-23T15:32:01.455Z,1.02
2022-10-23T15:37:03.538Z,1.17
2022-10-23T15:42:06.546Z,1.10
2022-10-23T15:47:08.071Z,1.63
2022-10-23T15:57:11.867Z,0.98
2022-10-23T16:02:13.536Z,1.08
2022-10-23T16:07:14.994Z,1.33
2022-10-23T16:12:17.200Z,1.17
2022-10-23T16:17:19.632Z,1.10
2022-10-23T16:22:21.152Z,1.35
2022-10-23T16:27:22.619Z,2.17
2022-10-23T16:32:24.313Z,2.22
2022-10-23T16:37:25.832Z,2.85
2022-10-23T16:42:28.188Z,4.53
2022-10-23T16:47:31.169Z,3.75
2022-10-23T16:52:33.292Z,3.40
2022-10-23T16:57:36.075Z,3.60
2022-10-23T17:02:37.784Z,2.65
2022-10-23T17:07:39.347Z,2.15
2022-10-23T17:12:40.761Z,3.10
2022-10-23T17:17:43.321Z,3.72
2022-10-23T17:22:44.912Z,2.83
2022-10-23T17:27:46.732Z,3.17
2022-10-23T17:32:48.232Z,1.67
2022-10-23T17:37:50.576Z,1.77
2022-10-23T17:42:52.022Z,2.83
2022-10-23T17:47:53.465Z,2.33
2022-10-23T17:52:54.963Z,2.58
2022-10-23T17:57:58.180Z,2.30
2022-10-23T18:02:59.707Z,2.00
2022-10-23T18:08:01.216Z,3.25
2022-10-23T18:13:02.689Z,2.83
2022-10-23T18:18:07.843Z,3.60
2022-10-23T18:23:09.355Z,2.95
2022-10-23T18:28:10.817Z,3.30
2022-10-23T18:33:12.335Z,2.85
2022-10-23T18:38:15.250Z,2.60
2022-10-23T18:43:31.253Z,2.72
2022-10-23T18:48:38.387Z,6.43
2022-10-23T18:53:39.889Z,6.72
2022-10-23T18:58:41.480Z,4.35
2022-10-23T19:03:43.047Z,4.82
2022-10-23T19:08:45.858Z,3.90
2022-10-23T19:13:47.465Z,4.68
2022-10-23T19:18:53.502Z,6.30
2022-10-23T19:23:55.120Z,4.63
2022-10-23T19:28:57.612Z,3.67
2022-10-23T19:33:59.187Z,3.00
2022-10-23T19:39:00.651Z,3.00
2022-10-23T19:44:02.058Z,2.80
2022-10-23T19:49:04.623Z,3.22
2022-10-23T19:54:06.336Z,4.32
2022-10-23T19:59:07.902Z,3.67
2022-10-23T20:04:09.371Z,9.05
2022-10-23T20:09:10.862Z,7.45
2022-10-23T20:14:12.594Z,4.63
2022-10-23T20:24:19.750Z,3.35
2022-10-23T20:29:22.130Z,3.88
2022-10-23T20:34:23.613Z,3.70
2022-10-23T20:39:26.851Z,3.58
2022-10-23T20:44:28.715Z,4.72
2022-10-23T20:49:30.291Z,4.20
2022-10-23T20:54:31.854Z,3.28
2022-10-23T20:59:34.092Z,4.22
2022-10-23T21:04:35.525Z,3.72
2022-10-23T21:09:38.001Z,3.60
2022-10-23T21:14:39.874Z,3.85
2022-10-23T21:19:41.355Z,5.40
2022-10-23T21:24:42.922Z,4.90
2022-10-23T21:29:44.348Z,5.10
2022-10-23T21:34:45.833Z,4.50
2022-10-23T21:39:47.351Z,7.40
2022-10-23T21:44:48.819Z,6.82
2022-10-23T21:49:50.277Z,7.07
2022-10-23T21:54:55.261Z,6.82
2022-10-23T21:59:56.755Z,6.07
2022-10-23T22:04:58.186Z,3.97
2022-10-23T22:09:59.679Z,3.08
2022-10-23T22:15:01.323Z,6.35
2022-10-23T22:20:02.939Z,4.93
2022-10-23T22:25:04.947Z,4.45
2022-10-23T22:30:06.863Z,3.97
2022-10-23T22:35:08.582Z,3.58
2022-10-23T22:40:10.646Z,3.20
2022-10-23T22:45:12.091Z,3.80
2022-10-23T22:50:13.586Z,3.53
2022-10-23T22:55:15.064Z,3.17
2022-10-23T23:00:17.039Z,4.55
2022-10-23T23:05:18.575Z,3.67
2022-10-23T23:10:20.055Z,2.85
2022-10-23T23:15:21.635Z,2.63
2022-10-23T23:20:23.109Z,2.67
2022-10-23T23:25:24.540Z,2.65
2022-10-23T23:30:26.304Z,4.70
2022-10-23T23:35:29.392Z,4.07
2022-10-23T23:40:30.825Z,3.58
2022-10-23T23:45:32.513Z,3.95
2022-10-23T23:50:33.948Z,4.20
2022-10-23T23:55:36.020Z,2.15
