createdAt,value
2023-04-10T00:07:18.132Z,43.31103678929766
2023-04-10T00:13:36.927Z,43.635451505016725
2023-04-10T00:19:55.563Z,42.94314381270903
2023-04-10T00:37:27.786Z,41.46488294314381
2023-04-10T00:43:51.571Z,40.735785953177256
2023-04-10T01:01:17.875Z,42.63210702341137
2023-04-10T01:15:10.801Z,43.84615384615385
2023-04-10T01:21:29.137Z,44.33444816053512
2023-04-10T01:27:48.120Z,44.99665551839465
2023-04-10T01:38:15.338Z,46.09030100334448
2023-04-10T01:48:49.363Z,49.02341137123746
2023-04-10T02:05:17.261Z,49.19063545150502
2023-04-10T02:13:32.719Z,48.903010033444815
2023-04-10T02:25:51.229Z,50.33444816053512
2023-04-10T02:41:52.604Z,50.74916387959866
2023-04-10T02:52:56.963Z,49.8494983277592
2023-04-10T02:59:15.110Z,52.046822742474916
2023-04-10T03:05:33.097Z,51.240802675585286
2023-04-10T03:13:27.862Z,51.97324414715719
2023-04-10T03:20:38.139Z,52.07692307692308
2023-04-10T03:26:56.422Z,52.491638795986624
2023-04-10T03:33:14.026Z,52.78260869565217
2023-04-10T03:39:31.674Z,53.03010033444816
2023-04-10T03:45:49.734Z,53.11705685618729
2023-04-10T03:57:39.985Z,54.070234113712374
2023-04-10T04:14:26.156Z,53.35117056856188
2023-04-10T04:20:44.264Z,53.32107023411371
2023-04-10T04:27:02.057Z,53.40468227424749
2023-04-10T04:33:19.805Z,54.17391304347826
2023-04-10T04:48:13.316Z,53.40133779264214
2023-04-10T04:56:42.172Z,53.23745819397993
2023-04-10T05:05:00.152Z,53.79933110367893
2023-04-10T05:17:38.497Z,52.66555183946488
2023-04-10T05:23:59.175Z,52.575250836120404
2023-04-10T05:38:00.478Z,52.836120401337794
2023-04-10T05:44:20.702Z,51.33779264214047
2023-04-10T06:05:07.168Z,50.94983277591973
2023-04-10T06:11:27.545Z,50.070234113712374
2023-04-10T06:26:42.438Z,48.953177257525084
2023-04-10T06:37:32.051Z,47.49498327759197
2023-04-10T06:43:52.706Z,46.69899665551839
2023-04-10T06:52:23.648Z,45.869565217391305
2023-04-10T07:01:36.045Z,44.94648829431438
2023-04-10T07:07:56.736Z,44.23745819397993
2023-04-10T07:16:17.612Z,42.69230769230769
2023-04-10T07:22:38.051Z,41.54515050167224
2023-04-10T07:28:58.762Z,41.66220735785953
2023-04-10T07:35:19.435Z,39.53846153846154
2023-04-10T07:53:24.698Z,37.62876254180602
2023-04-10T08:00:11.289Z,36.53846153846154
2023-04-10T08:10:48.339Z,32.00334448160535
2023-04-10T08:17:09.406Z,30.608695652173914
2023-04-10T08:23:30.308Z,28.642140468227424
2023-04-10T08:29:51.751Z,27.06354515050167
2023-04-10T08:36:13.817Z,27.11705685618729
2023-04-10T08:42:35.748Z,26.28428093645485
2023-04-10T08:50:30.192Z,25.712374581939798
2023-04-10T08:58:57.350Z,24.0
2023-04-10T09:05:18.447Z,23.17056856187291
2023-04-10T09:11:40.244Z,22.39799331103679
2023-04-10T09:18:02.101Z,20.876254180602007
2023-04-10T09:24:22.165Z,18.91304347826087
2023-04-10T09:30:42.506Z,17.54515050167224
2023-04-10T09:37:02.694Z,15.525083612040135
2023-04-10T09:43:21.894Z,14.735785953177258
2023-04-10T09:57:01.291Z,14.274247491638796
2023-04-10T10:04:20.999Z,14.451505016722408
2023-04-10T10:13:31.405Z,14.705685618729097
2023-04-10T10:19:51.054Z,14.17056856187291
2023-04-10T10:26:10.347Z,14.193979933110368
2023-04-10T10:32:29.887Z,13.846153846153847
2023-04-10T10:38:49.986Z,13.050167224080267
2023-04-10T10:45:09.552Z,13.307692307692308
2023-04-10T10:51:29.178Z,13.431438127090301
2023-04-10T10:57:49.710Z,13.615384615384615
2023-04-10T11:04:09.324Z,13.31438127090301
2023-04-10T11:25:25.076Z,12.82943143812709
2023-04-10T11:35:50.697Z,11.812709030100335
2023-04-10T11:42:12.433Z,12.210702341137123
2023-04-10T11:48:35.000Z,12.468227424749164
2023-04-10T11:54:55.593Z,12.511705685618729
2023-04-10T12:01:17.874Z,12.08695652173913
2023-04-10T12:07:37.836Z,11.561872909698996
2023-04-10T12:13:57.943Z,11.54180602006689
2023-04-10T12:20:17.730Z,11.494983277591974
2023-04-10T12:26:37.718Z,10.635451505016722
2023-04-10T12:32:57.800Z,11.25418060200669
2023-04-10T12:39:24.389Z,10.076923076923077
2023-04-10T12:45:44.201Z,9.642140468227424
2023-04-10T12:52:04.333Z,10.127090301003344
2023-04-10T12:58:44.213Z,10.334448160535118
2023-04-10T13:11:51.932Z,9.555183946488294
2023-04-10T13:19:47.261Z,9.08695652173913
2023-04-10T13:26:09.122Z,8.719063545150501
2023-04-10T13:39:46.935Z,8.327759197324415
2023-04-10T13:46:06.586Z,8.508361204013378
2023-04-10T13:59:14.709Z,7.7558528428093645
2023-04-10T14:05:35.375Z,7.270903010033445
2023-04-10T14:11:55.427Z,7.023411371237458
2023-04-10T14:18:15.243Z,6.802675585284281
2023-04-10T14:24:35.072Z,6.826086956521739
2023-04-10T14:30:55.052Z,6.016722408026756
2023-04-10T14:43:10.446Z,5.735785953177258
2023-04-10T14:49:30.774Z,6.8561872909699
2023-04-10T14:57:00.675Z,6.739130434782608
2023-04-10T15:09:50.934Z,7.043478260869565
2023-04-10T15:16:11.256Z,6.317725752508361
2023-04-10T15:22:31.097Z,6.59866220735786
2023-04-10T15:28:51.877Z,6.749163879598663
2023-04-10T15:35:12.340Z,6.321070234113712
2023-04-10T15:41:32.968Z,6.749163879598663
2023-04-10T15:53:03.532Z,6.013377926421405
2023-04-10T15:59:27.530Z,6.304347826086956
2023-04-10T16:08:15.562Z,5.68561872909699
2023-04-10T16:17:29.294Z,5.739130434782608
2023-04-10T16:23:50.510Z,5.6521739130434785
2023-04-10T16:30:11.029Z,5.317725752508361
2023-04-10T16:36:32.206Z,5.481605351170568
2023-04-10T16:42:52.472Z,5.237458193979933
2023-04-10T16:50:45.066Z,5.260869565217392
2023-04-10T16:57:06.044Z,5.080267558528428
2023-04-10T17:03:26.746Z,4.334448160535117
2023-04-10T17:09:48.311Z,4.2207357859531776
2023-04-10T17:17:35.272Z,4.337792642140468
2023-04-10T17:26:41.360Z,4.558528428093646
2023-04-10T17:32:59.910Z,3.9899665551839463
2023-04-10T17:39:18.707Z,4.230769230769231
2023-04-10T17:45:49.620Z,3.0133779264214047
2023-04-10T17:57:51.735Z,2.31438127090301
2023-04-10T18:04:13.291Z,2.4347826086956523
2023-04-10T18:16:14.289Z,2.7357859531772575
2023-04-10T18:29:01.283Z,3.4749163879598663
2023-04-10T18:40:47.053Z,3.4782608695652173
2023-04-10T18:47:05.188Z,3.6655518394648827
2023-04-10T18:53:23.263Z,3.668896321070234
2023-04-10T18:59:42.162Z,3.899665551839465
2023-04-10T19:07:56.632Z,4.217391304347826
2023-04-10T19:14:20.872Z,4.331103678929765
2023-04-10T19:20:49.972Z,3.68561872909699
2023-04-10T19:27:09.876Z,4.010033444816053
2023-04-10T19:33:28.424Z,4.193979933110368
2023-04-10T19:39:53.478Z,3.9565217391304346
2023-04-10T19:46:11.738Z,4.655518394648829
2023-04-10T19:52:31.817Z,4.234113712374582
2023-04-10T20:05:48.702Z,4.7725752508361206
2023-04-10T20:12:12.093Z,5.45819397993311
2023-04-10T20:18:33.566Z,6.190635451505017
2023-04-10T20:24:54.196Z,6.866220735785953
2023-04-10T20:31:15.380Z,6.317725752508361
2023-04-10T20:37:38.441Z,5.989966555183947
2023-04-10T20:43:59.795Z,6.083612040133779
2023-04-10T20:50:22.213Z,5.872909698996655
2023-04-10T20:57:11.511Z,5.210702341137123
2023-04-10T21:03:31.487Z,5.1638795986622075
2023-04-10T21:17:18.833Z,3.849498327759197
2023-04-10T21:28:31.649Z,2.9498327759197323
2023-04-10T21:37:26.474Z,2.903010033444816
2023-04-10T21:43:49.655Z,3.1337792642140467
2023-04-10T21:50:09.334Z,3.4381270903010033
2023-04-10T21:56:34.302Z,3.1739130434782608
2023-04-10T22:03:09.556Z,2.8160535117056855
2023-04-10T22:09:32.745Z,3.448160535117057
2023-04-10T22:15:56.514Z,3.0334448160535117
2023-04-10T22:24:49.841Z,3.2876254180602005
2023-04-10T22:31:11.034Z,3.220735785953177
2023-04-10T22:37:32.496Z,2.8561872909698995
2023-04-10T22:43:52.096Z,2.8762541806020065
2023-04-10T22:50:12.440Z,2.511705685618729
2023-04-10T22:56:33.168Z,2.1839464882943145
2023-04-10T23:02:53.843Z,2.3612040133779266
2023-04-10T23:09:15.018Z,2.076923076923077
2023-04-10T23:15:38.506Z,2.0635451505016724
2023-04-10T23:22:01.183Z,1.9431438127090301
2023-04-10T23:28:21.271Z,2.1672240802675584
2023-04-10T23:39:30.950Z,2.3377926421404682
2023-04-10T23:45:54.382Z,2.8160535117056855
2023-04-10T23:55:50.010Z,2.7959866220735785
