createdAt,value
2023-12-14T08:09:57.200Z,260.00
2023-12-14T08:10:57.513Z,260.00
2023-12-14T08:11:57.382Z,260.00
2023-12-14T08:12:57.246Z,264.00
2023-12-14T08:13:57.384Z,264.00
2023-12-14T08:14:57.228Z,264.00
2023-12-14T08:15:57.725Z,268.00
2023-12-14T08:16:57.162Z,268.00
2023-12-14T08:17:57.225Z,268.00
2023-12-14T08:18:59.121Z,268.00
2023-12-14T08:20:00.485Z,276.00
2023-12-14T08:21:08.918Z,284.00
2023-12-14T08:22:00.034Z,300.00
2023-12-14T08:22:59.522Z,308.00
2023-12-14T08:23:58.671Z,308.00
2023-12-14T08:24:58.978Z,316.00
2023-12-14T08:25:58.618Z,328.00
2023-12-14T08:26:58.553Z,332.00
2023-12-14T08:28:00.653Z,340.00
2023-12-14T08:28:58.996Z,352.00
2023-12-14T08:29:59.654Z,360.00
2023-12-14T08:31:01.856Z,372.00
2023-12-14T08:31:58.595Z,380.00
2023-12-14T08:32:58.837Z,392.00
2023-12-14T08:33:58.857Z,408.00
2023-12-14T08:34:59.684Z,436.00
2023-12-14T08:35:59.826Z,448.00
2023-12-14T08:36:58.915Z,436.00
2023-12-14T08:37:59.710Z,420.00
2023-12-14T08:38:58.468Z,396.00
2023-12-14T08:39:58.832Z,380.00
2023-12-14T08:40:58.558Z,368.00
2023-12-14T08:41:58.562Z,344.00
2023-12-14T08:42:58.994Z,324.00
2023-12-14T08:44:00.525Z,308.00
2023-12-14T08:44:58.837Z,308.00
2023-12-14T08:45:59.417Z,300.00
2023-12-14T08:47:02.197Z,292.00
2023-12-14T08:47:58.616Z,284.00
2023-12-14T08:48:59.739Z,288.00
2023-12-14T08:49:58.778Z,292.00
2023-12-14T08:50:58.323Z,296.00
2023-12-14T08:51:58.412Z,300.00
2023-12-14T08:52:58.380Z,312.00
2023-12-14T08:54:02.227Z,316.00
2023-12-14T08:54:59.092Z,316.00
2023-12-14T08:55:59.007Z,324.00
2023-12-14T08:56:58.748Z,348.00
2023-12-14T08:58:33.721Z,412.00
2023-12-14T08:59:02.068Z,464.00
2023-12-14T08:59:59.485Z,460.00
2023-12-14T09:01:05.102Z,448.00
2023-12-14T09:01:58.741Z,432.00
2023-12-14T09:03:21.553Z,416.00
2023-12-14T09:18:24.183Z,436.00
2023-12-14T09:19:43.114Z,432.00
2023-12-14T09:20:27.382Z,432.00
2023-12-14T09:21:33.582Z,412.00
2023-12-14T09:22:28.348Z,400.00
2023-12-14T09:23:24.836Z,384.00
2023-12-14T09:24:36.055Z,368.00
2023-12-14T09:25:24.760Z,372.00
2023-12-14T09:26:24.571Z,416.00
2023-12-14T09:27:26.564Z,432.00
2023-12-14T09:28:24.875Z,432.00
2023-12-14T09:29:26.537Z,464.00
2023-12-14T09:30:25.271Z,504.00
2023-12-14T09:32:00.831Z,540.00
2023-12-14T09:32:26.317Z,564.00
2023-12-14T09:33:26.099Z,576.00
2023-12-14T09:34:36.881Z,576.00
2023-12-14T09:35:25.621Z,568.00
2023-12-14T09:38:39.077Z,560.00
2023-12-14T09:39:39.164Z,532.00
2023-12-14T09:40:39.158Z,508.00
2023-12-14T09:41:39.585Z,480.00
2023-12-14T09:42:39.283Z,464.00
2023-12-14T09:43:39.417Z,460.00
2023-12-14T09:44:39.054Z,480.00
2023-12-14T09:45:39.102Z,496.00
2023-12-14T09:46:39.107Z,500.00
2023-12-14T09:47:39.736Z,488.00
2023-12-14T09:48:41.011Z,452.00
2023-12-14T09:49:51.418Z,480.00
2023-12-14T09:50:42.278Z,520.00
2023-12-14T09:51:40.531Z,532.00
2023-12-14T09:52:42.336Z,524.00
2023-12-14T09:53:41.409Z,528.00
2023-12-14T09:54:40.483Z,552.00
2023-12-14T09:55:40.104Z,636.00
2023-12-14T09:56:41.681Z,668.00
2023-12-14T10:00:10.947Z,656.00
2023-12-14T10:01:29.183Z,648.00
2023-12-14T10:02:15.542Z,652.00
2023-12-14T10:06:24.807Z,608.00
2023-12-14T10:07:25.408Z,592.00
2023-12-14T10:08:25.329Z,644.00
2023-12-14T10:09:59.479Z,740.00
2023-12-14T10:10:27.191Z,856.00
2023-12-14T10:11:26.084Z,908.00
2023-12-14T10:15:16.278Z,496.00
2023-12-14T10:16:32.818Z,484.00
2023-12-14T10:17:16.232Z,464.00
2023-12-14T10:18:18.094Z,452.00
2023-12-14T10:19:18.224Z,412.00
2023-12-14T10:20:17.734Z,392.00
2023-12-14T10:21:17.894Z,408.00
2023-12-14T10:22:20.332Z,432.00
2023-12-14T10:23:17.547Z,440.00
2023-12-14T10:24:20.417Z,456.00
2023-12-14T10:25:19.882Z,444.00
2023-12-14T10:26:17.521Z,432.00
2023-12-14T10:27:17.920Z,468.00
2023-12-14T10:28:17.952Z,484.00
2023-12-14T10:31:26.203Z,476.00
2023-12-14T10:32:26.771Z,488.00
2023-12-14T10:33:32.564Z,484.00
2023-12-14T11:12:53.177Z,496.00
2023-12-14T11:29:18.288Z,608.00
2023-12-14T11:52:16.123Z,556.00
2023-12-14T11:56:38.980Z,1008.00
2023-12-14T12:00:52.630Z,1024.00
2023-12-14T12:06:34.500Z,888.00
2023-12-14T12:09:26.868Z,692.00
2023-12-14T12:12:07.483Z,820.00
2023-12-14T12:13:12.578Z,864.00
2023-12-14T12:15:58.534Z,932.00
2023-12-14T12:16:59.214Z,1028.00
2023-12-14T12:18:35.821Z,1048.00
2023-12-14T12:19:02.356Z,1048.00
2023-12-14T12:20:00.737Z,1028.00
2023-12-14T12:25:01.080Z,752.00
2023-12-14T12:32:30.185Z,500.00
2023-12-14T12:33:40.584Z,500.00
2023-12-14T12:36:15.428Z,540.00
2023-12-14T12:37:23.285Z,528.00
2023-12-14T12:38:29.143Z,504.00
2023-12-14T12:39:23.445Z,452.00
2023-12-14T12:40:50.400Z,424.00
2023-12-14T12:41:20.027Z,428.00
2023-12-14T12:44:59.956Z,460.00
2023-12-14T12:46:02.286Z,500.00
2023-12-14T12:47:08.664Z,504.00
2023-12-14T12:48:30.682Z,540.00
2023-12-14T12:49:35.445Z,592.00
2023-12-14T12:50:02.703Z,608.00
2023-12-14T12:53:44.560Z,548.00
2023-12-14T12:54:45.449Z,544.00
2023-12-14T13:01:13.694Z,724.00
2023-12-14T13:03:20.119Z,724.00
2023-12-14T13:04:30.144Z,684.00
2023-12-14T13:09:49.089Z,576.00
2023-12-14T13:11:44.020Z,544.00
2023-12-14T13:11:51.048Z,496.00
2023-12-14T13:12:51.230Z,456.00
2023-12-14T13:13:51.890Z,436.00
2023-12-14T13:14:51.273Z,412.00
2023-12-14T13:15:52.581Z,408.00
2023-12-14T13:16:51.341Z,392.00
2023-12-14T13:17:50.724Z,376.00
2023-12-14T13:18:51.366Z,360.00
2023-12-14T13:19:51.247Z,340.00
2023-12-14T13:20:50.626Z,336.00
2023-12-14T13:21:55.456Z,328.00
2023-12-14T13:22:50.769Z,320.00
2023-12-14T13:27:03.658Z,308.00
2023-12-14T13:28:04.528Z,304.00
2023-12-14T13:29:04.649Z,304.00
2023-12-14T13:30:10.029Z,300.00
2023-12-14T13:31:06.405Z,296.00
2023-12-14T13:32:07.133Z,300.00
2023-12-14T13:33:05.401Z,300.00
2023-12-14T13:34:07.814Z,300.00
2023-12-14T13:35:09.173Z,300.00
2023-12-14T13:36:07.016Z,292.00
2023-12-14T13:37:09.244Z,284.00
2023-12-14T13:38:05.036Z,280.00
2023-12-14T13:39:07.108Z,276.00
2023-12-14T13:40:06.054Z,276.00
2023-12-14T13:41:52.539Z,284.00
2023-12-14T13:42:14.425Z,296.00
2023-12-14T13:43:07.731Z,292.00
2023-12-14T13:44:05.010Z,296.00
2023-12-14T13:45:05.075Z,300.00
2023-12-14T13:46:14.470Z,288.00
2023-12-14T13:47:08.159Z,292.00
2023-12-14T13:48:06.581Z,308.00
2023-12-14T13:49:06.941Z,336.00
2023-12-14T13:50:12.708Z,344.00
2023-12-14T13:51:06.417Z,356.00
2023-12-14T13:52:05.671Z,348.00
2023-12-14T13:53:05.228Z,352.00
2023-12-14T13:54:06.495Z,376.00
2023-12-14T13:55:05.913Z,416.00
2023-12-14T13:56:06.593Z,496.00
2023-12-14T13:57:05.052Z,592.00
2023-12-14T13:58:05.582Z,680.00
2023-12-14T13:59:05.024Z,732.00
2023-12-14T14:00:06.596Z,732.00
2023-12-14T14:01:09.564Z,696.00
2023-12-14T14:02:04.779Z,676.00
2023-12-14T14:03:05.484Z,656.00
2023-12-14T14:04:04.678Z,620.00
2023-12-14T14:05:22.156Z,544.00
2023-12-14T14:06:05.834Z,512.00
2023-12-14T14:07:04.742Z,496.00
2023-12-14T14:08:04.968Z,500.00
2023-12-14T14:09:04.757Z,468.00
2023-12-14T14:10:04.629Z,436.00
2023-12-14T14:11:05.522Z,432.00
2023-12-14T14:12:06.252Z,424.00
2023-12-14T14:13:21.053Z,392.00
2023-12-14T14:14:05.734Z,364.00
2023-12-14T14:15:04.567Z,388.00
2023-12-14T14:16:05.543Z,388.00
2023-12-14T14:17:05.580Z,360.00
2023-12-14T14:18:04.518Z,340.00
2023-12-14T14:19:04.785Z,356.00
2023-12-14T14:20:04.558Z,360.00
2023-12-14T14:21:04.767Z,360.00
2023-12-14T14:22:07.231Z,368.00
2023-12-14T14:23:05.002Z,396.00
2023-12-14T14:24:06.537Z,396.00
2023-12-14T14:25:05.192Z,372.00
2023-12-14T14:26:12.303Z,364.00
2023-12-14T14:27:57.264Z,348.00
2023-12-14T14:31:26.805Z,328.00
2023-12-14T14:32:28.767Z,308.00
2023-12-14T14:33:29.838Z,316.00
2023-12-14T14:35:07.239Z,348.00
2023-12-14T14:35:28.952Z,348.00
2023-12-14T14:36:28.712Z,324.00
2023-12-14T14:37:28.280Z,308.00
2023-12-14T14:38:30.489Z,316.00
2023-12-14T14:39:28.904Z,348.00
2023-12-14T14:40:29.276Z,336.00
2023-12-14T14:41:29.877Z,340.00
2023-12-14T14:42:30.624Z,352.00
2023-12-14T14:43:29.060Z,360.00
2023-12-14T14:44:29.619Z,356.00
2023-12-14T14:45:28.761Z,352.00
2023-12-14T14:46:30.737Z,348.00
2023-12-14T14:47:28.431Z,328.00
2023-12-14T14:48:28.808Z,296.00
2023-12-14T14:49:28.373Z,264.00
2023-12-14T14:50:28.296Z,252.00
2023-12-14T14:51:29.386Z,248.00
2023-12-14T14:52:28.420Z,244.00
2023-12-14T14:53:28.221Z,244.00
2023-12-14T14:54:28.097Z,232.00
2023-12-14T14:55:28.434Z,212.00
2023-12-14T14:56:29.321Z,204.00
2023-12-14T14:57:27.862Z,196.00
2023-12-14T14:58:30.629Z,192.00
2023-12-14T14:59:28.245Z,188.00
2023-12-14T15:00:28.755Z,192.00
2023-12-14T15:01:28.357Z,196.00
2023-12-14T15:02:28.156Z,196.00
2023-12-14T15:21:16.454Z,44.00
2023-12-14T15:22:13.257Z,40.00
2023-12-14T15:23:16.522Z,36.00
2023-12-14T15:24:36.184Z,32.00
2023-12-14T15:26:20.347Z,32.00
2023-12-14T15:26:29.401Z,24.00
2023-12-14T15:28:11.519Z,20.00
2023-12-14T15:31:25.989Z,20.00
2023-12-14T15:31:35.845Z,12.00
2023-12-14T15:32:40.564Z,16.00
2023-12-14T15:33:41.654Z,12.00
2023-12-14T15:34:34.842Z,12.00
2023-12-14T15:35:40.473Z,12.00
2023-12-14T15:36:33.084Z,8.00
2023-12-14T15:37:54.292Z,8.00
2023-12-14T15:38:34.186Z,4.00
2023-12-14T15:39:42.022Z,8.00
2023-12-14T15:40:40.005Z,4.00
2023-12-14T15:45:16.942Z,0.00
2023-12-14T15:46:19.577Z,4.00
2023-12-14T15:47:26.519Z,4.00
2023-12-14T15:49:03.333Z,0.00
2023-12-14T15:49:26.512Z,0.00
2023-12-14T15:50:20.312Z,0.00
2023-12-14T15:51:53.585Z,0.00
2023-12-14T15:53:32.910Z,0.00
2023-12-14T15:54:34.959Z,0.00
2023-12-14T15:55:13.307Z,0.00
2023-12-14T15:56:00.303Z,0.00
2023-12-14T15:57:02.738Z,0.00
2023-12-14T16:18:26.334Z,0.00
2023-12-14T16:19:36.871Z,0.00
2023-12-14T16:20:28.884Z,0.00
2023-12-14T16:21:28.978Z,0.00
2023-12-14T16:22:27.856Z,0.00
2023-12-14T16:23:29.157Z,0.00
2023-12-14T16:24:38.522Z,0.00
2023-12-14T16:25:30.080Z,0.00
2023-12-14T16:26:28.746Z,0.00
2023-12-14T16:27:28.764Z,0.00
2023-12-14T16:28:30.651Z,0.00
2023-12-14T16:29:28.527Z,0.00
2023-12-14T16:30:28.638Z,0.00
2023-12-14T16:31:29.021Z,0.00
2023-12-14T16:32:36.568Z,0.00
2023-12-14T16:33:27.643Z,0.00
2023-12-14T16:34:28.698Z,0.00
2023-12-14T16:35:28.357Z,0.00
2023-12-14T16:36:28.720Z,0.00
2023-12-14T16:37:28.886Z,0.00
2023-12-14T16:38:27.352Z,0.00
2023-12-14T16:39:33.153Z,0.00
2023-12-14T16:40:28.464Z,0.00
2023-12-14T16:41:30.074Z,0.00
2023-12-14T16:42:34.354Z,0.00
2023-12-14T16:43:38.053Z,0.00
2023-12-14T16:44:38.422Z,0.00
2023-12-14T16:45:33.308Z,0.00
2023-12-14T16:46:27.359Z,0.00
2023-12-14T16:47:31.040Z,0.00
2023-12-14T16:48:28.388Z,0.00
2023-12-14T16:49:28.533Z,0.00
2023-12-14T16:50:27.929Z,0.00
2023-12-14T16:51:29.380Z,0.00
2023-12-14T16:52:27.975Z,0.00
2023-12-14T16:53:28.523Z,0.00
2023-12-14T16:54:34.682Z,0.00
2023-12-14T16:55:30.066Z,0.00
2023-12-14T16:56:34.970Z,0.00
2023-12-14T16:57:33.549Z,0.00
2023-12-14T16:58:29.032Z,0.00
2023-12-14T16:59:27.425Z,0.00
2023-12-14T17:00:28.289Z,0.00
2023-12-14T17:01:28.512Z,0.00
2023-12-14T17:02:28.424Z,0.00
2023-12-14T17:03:27.738Z,0.00
2023-12-14T17:04:27.800Z,0.00
2023-12-14T17:05:43.799Z,0.00
2023-12-14T17:52:07.663Z,0.00
2023-12-14T17:55:49.851Z,0.00
2023-12-14T17:56:52.828Z,0.00
2023-12-14T17:57:49.656Z,0.00
2023-12-14T17:58:49.952Z,0.00
2023-12-14T17:59:49.630Z,0.00
2023-12-14T18:00:49.704Z,0.00
2023-12-14T18:01:52.270Z,0.00
2023-12-14T18:02:50.807Z,0.00
2023-12-14T18:03:51.864Z,0.00
2023-12-14T18:04:50.907Z,0.00
2023-12-14T18:05:50.863Z,0.00
2023-12-14T18:06:50.858Z,0.00
2023-12-14T18:07:51.077Z,0.00
2023-12-14T18:08:50.949Z,0.00
2023-12-14T18:09:50.830Z,0.00
2023-12-14T18:10:50.965Z,0.00
2023-12-14T18:11:51.000Z,0.00
2023-12-14T18:12:50.966Z,0.00
2023-12-14T18:13:50.995Z,0.00
2023-12-14T18:14:50.778Z,0.00
2023-12-14T18:15:51.145Z,0.00
2023-12-14T18:16:50.810Z,0.00
2023-12-14T18:17:50.969Z,0.00
2023-12-14T18:18:50.772Z,0.00
2023-12-14T18:19:50.838Z,0.00
2023-12-14T18:20:50.732Z,0.00
2023-12-14T18:21:50.710Z,0.00
2023-12-14T18:22:50.760Z,0.00
2023-12-14T18:23:50.724Z,0.00
2023-12-14T18:24:50.682Z,0.00
2023-12-14T18:25:50.731Z,0.00
2023-12-14T18:26:50.713Z,0.00
2023-12-14T18:27:50.749Z,0.00
2023-12-14T18:28:50.705Z,0.00
2023-12-14T18:29:50.709Z,0.00
2023-12-14T18:30:50.784Z,0.00
2023-12-14T18:31:50.948Z,0.00
2023-12-14T18:32:50.823Z,0.00
2023-12-14T18:33:50.648Z,0.00
2023-12-14T18:34:50.804Z,0.00
2023-12-14T18:35:50.593Z,0.00
2023-12-14T18:36:50.630Z,0.00
2023-12-14T18:37:52.860Z,0.00
2023-12-14T18:38:51.616Z,0.00
2023-12-14T18:39:50.546Z,0.00
2023-12-14T18:40:50.573Z,0.00
2023-12-14T18:41:50.789Z,0.00
2023-12-14T18:42:50.526Z,0.00
2023-12-14T18:44:23.337Z,0.00
2023-12-14T18:44:51.044Z,0.00
2023-12-14T18:49:56.621Z,0.00
2023-12-14T18:50:56.667Z,0.00
2023-12-14T18:51:56.601Z,0.00
2023-12-14T18:52:56.784Z,0.00
2023-12-14T18:53:57.776Z,0.00
2023-12-14T18:54:58.068Z,0.00
2023-12-14T18:55:57.872Z,0.00
2023-12-14T18:57:04.990Z,0.00
2023-12-14T18:57:57.677Z,0.00
2023-12-14T18:58:57.706Z,0.00
2023-12-14T18:59:57.630Z,0.00
2023-12-14T19:00:57.684Z,0.00
2023-12-14T19:01:57.644Z,0.00
2023-12-14T19:02:57.661Z,0.00
2023-12-14T19:03:57.673Z,0.00
2023-12-14T19:04:57.601Z,0.00
2023-12-14T19:08:12.145Z,0.00
2023-12-14T19:09:12.149Z,0.00
2023-12-14T19:10:41.032Z,0.00
2023-12-14T19:11:14.090Z,0.00
2023-12-14T19:12:45.740Z,0.00
2023-12-14T19:13:13.650Z,0.00
2023-12-14T19:16:19.985Z,0.00
2023-12-14T19:17:20.074Z,0.00
2023-12-14T19:20:37.869Z,0.00
2023-12-14T19:21:37.920Z,0.00
2023-12-14T19:22:39.418Z,0.00
2023-12-14T19:25:54.736Z,0.00
2023-12-14T19:27:03.024Z,0.00
2023-12-14T19:28:03.018Z,0.00
2023-12-14T19:29:03.640Z,0.00
2023-12-14T19:29:54.657Z,0.00
2023-12-14T19:30:54.715Z,0.00
2023-12-14T19:32:02.283Z,0.00
2023-12-14T19:35:34.167Z,0.00
2023-12-14T19:36:41.806Z,0.00
2023-12-14T19:37:34.747Z,0.00
2023-12-14T19:38:43.111Z,0.00
2023-12-14T19:39:34.190Z,0.00
2023-12-14T19:40:43.577Z,0.00
2023-12-14T19:43:01.083Z,0.00
2023-12-14T19:45:51.034Z,0.00
2023-12-14T19:49:36.408Z,0.00
2023-12-14T19:50:36.509Z,0.00
2023-12-14T19:53:26.435Z,0.00
2023-12-14T19:54:34.123Z,0.00
2023-12-14T19:55:34.060Z,0.00
2023-12-14T19:57:53.378Z,0.00
2023-12-14T19:59:01.156Z,0.00
2023-12-14T19:59:53.353Z,0.00
2023-12-14T20:01:02.198Z,0.00
2023-12-14T20:01:53.873Z,0.00
2023-12-14T20:03:01.097Z,0.00
2023-12-14T20:04:01.046Z,0.00
2023-12-14T20:05:00.967Z,0.00
2023-12-14T20:05:53.422Z,0.00
2023-12-14T20:06:53.292Z,0.00
2023-12-14T20:07:53.542Z,0.00
2023-12-14T20:08:54.556Z,0.00
2023-12-14T20:10:00.629Z,0.00
2023-12-14T20:10:55.535Z,0.00
2023-12-14T20:11:54.384Z,0.00
2023-12-14T20:12:54.619Z,0.00
2023-12-14T20:14:27.257Z,0.00
2023-12-14T20:14:54.691Z,0.00
2023-12-14T20:15:54.596Z,0.00
2023-12-14T20:17:31.116Z,0.00
2023-12-14T20:17:55.003Z,0.00
2023-12-14T20:19:28.045Z,0.00
2023-12-14T20:19:54.778Z,0.00
2023-12-14T20:21:29.682Z,0.00
2023-12-14T20:22:01.776Z,0.00
2023-12-14T20:22:56.675Z,0.00
2023-12-14T20:24:32.588Z,0.00
2023-12-14T20:24:56.408Z,0.00
2023-12-14T20:25:54.312Z,0.00
2023-12-14T20:26:54.771Z,0.00
2023-12-14T20:27:54.250Z,0.00
2023-12-14T20:28:54.391Z,0.00
2023-12-14T20:29:54.319Z,0.00
2023-12-14T20:31:26.937Z,0.00
2023-12-14T20:31:54.466Z,0.00
2023-12-14T20:33:27.904Z,0.00
2023-12-14T20:33:54.566Z,0.00
2023-12-14T20:35:26.947Z,0.00
2023-12-14T20:35:54.594Z,0.00
2023-12-14T20:36:54.401Z,0.00
2023-12-14T20:37:54.170Z,0.00
2023-12-14T20:39:29.415Z,0.00
2023-12-14T20:39:54.696Z,0.00
2023-12-14T20:40:54.192Z,0.00
2023-12-14T20:42:26.764Z,0.00
2023-12-14T20:42:54.641Z,0.00
2023-12-14T20:44:28.100Z,0.00
2023-12-14T20:45:26.635Z,0.00
2023-12-14T20:46:26.682Z,0.00
2023-12-14T20:47:26.630Z,0.00
2023-12-14T20:48:28.149Z,0.00
2023-12-14T20:49:26.781Z,0.00
2023-12-14T20:50:26.739Z,0.00
2023-12-14T20:50:54.247Z,0.00
2023-12-14T20:52:27.777Z,0.00
2023-12-14T20:52:54.401Z,0.00
2023-12-14T20:54:26.646Z,0.00
2023-12-14T20:55:26.493Z,0.00
2023-12-14T20:56:26.604Z,0.00
2023-12-14T20:56:54.270Z,0.00
2023-12-14T20:57:54.170Z,0.00
2023-12-14T20:59:20.575Z,0.00
2023-12-14T20:59:54.282Z,0.00
2023-12-14T21:01:27.669Z,0.00
2023-12-14T21:02:28.280Z,0.00
2023-12-14T21:02:54.084Z,0.00
2023-12-14T21:04:26.438Z,0.00
2023-12-14T21:05:21.967Z,0.00
2023-12-14T21:05:54.386Z,0.00
2023-12-14T21:06:54.106Z,0.00
2023-12-14T21:08:26.630Z,0.00
2023-12-14T21:08:54.232Z,0.00
2023-12-14T21:09:54.015Z,0.00
2023-12-14T21:11:28.113Z,0.00
2023-12-14T21:12:26.661Z,0.00
2023-12-14T21:12:54.238Z,0.00
2023-12-14T21:14:26.568Z,0.00
2023-12-14T21:14:54.024Z,0.00
2023-12-14T21:16:27.503Z,0.00
2023-12-14T21:16:54.233Z,0.00
2023-12-14T21:17:54.083Z,0.00
2023-12-14T21:18:53.959Z,0.00
2023-12-14T21:19:54.182Z,0.00
2023-12-14T21:20:57.763Z,0.00
2023-12-14T21:21:53.865Z,0.00
2023-12-14T21:22:53.843Z,0.00
2023-12-14T21:23:53.756Z,0.00
2023-12-14T21:24:53.844Z,0.00
2023-12-14T21:26:39.000Z,0.00
2023-12-14T21:26:54.286Z,0.00
2023-12-14T21:27:54.554Z,0.00
2023-12-14T21:28:53.663Z,0.00
2023-12-14T21:29:53.609Z,0.00
2023-12-14T21:31:26.275Z,0.00
2023-12-14T21:32:27.591Z,0.00
2023-12-14T21:33:26.354Z,0.00
2023-12-14T21:34:27.531Z,0.00
2023-12-14T21:34:54.026Z,0.00
2023-12-14T21:36:26.302Z,0.00
2023-12-14T21:37:26.308Z,0.00
2023-12-14T21:38:20.516Z,0.00
2023-12-14T21:39:28.092Z,0.00
2023-12-14T21:40:26.129Z,0.00
2023-12-14T21:41:26.155Z,0.00
2023-12-14T21:41:53.846Z,0.00
2023-12-14T21:43:26.243Z,0.00
2023-12-14T21:44:27.340Z,0.00
2023-12-14T21:44:53.720Z,0.00
2023-12-14T21:45:53.710Z,0.00
2023-12-14T21:47:26.190Z,0.00
2023-12-14T21:48:27.415Z,0.00
2023-12-14T21:48:53.928Z,0.00
2023-12-14T21:50:26.079Z,0.00
2023-12-14T21:51:02.588Z,0.00
2023-12-14T21:52:25.992Z,0.00
2023-12-14T21:53:27.510Z,0.00
2023-12-14T21:54:25.964Z,0.00
2023-12-14T21:55:26.031Z,0.00
2023-12-14T21:55:53.996Z,0.00
2023-12-14T21:57:26.033Z,0.00
2023-12-14T21:57:53.670Z,0.00
2023-12-14T21:58:53.588Z,0.00
2023-12-14T22:00:25.910Z,0.00
2023-12-14T22:00:53.633Z,0.00
2023-12-14T22:01:53.550Z,0.00
2023-12-14T22:03:20.980Z,0.00
2023-12-14T22:03:53.414Z,0.00
2023-12-14T22:05:25.866Z,0.00
2023-12-14T22:06:25.871Z,0.00
2023-12-14T22:07:27.007Z,0.00
2023-12-14T22:08:25.826Z,0.00
2023-12-14T22:09:25.886Z,0.00
2023-12-14T22:09:53.457Z,0.00
2023-12-14T22:11:26.084Z,0.00
2023-12-14T22:12:27.068Z,0.00
2023-12-14T22:12:55.616Z,0.00
2023-12-14T22:14:25.780Z,0.00
2023-12-14T22:15:25.777Z,0.00
2023-12-14T22:16:27.270Z,0.00
2023-12-14T22:17:27.315Z,0.00
2023-12-14T22:18:25.748Z,0.00
2023-12-14T22:18:53.506Z,0.00
2023-12-14T22:19:53.469Z,0.00
2023-12-14T22:21:26.815Z,0.00
2023-12-14T22:22:25.700Z,0.00
2023-12-14T22:23:27.135Z,0.00
2023-12-14T22:23:53.451Z,0.00
2023-12-14T22:25:26.783Z,0.00
2023-12-14T22:25:53.380Z,0.00
2023-12-14T22:27:25.655Z,0.00
2023-12-14T22:28:25.637Z,0.00
2023-12-14T22:28:53.449Z,0.00
2023-12-14T22:30:26.912Z,0.00
2023-12-14T22:30:53.346Z,0.00
2023-12-14T22:31:53.174Z,0.00
2023-12-14T22:33:25.731Z,0.00
2023-12-14T22:33:53.384Z,0.00
2023-12-14T22:35:26.970Z,0.00
2023-12-14T22:35:53.204Z,0.00
2023-12-14T22:37:25.662Z,0.00
2023-12-14T22:38:25.674Z,0.00
2023-12-14T22:39:26.938Z,0.00
2023-12-14T22:40:27.570Z,0.00
2023-12-14T22:41:25.563Z,0.00
2023-12-14T22:42:25.563Z,0.00
2023-12-14T22:42:53.393Z,0.00
2023-12-14T22:43:53.151Z,0.00
2023-12-14T22:45:26.590Z,0.00
2023-12-14T22:45:53.265Z,0.00
2023-12-14T22:47:25.546Z,0.00
2023-12-14T22:47:53.302Z,0.00
2023-12-14T22:48:53.216Z,0.00
2023-12-14T22:50:25.542Z,0.00
2023-12-14T22:50:53.220Z,0.00
2023-12-14T22:52:25.447Z,0.00
2023-12-14T22:52:53.126Z,0.00
2023-12-14T22:54:26.689Z,0.00
2023-12-14T22:55:25.344Z,0.00
2023-12-14T22:56:25.481Z,0.00
2023-12-14T22:57:25.309Z,0.00
2023-12-14T22:58:26.748Z,0.00
2023-12-14T22:58:52.930Z,0.00
2023-12-14T23:00:25.409Z,0.00
2023-12-14T23:01:25.303Z,0.00
2023-12-14T23:02:25.428Z,0.00
2023-12-14T23:03:26.434Z,0.00
2023-12-14T23:04:25.424Z,0.00
2023-12-14T23:05:19.333Z,0.00
2023-12-14T23:06:25.281Z,0.00
2023-12-14T23:07:27.978Z,0.00
2023-12-14T23:08:26.576Z,0.00
2023-12-14T23:09:25.342Z,0.00
2023-12-14T23:10:25.196Z,0.00
2023-12-14T23:10:53.219Z,0.00
2023-12-14T23:11:52.935Z,0.00
2023-12-14T23:13:26.655Z,0.00
2023-12-14T23:14:25.330Z,0.00
2023-12-14T23:14:52.929Z,0.00
2023-12-14T23:16:25.208Z,0.00
2023-12-14T23:17:22.330Z,0.00
2023-12-14T23:17:53.107Z,0.00
2023-12-14T23:19:25.394Z,0.00
2023-12-14T23:19:52.890Z,0.00
2023-12-14T23:21:26.248Z,0.00
2023-12-14T23:22:26.181Z,0.00
2023-12-14T23:23:19.216Z,0.00
2023-12-14T23:23:52.810Z,0.00
2023-12-14T23:25:25.137Z,0.00
2023-12-14T23:25:52.854Z,0.00
2023-12-14T23:27:26.282Z,0.00
2023-12-14T23:27:52.744Z,0.00
2023-12-14T23:29:25.208Z,0.00
2023-12-14T23:29:52.801Z,0.00
2023-12-14T23:31:26.338Z,0.00
2023-12-14T23:31:52.823Z,0.00
2023-12-14T23:33:25.084Z,0.00
2023-12-14T23:33:52.899Z,0.00
2023-12-14T23:35:29.246Z,0.00
2023-12-14T23:35:53.833Z,0.00
2023-12-14T23:37:24.928Z,0.00
2023-12-14T23:38:25.070Z,0.00
2023-12-14T23:39:25.009Z,0.00
2023-12-14T23:39:52.709Z,0.00
2023-12-14T23:41:26.099Z,0.00
2023-12-14T23:41:52.594Z,0.00
2023-12-14T23:43:25.108Z,0.00
2023-12-14T23:45:24.877Z,0.00
2023-12-14T23:46:25.004Z,0.00
2023-12-14T23:47:18.973Z,0.00
2023-12-14T23:48:25.031Z,0.00
2023-12-14T23:48:52.565Z,0.00
2023-12-14T23:50:27.187Z,0.00
2023-12-14T23:51:24.931Z,0.00
2023-12-14T23:52:24.908Z,0.00
2023-12-14T23:53:24.878Z,0.00
2023-12-14T23:53:52.546Z,0.00
2023-12-14T23:55:26.193Z,0.00
2023-12-14T23:55:52.451Z,0.00
2023-12-14T23:57:24.973Z,0.00
2023-12-14T23:58:24.778Z,0.00
2023-12-14T23:59:26.326Z,0.00
