createdAt,value
2019-02-16T00:01:19.621Z,11.18
2019-02-16T00:03:49.733Z,10.20
2019-02-16T00:06:19.468Z,11.48
2019-02-16T00:08:48.944Z,11.28
2019-02-16T00:11:18.636Z,10.28
2019-02-16T00:13:48.561Z,11.50
2019-02-16T00:16:18.259Z,10.70
2019-02-16T00:18:48.089Z,12.35
2019-02-16T00:21:17.879Z,10.55
2019-02-16T00:23:47.290Z,11.35
2019-02-16T00:26:17.035Z,10.15
2019-02-16T00:28:46.993Z,9.88
2019-02-16T00:31:16.406Z,11.20
2019-02-16T00:33:45.900Z,11.28
2019-02-16T00:36:18.112Z,11.28
2019-02-16T00:38:47.687Z,10.80
2019-02-16T00:41:17.499Z,10.63
2019-02-16T00:43:46.988Z,10.53
2019-02-16T00:46:16.692Z,10.85
2019-02-16T00:48:46.459Z,11.35
2019-02-16T00:51:16.139Z,11.55
2019-02-16T00:53:45.551Z,10.30
2019-02-16T00:56:15.687Z,10.30
2019-02-16T00:58:45.410Z,10.80
2019-02-16T01:01:15.119Z,10.32
2019-02-16T01:03:45.109Z,11.08
2019-02-16T01:06:14.720Z,10.53
2019-02-16T01:08:44.741Z,10.03
2019-02-16T01:11:14.200Z,12.68
2019-02-16T01:13:43.899Z,12.43
2019-02-16T01:16:13.500Z,11.18
2019-02-16T01:18:45.363Z,11.60
2019-02-16T01:21:22.522Z,12.15
2019-02-16T01:23:46.036Z,10.65
2019-02-16T01:26:15.672Z,11.60
2019-02-16T01:28:45.173Z,10.68
2019-02-16T01:31:14.555Z,10.82
2019-02-16T01:33:45.563Z,10.30
2019-02-16T01:36:15.107Z,10.23
2019-02-16T01:38:44.631Z,11.08
2019-02-16T01:41:14.366Z,11.05
2019-02-16T01:43:44.141Z,10.40
2019-02-16T01:46:13.866Z,10.82
2019-02-16T01:48:43.466Z,10.98
2019-02-16T01:51:14.313Z,10.70
2019-02-16T01:53:43.991Z,10.82
2019-02-16T01:56:13.528Z,10.43
2019-02-16T01:58:42.919Z,10.45
2019-02-16T02:01:12.268Z,10.25
2019-02-16T02:03:44.024Z,11.25
2019-02-16T02:06:13.688Z,10.38
2019-02-16T02:08:43.291Z,10.15
2019-02-16T02:11:13.007Z,11.55
2019-02-16T02:13:42.839Z,9.85
2019-02-16T02:16:12.702Z,10.85
2019-02-16T02:18:42.411Z,10.68
2019-02-16T02:21:11.800Z,11.15
2019-02-16T02:23:41.403Z,10.45
2019-02-16T02:26:12.443Z,10.50
2019-02-16T02:28:42.784Z,11.00
2019-02-16T02:31:12.324Z,10.03
2019-02-16T02:33:42.023Z,10.85
2019-02-16T02:36:12.166Z,10.53
2019-02-16T02:38:41.605Z,10.55
2019-02-16T02:41:11.305Z,10.72
2019-02-16T02:43:40.893Z,12.07
2019-02-16T02:46:10.469Z,10.85
2019-02-16T02:48:39.995Z,12.37
2019-02-16T02:51:09.534Z,11.78
2019-02-16T02:53:39.211Z,11.68
2019-02-16T02:56:08.828Z,12.85
2019-02-16T02:58:38.502Z,12.78
2019-02-16T03:01:08.129Z,12.45
2019-02-16T03:03:37.614Z,12.55
2019-02-16T03:06:07.191Z,12.75
2019-02-16T03:08:38.406Z,12.53
2019-02-16T03:11:07.770Z,12.33
2019-02-16T03:13:37.261Z,11.55
2019-02-16T03:16:06.959Z,12.18
2019-02-16T03:18:36.345Z,11.12
2019-02-16T03:21:05.745Z,11.15
2019-02-16T03:23:35.113Z,10.58
2019-02-16T03:26:18.679Z,11.90
2019-02-16T03:29:27.120Z,11.18
2019-02-16T03:32:32.130Z,11.93
2019-02-16T03:35:28.577Z,11.90
2019-02-16T03:38:11.783Z,10.58
2019-02-16T03:40:41.198Z,12.15
2019-02-16T03:43:10.838Z,11.97
2019-02-16T03:45:40.186Z,13.43
2019-02-16T03:48:09.556Z,11.20
2019-02-16T03:50:38.940Z,11.40
2019-02-16T03:53:08.654Z,11.80
2019-02-16T03:55:38.055Z,11.40
2019-02-16T03:58:07.902Z,12.35
2019-02-16T04:00:37.335Z,12.28
2019-02-16T04:03:06.925Z,12.15
2019-02-16T04:05:36.304Z,10.43
2019-02-16T04:08:05.772Z,10.88
2019-02-16T04:10:35.311Z,12.63
2019-02-16T04:13:04.907Z,11.55
2019-02-16T04:15:34.247Z,11.35
2019-02-16T04:18:04.268Z,11.93
2019-02-16T04:20:33.596Z,12.40
2019-02-16T04:23:03.357Z,11.97
2019-02-16T04:25:32.732Z,11.90
2019-02-16T04:28:02.930Z,12.85
2019-02-16T04:30:32.314Z,13.05
2019-02-16T04:33:01.898Z,12.43
2019-02-16T04:35:31.526Z,13.08
2019-02-16T04:38:01.072Z,13.43
2019-02-16T04:40:30.782Z,14.75
2019-02-16T04:43:00.204Z,13.00
2019-02-16T04:45:29.576Z,13.28
2019-02-16T04:47:59.059Z,13.15
2019-02-16T04:50:28.870Z,12.88
2019-02-16T04:52:58.224Z,12.15
2019-02-16T04:55:27.948Z,13.30
2019-02-16T04:57:57.491Z,14.30
2019-02-16T05:00:26.873Z,13.43
2019-02-16T05:02:56.245Z,12.82
2019-02-16T05:05:25.662Z,12.90
2019-02-16T05:07:55.146Z,12.85
2019-02-16T05:10:24.550Z,11.53
2019-02-16T05:12:53.949Z,12.23
2019-02-16T05:15:23.308Z,12.73
2019-02-16T05:17:52.662Z,12.15
2019-02-16T05:20:22.369Z,12.95
2019-02-16T05:22:51.777Z,13.68
2019-02-16T05:25:21.264Z,13.00
2019-02-16T05:27:50.783Z,14.30
2019-02-16T05:30:20.143Z,14.25
2019-02-16T05:32:49.588Z,14.90
2019-02-16T05:35:19.004Z,14.55
2019-02-16T05:37:48.659Z,13.43
2019-02-16T05:40:18.141Z,12.65
2019-02-16T05:42:47.672Z,13.18
2019-02-16T05:45:17.209Z,14.35
2019-02-16T05:47:46.869Z,12.82
2019-02-16T05:50:16.462Z,14.10
2019-02-16T05:52:53.941Z,17.23
2019-02-16T05:55:17.537Z,15.78
2019-02-16T05:57:47.133Z,17.42
2019-02-16T06:00:18.203Z,15.15
2019-02-16T06:02:47.909Z,15.85
2019-02-16T06:05:17.272Z,16.65
2019-02-16T06:07:47.300Z,15.58
2019-02-16T06:10:17.501Z,15.10
2019-02-16T06:12:47.178Z,14.43
2019-02-16T06:15:16.794Z,13.93
2019-02-16T06:17:47.409Z,13.35
2019-02-16T06:20:16.757Z,11.65
2019-02-16T06:22:46.261Z,13.55
2019-02-16T06:25:15.997Z,13.60
2019-02-16T06:27:45.596Z,13.62
2019-02-16T06:30:15.174Z,16.82
2019-02-16T06:32:44.712Z,14.98
2019-02-16T06:35:38.967Z,15.75
2019-02-16T06:38:08.405Z,17.07
2019-02-16T06:40:37.794Z,15.13
2019-02-16T06:43:07.676Z,12.98
2019-02-16T06:45:37.062Z,13.60
2019-02-16T06:48:06.755Z,13.22
2019-02-16T06:50:37.190Z,13.60
2019-02-16T06:53:13.410Z,13.05
2019-02-16T06:55:51.917Z,14.03
2019-02-16T06:58:21.579Z,13.93
2019-02-16T07:00:51.024Z,15.53
2019-02-16T07:03:21.408Z,16.45
2019-02-16T07:05:50.939Z,18.40
2019-02-16T07:08:20.371Z,19.85
2019-02-16T07:10:49.828Z,18.25
2019-02-16T07:13:19.304Z,19.07
2019-02-16T07:16:07.783Z,19.12
2019-02-16T07:18:46.292Z,22.15
2019-02-16T07:21:15.757Z,21.15
2019-02-16T07:23:45.221Z,21.27
2019-02-16T07:26:15.021Z,15.95
2019-02-16T07:28:44.438Z,17.85
2019-02-16T07:31:15.944Z,15.95
2019-02-16T07:33:45.691Z,16.27
2019-02-16T07:36:15.308Z,18.50
2019-02-16T07:38:45.074Z,17.30
2019-02-16T07:41:14.679Z,15.43
2019-02-16T07:44:02.971Z,16.77
2019-02-16T07:46:50.155Z,17.17
2019-02-16T07:49:24.307Z,16.87
2019-02-16T07:51:58.839Z,15.75
2019-02-16T07:54:46.518Z,14.38
2019-02-16T07:57:24.076Z,13.80
2019-02-16T08:00:01.595Z,17.17
2019-02-16T08:02:48.948Z,14.40
2019-02-16T08:05:31.218Z,14.65
2019-02-16T08:08:15.448Z,14.00
2019-02-16T08:11:06.758Z,12.45
2019-02-16T08:13:44.593Z,13.10
2019-02-16T08:16:36.085Z,14.30
2019-02-16T08:19:42.905Z,13.43
2019-02-16T08:22:18.717Z,13.45
2019-02-16T08:25:05.729Z,13.95
2019-02-16T08:28:00.331Z,12.95
2019-02-16T08:30:54.712Z,13.98
2019-02-16T08:33:45.836Z,13.48
2019-02-16T08:36:31.453Z,16.55
2019-02-16T08:39:11.265Z,18.00
2019-02-16T08:41:57.328Z,17.57
2019-02-16T08:44:45.721Z,13.05
2019-02-16T08:47:30.645Z,15.05
2019-02-16T08:50:29.499Z,15.28
2019-02-16T08:53:18.383Z,14.45
2019-02-16T08:56:16.411Z,13.85
2019-02-16T08:59:20.089Z,12.58
2019-02-16T09:01:59.535Z,12.45
2019-02-16T09:04:47.742Z,14.75
2019-02-16T09:07:45.524Z,15.83
2019-02-16T09:10:49.648Z,13.85
2019-02-16T09:13:24.974Z,13.10
2019-02-16T09:16:07.232Z,14.70
2019-02-16T09:18:58.207Z,13.15
2019-02-16T09:21:45.642Z,14.13
2019-02-16T09:24:24.193Z,15.30
2019-02-16T09:27:18.965Z,13.58
2019-02-16T09:30:09.401Z,13.13
2019-02-16T09:32:48.003Z,14.25
2019-02-16T09:35:54.985Z,13.80
2019-02-16T09:38:52.534Z,12.30
2019-02-16T09:41:46.559Z,12.35
2019-02-16T09:44:34.754Z,12.30
2019-02-16T09:47:14.527Z,12.58
2019-02-16T09:49:57.327Z,13.00
2019-02-16T09:52:58.172Z,13.00
2019-02-16T09:55:52.621Z,12.63
2019-02-16T09:58:43.697Z,13.40
2019-02-16T10:01:19.801Z,13.32
2019-02-16T10:03:58.048Z,12.88
2019-02-16T10:06:48.322Z,13.32
2019-02-16T10:09:23.667Z,12.58
2019-02-16T10:12:09.062Z,12.65
2019-02-16T10:14:56.126Z,12.23
2019-02-16T10:17:44.535Z,12.63
2019-02-16T10:20:27.461Z,12.88
2019-02-16T10:23:29.412Z,14.05
2019-02-16T10:26:33.094Z,14.00
2019-02-16T10:29:27.650Z,16.75
2019-02-16T10:32:14.845Z,14.83
2019-02-16T10:34:56.590Z,14.25
2019-02-16T10:38:03.020Z,15.35
2019-02-16T10:41:03.176Z,15.10
2019-02-16T10:44:00.947Z,15.95
2019-02-16T10:47:01.347Z,16.02
2019-02-16T10:49:48.699Z,15.45
2019-02-16T10:52:25.939Z,15.60
2019-02-16T10:55:02.272Z,16.27
2019-02-16T10:57:43.545Z,17.00
2019-02-16T11:00:34.794Z,15.72
2019-02-16T11:03:30.045Z,19.52
2019-02-16T11:06:18.449Z,16.45
2019-02-16T11:08:59.938Z,16.65
2019-02-16T11:11:49.264Z,13.75
2019-02-16T11:14:32.388Z,13.58
2019-02-16T11:17:33.057Z,12.75
2019-02-16T11:20:14.628Z,12.35
2019-02-16T11:23:09.340Z,12.23
2019-02-16T11:25:52.261Z,11.33
2019-02-16T11:28:43.611Z,15.70
2019-02-16T11:31:31.878Z,15.38
2019-02-16T11:34:32.102Z,14.33
2019-02-16T11:37:17.523Z,13.95
2019-02-16T11:40:01.519Z,12.70
2019-02-16T11:43:05.381Z,14.43
2019-02-16T11:45:56.842Z,11.65
2019-02-16T11:49:02.236Z,8.85
2019-02-16T11:51:44.789Z,13.85
2019-02-16T11:54:45.478Z,11.95
2019-02-16T11:57:29.131Z,9.43
2019-02-16T12:00:05.967Z,11.40
2019-02-16T12:02:43.240Z,10.75
2019-02-16T12:05:22.886Z,12.35
2019-02-16T12:08:20.378Z,18.05
2019-02-16T12:11:04.600Z,17.85
2019-02-16T12:13:41.890Z,14.28
2019-02-16T12:16:36.920Z,14.38
2019-02-16T12:19:25.270Z,13.90
2019-02-16T12:22:12.915Z,15.05
2019-02-16T12:25:05.677Z,13.30
2019-02-16T12:28:01.537Z,13.65
2019-02-16T12:30:56.082Z,12.63
2019-02-16T12:33:31.637Z,12.90
2019-02-16T12:36:23.053Z,12.68
2019-02-16T12:39:05.116Z,11.35
2019-02-16T12:41:52.503Z,12.43
2019-02-16T12:44:43.613Z,15.55
2019-02-16T12:47:20.619Z,15.43
2019-02-16T12:50:27.805Z,13.48
2019-02-16T12:53:25.249Z,13.83
2019-02-16T12:56:12.668Z,13.70
2019-02-16T12:59:01.041Z,11.10
2019-02-16T13:01:53.054Z,14.70
2019-02-16T13:04:53.545Z,12.13
2019-02-16T13:07:31.448Z,11.43
2019-02-16T13:10:10.845Z,11.60
2019-02-16T13:12:50.143Z,11.65
2019-02-16T13:15:34.046Z,14.03
2019-02-16T13:18:25.517Z,11.48
2019-02-16T13:21:13.068Z,16.12
2019-02-16T13:24:01.558Z,11.57
2019-02-16T13:26:48.402Z,13.90
2019-02-16T13:29:31.035Z,12.35
2019-02-16T13:32:09.621Z,14.05
2019-02-16T13:35:10.116Z,14.23
2019-02-16T13:37:50.689Z,12.37
2019-02-16T13:40:39.154Z,14.53
2019-02-16T13:43:30.778Z,14.87
2019-02-16T13:46:22.597Z,17.05
2019-02-16T13:49:06.242Z,13.78
2019-02-16T13:51:57.436Z,12.43
2019-02-16T13:54:36.345Z,13.85
2019-02-16T13:57:24.639Z,12.58
2019-02-16T14:00:12.691Z,12.50
2019-02-16T14:02:59.697Z,17.52
2019-02-16T14:05:57.340Z,18.37
2019-02-16T14:08:40.835Z,18.30
2019-02-16T14:11:28.045Z,17.70
2019-02-16T14:14:07.601Z,18.45
2019-02-16T14:17:07.812Z,20.25
2019-02-16T14:19:37.482Z,17.67
2019-02-16T14:22:07.089Z,17.98
2019-02-16T14:24:46.072Z,18.80
2019-02-16T14:27:17.266Z,17.57
2019-02-16T14:29:46.725Z,18.37
2019-02-16T14:32:16.315Z,16.97
2019-02-16T14:34:47.525Z,17.80
2019-02-16T14:37:29.025Z,18.48
2019-02-16T14:39:58.610Z,18.32
2019-02-16T14:42:28.365Z,17.87
2019-02-16T14:44:59.043Z,17.15
2019-02-16T14:47:28.824Z,16.65
2019-02-16T14:49:58.212Z,16.50
2019-02-16T14:52:27.743Z,17.32
2019-02-16T14:54:57.548Z,15.93
2019-02-16T14:57:26.944Z,17.00
2019-02-16T14:59:56.300Z,16.02
2019-02-16T15:02:26.392Z,17.48
2019-02-16T15:04:55.876Z,17.45
2019-02-16T15:07:25.753Z,16.27
2019-02-16T15:09:55.113Z,16.25
2019-02-16T15:12:24.741Z,17.73
2019-02-16T15:14:54.290Z,16.32
2019-02-16T15:17:23.777Z,16.97
2019-02-16T15:19:54.541Z,16.27
2019-02-16T15:22:24.012Z,16.05
2019-02-16T15:24:53.346Z,15.93
2019-02-16T15:27:22.931Z,15.88
2019-02-16T15:29:52.293Z,15.65
2019-02-16T15:32:22.136Z,16.35
2019-02-16T15:34:51.746Z,15.90
2019-02-16T15:37:21.141Z,15.88
2019-02-16T15:39:50.585Z,16.35
2019-02-16T15:42:20.607Z,16.57
2019-02-16T15:44:50.256Z,15.98
2019-02-16T15:47:20.395Z,16.20
2019-02-16T15:49:50.090Z,16.07
2019-02-16T15:52:19.675Z,15.03
2019-02-16T15:54:49.285Z,16.27
2019-02-16T15:57:18.724Z,16.80
2019-02-16T15:59:48.364Z,16.90
2019-02-16T16:02:18.523Z,17.07
2019-02-16T16:04:48.385Z,17.45
2019-02-16T16:07:18.255Z,17.67
2019-02-16T16:10:07.543Z,17.75
2019-02-16T16:12:55.285Z,18.70
2019-02-16T16:15:52.841Z,17.82
2019-02-16T16:18:29.322Z,19.55
2019-02-16T16:21:12.794Z,19.85
2019-02-16T16:23:57.261Z,19.73
2019-02-16T16:26:44.341Z,19.92
2019-02-16T16:29:32.813Z,18.92
2019-02-16T16:32:10.544Z,18.65
2019-02-16T16:34:58.110Z,18.55
2019-02-16T16:37:49.779Z,19.27
2019-02-16T16:40:44.818Z,20.05
2019-02-16T16:43:36.458Z,18.98
2019-02-16T16:46:27.801Z,18.05
2019-02-16T16:49:15.126Z,19.30
2019-02-16T16:52:04.906Z,20.77
2019-02-16T16:54:41.264Z,21.73
2019-02-16T16:57:20.635Z,19.52
2019-02-16T17:00:21.703Z,20.65
2019-02-16T17:03:17.562Z,19.98
2019-02-16T17:06:09.890Z,20.88
2019-02-16T17:08:55.251Z,19.77
2019-02-16T17:11:42.457Z,21.75
2019-02-16T17:14:29.889Z,19.05
2019-02-16T17:17:21.838Z,19.67
2019-02-16T17:20:02.157Z,21.60
2019-02-16T17:22:44.424Z,21.97
2019-02-16T17:25:36.057Z,20.62
2019-02-16T17:28:31.355Z,19.50
2019-02-16T17:31:20.744Z,20.77
2019-02-16T17:34:09.482Z,19.87
2019-02-16T17:36:51.889Z,21.12
2019-02-16T17:39:40.930Z,21.02
2019-02-16T17:42:32.520Z,20.95
2019-02-16T17:45:21.933Z,20.15
2019-02-16T17:48:20.134Z,19.92
2019-02-16T17:51:09.622Z,19.05
2019-02-16T17:54:08.227Z,19.52
2019-02-16T17:56:53.728Z,19.73
2019-02-16T17:59:39.054Z,20.15
2019-02-16T18:02:27.802Z,19.82
2019-02-16T18:05:24.761Z,19.02
2019-02-16T18:08:19.597Z,20.40
2019-02-16T18:11:17.749Z,19.77
2019-02-16T18:14:10.009Z,19.92
2019-02-16T18:16:49.241Z,19.67
2019-02-16T18:19:27.661Z,18.73
2019-02-16T18:22:03.632Z,21.17
2019-02-16T18:24:45.071Z,20.23
2019-02-16T18:27:49.392Z,22.73
2019-02-16T18:30:50.104Z,23.62
2019-02-16T18:33:31.385Z,22.37
2019-02-16T18:36:16.894Z,22.02
2019-02-16T18:39:13.144Z,23.05
2019-02-16T18:42:11.043Z,23.07
2019-02-16T18:45:14.779Z,22.70
2019-02-16T18:47:57.460Z,23.62
2019-02-16T18:50:52.745Z,25.43
2019-02-16T18:53:34.255Z,22.70
2019-02-16T18:56:25.703Z,23.40
2019-02-16T18:59:21.587Z,23.73
2019-02-16T19:02:09.452Z,22.40
2019-02-16T19:04:58.157Z,23.55
2019-02-16T19:07:49.901Z,24.70
2019-02-16T19:10:37.181Z,23.60
2019-02-16T19:13:29.141Z,22.40
2019-02-16T19:16:30.167Z,23.22
2019-02-16T19:19:25.443Z,23.87
2019-02-16T19:22:20.136Z,24.45
2019-02-16T19:24:55.685Z,23.95
2019-02-16T19:27:53.560Z,25.57
2019-02-16T19:30:33.978Z,25.15
2019-02-16T19:33:09.546Z,23.57
2019-02-16T19:36:01.172Z,26.33
2019-02-16T19:39:02.374Z,26.60
2019-02-16T19:41:48.481Z,24.15
2019-02-16T19:44:37.266Z,25.02
2019-02-16T19:47:25.110Z,23.98
2019-02-16T19:50:14.546Z,23.60
2019-02-16T19:52:53.989Z,23.05
2019-02-16T19:55:36.526Z,26.65
2019-02-16T19:58:34.477Z,23.42
2019-02-16T20:01:32.191Z,23.38
2019-02-16T20:04:19.570Z,24.82
2019-02-16T20:07:13.899Z,23.67
2019-02-16T20:09:50.374Z,22.37
2019-02-16T20:12:42.065Z,23.47
2019-02-16T20:15:43.426Z,23.07
2019-02-16T20:18:30.916Z,24.98
2019-02-16T20:21:28.444Z,26.12
2019-02-16T20:24:03.311Z,25.02
2019-02-16T20:26:50.432Z,25.20
2019-02-16T20:29:40.875Z,25.00
2019-02-16T20:32:23.554Z,24.85
2019-02-16T20:35:01.527Z,24.87
2019-02-16T20:37:45.378Z,24.82
2019-02-16T20:40:33.793Z,22.35
2019-02-16T20:43:34.429Z,20.32
2019-02-16T20:46:21.613Z,18.17
2019-02-16T20:49:22.296Z,17.77
2019-02-16T20:52:13.783Z,19.82
2019-02-16T20:55:02.438Z,18.75
2019-02-16T20:58:06.256Z,18.55
2019-02-16T21:00:53.912Z,17.62
2019-02-16T21:03:39.022Z,16.95
2019-02-16T21:06:30.526Z,17.90
2019-02-16T21:09:25.431Z,17.82
2019-02-16T21:12:13.243Z,18.35
2019-02-16T21:14:55.229Z,18.87
2019-02-16T21:17:47.300Z,17.10
2019-02-16T21:20:39.206Z,18.23
2019-02-16T21:23:43.149Z,16.07
2019-02-16T21:26:37.978Z,17.17
2019-02-16T21:29:38.040Z,15.38
2019-02-16T21:32:28.610Z,16.07
2019-02-16T21:35:17.031Z,15.98
2019-02-16T21:38:04.722Z,15.05
2019-02-16T21:40:43.974Z,16.70
2019-02-16T21:43:35.547Z,14.13
2019-02-16T21:46:30.047Z,14.03
2019-02-16T21:49:14.238Z,15.35
2019-02-16T21:52:11.693Z,14.58
2019-02-16T21:54:51.601Z,14.55
2019-02-16T21:57:40.136Z,15.68
2019-02-16T22:00:22.922Z,14.07
2019-02-16T22:03:10.039Z,14.28
2019-02-16T22:05:50.367Z,15.05
2019-02-16T22:08:41.714Z,15.65
2019-02-16T22:11:30.575Z,16.87
2019-02-16T22:14:00.336Z,15.78
2019-02-16T22:16:29.947Z,15.85
2019-02-16T22:18:59.967Z,15.98
2019-02-16T22:21:29.995Z,16.00
2019-02-16T22:23:59.905Z,15.08
2019-02-16T22:26:29.348Z,14.43
2019-02-16T22:28:58.985Z,16.07
2019-02-16T22:31:29.033Z,14.87
2019-02-16T22:33:58.876Z,18.00
2019-02-16T22:36:28.474Z,15.38
2019-02-16T22:38:57.978Z,16.05
2019-02-16T22:41:27.801Z,19.15
2019-02-16T22:43:57.264Z,16.02
2019-02-16T22:46:26.902Z,15.35
2019-02-16T22:48:56.507Z,17.80
2019-02-16T22:51:26.631Z,16.02
2019-02-16T22:53:56.120Z,15.55
2019-02-16T22:56:25.858Z,15.88
2019-02-16T22:58:55.668Z,14.78
2019-02-16T23:01:25.685Z,15.05
2019-02-16T23:03:56.109Z,13.85
2019-02-16T23:06:25.741Z,14.07
2019-02-16T23:08:55.269Z,14.35
2019-02-16T23:11:24.943Z,15.03
2019-02-16T23:13:54.416Z,14.53
2019-02-16T23:16:24.049Z,13.53
2019-02-16T23:18:53.649Z,15.88
2019-02-16T23:21:26.231Z,14.83
2019-02-16T23:23:56.333Z,15.98
2019-02-16T23:26:25.973Z,14.35
2019-02-16T23:28:55.826Z,16.32
2019-02-16T23:31:25.697Z,16.77
2019-02-16T23:33:55.745Z,17.10
2019-02-16T23:36:26.203Z,18.73
2019-02-16T23:38:55.881Z,15.93
2019-02-16T23:41:25.800Z,14.68
2019-02-16T23:43:55.544Z,14.23
2019-02-16T23:46:25.427Z,14.60
2019-02-16T23:48:55.257Z,14.18
2019-02-16T23:51:24.847Z,15.65
2019-02-16T23:53:54.549Z,14.63
2019-02-16T23:56:24.093Z,15.75
2019-02-16T23:58:53.760Z,15.45
