createdAt,value
2018-12-22T00:00:32.579Z,5.90
2018-12-22T00:03:02.303Z,5.90
2018-12-22T00:05:32.065Z,5.77
2018-12-22T00:08:02.606Z,6.10
2018-12-22T00:10:34.573Z,5.50
2018-12-22T00:13:04.146Z,5.70
2018-12-22T00:15:33.794Z,5.67
2018-12-22T00:18:03.720Z,5.67
2018-12-22T00:20:33.441Z,5.63
2018-12-22T00:23:03.040Z,5.90
2018-12-22T00:25:32.635Z,5.70
2018-12-22T00:28:02.289Z,5.80
2018-12-22T00:30:32.023Z,5.73
2018-12-22T00:33:01.686Z,5.80
2018-12-22T00:35:31.461Z,5.63
2018-12-22T00:38:01.084Z,5.60
2018-12-22T00:40:30.749Z,5.67
2018-12-22T00:43:00.559Z,5.80
2018-12-22T00:45:30.328Z,5.73
2018-12-22T00:47:59.916Z,5.90
2018-12-22T00:50:29.582Z,5.47
2018-12-22T00:52:59.277Z,5.60
2018-12-22T00:55:29.028Z,5.40
2018-12-22T00:57:58.804Z,5.77
2018-12-22T01:00:28.533Z,5.70
2018-12-22T01:02:58.232Z,5.70
2018-12-22T01:05:27.883Z,6.00
2018-12-22T01:07:57.456Z,5.60
2018-12-22T01:10:27.041Z,5.77
2018-12-22T01:12:56.684Z,5.57
2018-12-22T01:18:05.833Z,5.77
2018-12-22T01:20:35.481Z,5.60
2018-12-22T01:23:05.100Z,5.60
2018-12-22T01:25:34.741Z,5.50
2018-12-22T01:28:04.537Z,5.90
2018-12-22T01:30:34.414Z,5.70
2018-12-22T01:33:04.080Z,5.73
2018-12-22T01:35:33.737Z,5.73
2018-12-22T01:38:03.350Z,5.90
2018-12-22T01:40:33.148Z,5.47
2018-12-22T01:43:02.825Z,5.70
2018-12-22T01:45:32.531Z,5.50
2018-12-22T01:48:02.158Z,5.73
2018-12-22T01:50:31.881Z,5.73
2018-12-22T01:53:01.537Z,5.73
2018-12-22T01:55:31.139Z,5.50
2018-12-22T01:58:00.775Z,5.83
2018-12-22T02:00:30.455Z,6.00
2018-12-22T02:03:00.182Z,5.87
2018-12-22T02:05:29.837Z,6.00
2018-12-22T02:07:59.452Z,5.60
2018-12-22T02:10:29.133Z,5.60
2018-12-22T02:12:58.823Z,5.47
2018-12-22T02:15:28.466Z,5.60
2018-12-22T02:17:58.053Z,5.80
2018-12-22T02:20:27.751Z,5.73
2018-12-22T02:22:57.326Z,5.77
2018-12-22T02:25:26.922Z,5.80
2018-12-22T02:27:56.737Z,5.70
2018-12-22T02:30:26.453Z,5.67
2018-12-22T02:32:56.056Z,6.00
2018-12-22T02:35:25.972Z,5.80
2018-12-22T02:37:55.596Z,5.90
2018-12-22T02:40:25.376Z,5.80
2018-12-22T02:42:55.172Z,5.87
2018-12-22T02:45:24.902Z,5.97
2018-12-22T02:50:27.212Z,6.00
2018-12-22T02:52:57.452Z,5.60
2018-12-22T02:55:27.072Z,6.10
2018-12-22T02:57:56.643Z,5.60
2018-12-22T03:00:26.299Z,5.80
2018-12-22T03:02:56.884Z,5.70
2018-12-22T03:05:27.123Z,6.10
2018-12-22T03:07:56.797Z,5.90
2018-12-22T03:10:26.562Z,5.67
2018-12-22T03:12:56.133Z,6.00
2018-12-22T03:15:25.718Z,5.97
2018-12-22T03:17:55.403Z,5.50
2018-12-22T03:20:25.140Z,6.17
2018-12-22T03:22:54.788Z,5.80
2018-12-22T03:25:24.456Z,6.17
2018-12-22T03:27:54.090Z,6.10
2018-12-22T03:30:23.817Z,6.07
2018-12-22T03:32:53.445Z,6.03
2018-12-22T03:35:23.179Z,6.00
2018-12-22T03:37:52.831Z,6.00
2018-12-22T03:40:22.594Z,6.13
2018-12-22T03:42:52.289Z,6.00
2018-12-22T03:45:22.104Z,5.77
2018-12-22T03:47:51.722Z,6.30
2018-12-22T03:50:21.497Z,6.20
2018-12-22T03:52:51.099Z,5.70
2018-12-22T03:55:20.761Z,6.27
2018-12-22T03:57:50.375Z,6.03
2018-12-22T04:00:20.020Z,5.93
2018-12-22T04:02:49.641Z,6.20
2018-12-22T04:05:19.319Z,5.83
2018-12-22T04:07:49.149Z,6.13
2018-12-22T04:10:18.816Z,6.00
2018-12-22T04:12:48.410Z,5.77
2018-12-22T04:15:18.215Z,5.90
2018-12-22T04:17:47.882Z,6.27
2018-12-22T04:20:17.459Z,5.90
2018-12-22T04:22:47.060Z,6.17
2018-12-22T04:25:16.651Z,6.00
2018-12-22T04:27:46.275Z,5.87
2018-12-22T04:30:15.953Z,6.10
2018-12-22T04:32:45.773Z,6.13
2018-12-22T04:35:15.376Z,6.70
2018-12-22T04:37:45.013Z,6.00
2018-12-22T04:40:14.671Z,6.27
2018-12-22T04:42:44.298Z,6.30
2018-12-22T04:45:13.969Z,6.17
2018-12-22T04:47:43.680Z,5.77
2018-12-22T04:50:13.377Z,5.93
2018-12-22T04:52:46.769Z,5.93
2018-12-22T04:55:17.744Z,5.77
2018-12-22T04:57:47.493Z,6.00
2018-12-22T05:00:17.117Z,6.10
2018-12-22T05:02:47.719Z,6.00
2018-12-22T05:05:17.347Z,6.17
2018-12-22T05:07:46.967Z,6.17
2018-12-22T05:10:16.791Z,6.00
2018-12-22T05:12:47.518Z,5.70
2018-12-22T05:15:20.600Z,5.70
2018-12-22T05:17:50.177Z,6.07
2018-12-22T05:20:19.760Z,6.10
2018-12-22T05:22:49.388Z,5.80
2018-12-22T05:25:18.980Z,5.90
2018-12-22T05:27:48.552Z,6.10
2018-12-22T05:30:18.195Z,6.13
2018-12-22T05:32:47.849Z,6.00
2018-12-22T05:35:17.463Z,6.07
2018-12-22T05:37:47.040Z,5.90
2018-12-22T05:40:20.701Z,5.90
2018-12-22T05:42:50.464Z,5.90
2018-12-22T05:45:20.217Z,5.90
2018-12-22T05:47:49.833Z,5.77
2018-12-22T05:50:19.554Z,5.60
2018-12-22T05:52:49.164Z,5.90
2018-12-22T05:55:19.016Z,6.03
2018-12-22T05:57:48.627Z,5.73
2018-12-22T06:00:18.314Z,5.90
2018-12-22T06:02:47.958Z,5.80
2018-12-22T06:05:17.642Z,6.10
2018-12-22T06:07:47.276Z,6.07
2018-12-22T06:10:16.951Z,6.00
2018-12-22T06:12:46.519Z,6.00
2018-12-22T06:15:16.117Z,6.23
2018-12-22T06:17:45.789Z,5.80
2018-12-22T06:20:15.355Z,6.20
2018-12-22T06:22:45.085Z,5.93
2018-12-22T06:25:14.828Z,6.00
2018-12-22T06:27:44.479Z,6.00
2018-12-22T06:30:14.217Z,5.93
2018-12-22T06:32:43.880Z,5.90
2018-12-22T06:35:13.482Z,6.20
2018-12-22T06:37:43.116Z,6.10
2018-12-22T06:40:12.971Z,6.00
2018-12-22T06:42:42.565Z,5.93
2018-12-22T06:45:12.247Z,6.00
2018-12-22T06:47:41.866Z,6.20
2018-12-22T06:50:11.449Z,5.80
2018-12-22T06:52:41.101Z,6.00
2018-12-22T06:55:10.775Z,5.70
2018-12-22T06:57:40.353Z,5.77
2018-12-22T07:00:17.601Z,5.87
2018-12-22T07:02:42.131Z,5.73
2018-12-22T07:05:11.705Z,6.10
2018-12-22T07:07:41.310Z,5.77
2018-12-22T07:10:10.940Z,5.70
2018-12-22T07:12:40.676Z,5.80
2018-12-22T07:15:10.376Z,5.63
2018-12-22T07:17:40.036Z,5.97
2018-12-22T07:20:09.867Z,6.40
2018-12-22T07:22:39.517Z,5.90
2018-12-22T07:25:09.272Z,5.70
2018-12-22T07:27:38.985Z,5.90
2018-12-22T07:30:09.684Z,5.90
2018-12-22T07:32:39.380Z,6.03
2018-12-22T07:35:09.164Z,6.03
2018-12-22T07:37:38.772Z,5.90
2018-12-22T07:40:08.475Z,6.20
2018-12-22T07:42:39.467Z,6.30
2018-12-22T07:45:09.352Z,5.73
2018-12-22T07:47:39.049Z,5.70
2018-12-22T07:50:08.862Z,6.10
2018-12-22T07:52:38.508Z,5.97
2018-12-22T07:55:08.165Z,5.70
2018-12-22T07:57:38.801Z,5.90
2018-12-22T08:00:08.822Z,6.20
2018-12-22T08:02:38.596Z,6.13
2018-12-22T08:05:08.375Z,5.93
2018-12-22T08:07:38.188Z,5.90
2018-12-22T08:10:07.800Z,6.03
2018-12-22T08:12:37.425Z,6.10
2018-12-22T08:15:07.187Z,6.10
2018-12-22T08:17:36.875Z,6.10
2018-12-22T08:20:06.871Z,6.03
2018-12-22T08:22:36.521Z,6.13
2018-12-22T08:25:06.673Z,5.87
2018-12-22T08:27:36.315Z,5.70
2018-12-22T08:30:07.350Z,6.20
2018-12-22T08:32:38.008Z,5.90
2018-12-22T08:35:07.795Z,5.97
2018-12-22T08:37:37.425Z,5.97
2018-12-22T08:40:08.910Z,6.20
2018-12-22T08:42:39.008Z,5.70
2018-12-22T08:45:08.708Z,6.17
2018-12-22T08:47:38.501Z,6.00
2018-12-22T08:50:09.799Z,6.20
2018-12-22T08:52:39.904Z,5.40
2018-12-22T08:55:09.721Z,6.17
2018-12-22T08:57:39.416Z,6.03
2018-12-22T09:00:11.542Z,6.40
2018-12-22T09:02:41.264Z,6.43
2018-12-22T09:05:11.068Z,5.83
2018-12-22T09:07:41.034Z,5.93
2018-12-22T09:10:10.908Z,6.40
2018-12-22T09:12:40.645Z,6.07
2018-12-22T09:15:10.560Z,6.77
2018-12-22T09:17:40.291Z,5.87
2018-12-22T09:20:10.311Z,5.60
2018-12-22T09:22:39.919Z,5.70
2018-12-22T09:25:09.752Z,6.03
2018-12-22T09:27:39.452Z,5.87
2018-12-22T09:30:11.863Z,6.30
2018-12-22T09:32:42.512Z,5.80
2018-12-22T09:35:12.113Z,5.93
2018-12-22T09:37:41.854Z,5.63
2018-12-22T09:40:11.688Z,5.87
2018-12-22T09:42:41.373Z,6.10
2018-12-22T09:45:11.283Z,5.80
2018-12-22T09:47:40.881Z,6.00
2018-12-22T09:50:12.249Z,5.90
2018-12-22T09:52:41.944Z,5.73
2018-12-22T09:55:11.653Z,5.80
2018-12-22T09:57:41.498Z,6.03
2018-12-22T10:00:12.789Z,6.40
2018-12-22T10:02:42.421Z,6.03
2018-12-22T10:05:12.052Z,6.20
2018-12-22T10:07:41.851Z,6.07
2018-12-22T10:10:16.420Z,6.33
2018-12-22T10:12:46.379Z,6.17
2018-12-22T10:15:16.133Z,6.37
2018-12-22T10:17:45.792Z,6.63
2018-12-22T10:20:15.457Z,6.70
2018-12-22T10:22:45.100Z,6.27
2018-12-22T10:25:14.882Z,6.70
2018-12-22T10:27:44.467Z,6.10
2018-12-22T10:30:16.356Z,6.07
2018-12-22T10:32:46.969Z,6.00
2018-12-22T10:35:26.591Z,6.10
2018-12-22T10:37:56.268Z,6.00
2018-12-22T10:40:25.944Z,6.07
2018-12-22T10:42:55.577Z,6.00
2018-12-22T10:45:25.225Z,6.00
2018-12-22T10:47:54.828Z,5.80
2018-12-22T10:50:24.567Z,5.57
2018-12-22T10:52:54.336Z,6.10
2018-12-22T10:55:24.033Z,5.63
2018-12-22T10:57:53.787Z,6.10
2018-12-22T11:00:23.392Z,5.90
2018-12-22T11:02:54.028Z,5.83
2018-12-22T11:05:24.199Z,6.20
2018-12-22T11:07:55.207Z,6.20
2018-12-22T11:10:26.314Z,6.00
2018-12-22T11:13:00.262Z,6.07
2018-12-22T11:15:30.067Z,6.27
2018-12-22T11:17:59.684Z,5.90
2018-12-22T11:20:31.859Z,5.97
2018-12-22T11:23:07.487Z,6.20
2018-12-22T11:25:38.107Z,6.30
2018-12-22T11:28:07.816Z,6.10
2018-12-22T11:30:40.351Z,6.00
2018-12-22T11:33:10.202Z,5.97
2018-12-22T11:35:39.968Z,6.03
2018-12-22T11:38:09.941Z,5.87
2018-12-22T11:40:39.732Z,6.40
2018-12-22T11:43:09.608Z,6.40
2018-12-22T11:45:39.328Z,6.30
2018-12-22T11:48:28.164Z,6.00
2018-12-22T11:50:58.002Z,6.30
2018-12-22T11:53:27.669Z,6.00
2018-12-22T11:55:57.312Z,6.37
2018-12-22T11:58:26.916Z,6.43
2018-12-22T12:00:56.540Z,6.50
2018-12-22T12:03:26.168Z,6.50
2018-12-22T12:05:56.050Z,6.50
2018-12-22T12:08:25.716Z,6.07
2018-12-22T12:10:55.385Z,6.10
2018-12-22T12:13:25.175Z,5.60
2018-12-22T12:16:06.404Z,5.97
2018-12-22T12:18:44.453Z,5.10
2018-12-22T12:21:14.076Z,4.67
2018-12-22T12:23:43.692Z,4.03
2018-12-22T12:26:13.278Z,4.10
2018-12-22T12:28:42.880Z,4.77
2018-12-22T12:31:12.530Z,4.60
2018-12-22T12:33:42.100Z,5.03
2018-12-22T12:36:11.785Z,4.73
2018-12-22T12:38:41.492Z,5.00
2018-12-22T12:41:11.272Z,5.40
2018-12-22T12:43:40.853Z,5.03
2018-12-22T12:46:11.245Z,5.43
2018-12-22T12:48:40.962Z,5.50
2018-12-22T12:51:10.605Z,5.60
2018-12-22T12:53:40.273Z,5.77
2018-12-22T12:56:10.678Z,5.47
2018-12-22T12:58:40.331Z,6.07
2018-12-22T13:01:10.113Z,5.90
2018-12-22T13:03:39.751Z,5.73
2018-12-22T13:06:09.390Z,6.03
2018-12-22T13:08:39.010Z,5.60
2018-12-22T13:11:08.611Z,5.70
2018-12-22T13:13:56.568Z,6.03
2018-12-22T13:16:26.217Z,5.77
2018-12-22T13:18:55.949Z,6.70
2018-12-22T13:21:25.811Z,6.00
2018-12-22T13:23:55.561Z,5.97
2018-12-22T13:26:26.373Z,6.37
2018-12-22T13:28:56.090Z,5.90
2018-12-22T13:31:26.997Z,6.13
2018-12-22T13:33:56.645Z,6.50
2018-12-22T13:36:34.317Z,6.00
2018-12-22T13:39:02.173Z,6.20
2018-12-22T13:41:31.954Z,6.33
2018-12-22T13:44:01.736Z,6.13
2018-12-22T13:46:31.479Z,6.30
2018-12-22T13:49:01.358Z,6.13
2018-12-22T13:51:31.045Z,6.00
2018-12-22T13:54:00.689Z,6.30
2018-12-22T13:56:30.299Z,6.47
2018-12-22T13:59:00.080Z,6.43
2018-12-22T14:01:31.787Z,6.57
2018-12-22T14:04:01.744Z,6.20
2018-12-22T14:06:35.324Z,6.53
2018-12-22T14:09:07.360Z,6.27
2018-12-22T14:11:37.050Z,6.60
2018-12-22T14:14:07.744Z,6.60
2018-12-22T14:16:42.135Z,6.60
2018-12-22T14:19:11.780Z,6.33
2018-12-22T14:21:41.505Z,6.60
2018-12-22T14:24:16.212Z,7.00
2018-12-22T14:26:46.640Z,6.60
2018-12-22T14:29:16.267Z,6.63
2018-12-22T14:31:45.969Z,6.60
2018-12-22T14:34:24.100Z,6.70
2018-12-22T14:36:53.804Z,6.50
2018-12-22T14:39:24.707Z,7.13
2018-12-22T14:41:54.512Z,6.40
2018-12-22T14:44:24.111Z,6.80
2018-12-22T14:46:53.767Z,7.10
2018-12-22T14:49:23.364Z,6.90
2018-12-22T14:51:52.975Z,6.57
2018-12-22T14:54:22.652Z,7.07
2018-12-22T14:56:52.331Z,6.70
2018-12-22T14:59:24.107Z,7.20
2018-12-22T15:01:56.132Z,7.40
2018-12-22T15:04:25.789Z,6.30
2018-12-22T15:06:55.430Z,6.73
2018-12-22T15:09:25.029Z,6.73
2018-12-22T15:11:54.649Z,6.67
2018-12-22T15:14:24.212Z,6.40
2018-12-22T15:16:53.868Z,6.97
2018-12-22T15:19:23.520Z,6.90
2018-12-22T15:21:57.030Z,6.73
2018-12-22T15:24:26.777Z,6.83
2018-12-22T15:26:56.429Z,6.40
2018-12-22T15:29:26.129Z,6.53
2018-12-22T15:31:55.758Z,6.77
2018-12-22T15:34:25.395Z,6.60
2018-12-22T15:36:54.989Z,6.70
2018-12-22T15:39:24.601Z,7.70
2018-12-22T15:41:54.572Z,6.90
2018-12-22T15:44:24.104Z,7.37
2018-12-22T15:46:53.725Z,7.10
2018-12-22T15:49:23.835Z,7.07
2018-12-22T15:51:53.492Z,6.73
2018-12-22T15:54:23.412Z,7.10
2018-12-22T15:56:53.048Z,7.17
2018-12-22T15:59:22.674Z,7.10
2018-12-22T16:01:52.592Z,7.20
2018-12-22T16:04:22.238Z,7.30
2018-12-22T16:06:51.810Z,7.30
2018-12-22T16:09:23.279Z,6.67
2018-12-22T16:11:53.618Z,6.80
2018-12-22T16:14:25.737Z,7.43
2018-12-22T16:16:55.503Z,6.97
2018-12-22T16:19:27.426Z,7.13
2018-12-22T16:21:57.673Z,7.90
2018-12-22T16:24:27.255Z,7.33
2018-12-22T16:26:57.893Z,6.90
2018-12-22T16:29:30.841Z,7.40
2018-12-22T16:32:00.636Z,7.17
2018-12-22T16:34:30.241Z,7.60
2018-12-22T16:37:00.437Z,6.90
2018-12-22T16:39:30.377Z,7.67
2018-12-22T16:44:32.076Z,7.60
2018-12-22T16:47:01.746Z,7.77
2018-12-22T16:49:31.507Z,8.03
2018-12-22T16:52:01.580Z,7.70
2018-12-22T16:54:31.462Z,7.53
2018-12-22T16:57:01.079Z,7.70
2018-12-22T16:59:32.331Z,7.37
2018-12-22T17:03:11.019Z,7.23
2018-12-22T17:05:40.420Z,7.80
2018-12-22T17:08:10.977Z,8.30
2018-12-22T17:10:43.654Z,7.63
2018-12-22T17:13:15.719Z,7.73
2018-12-22T17:15:52.268Z,7.80
2018-12-22T17:18:23.290Z,7.90
2018-12-22T17:20:58.327Z,7.37
2018-12-22T17:23:34.067Z,8.10
2018-12-22T17:26:06.550Z,8.67
2018-12-22T17:28:36.288Z,8.37
2018-12-22T17:31:05.965Z,8.40
2018-12-22T17:33:36.394Z,8.30
2018-12-22T17:36:06.656Z,8.50
2018-12-22T17:38:36.275Z,8.60
2018-12-22T17:41:05.964Z,8.13
2018-12-22T17:43:36.524Z,8.33
2018-12-22T17:46:06.289Z,8.27
2018-12-22T17:48:35.873Z,8.20
2018-12-22T17:51:05.462Z,8.00
2018-12-22T17:53:35.157Z,8.43
2018-12-22T17:56:04.825Z,8.60
2018-12-22T17:58:34.396Z,7.60
2018-12-22T18:01:04.093Z,7.93
2018-12-22T18:03:36.343Z,8.60
2018-12-22T18:06:06.117Z,7.70
2018-12-22T18:08:35.835Z,8.67
2018-12-22T18:11:05.530Z,7.90
2018-12-22T18:13:35.148Z,8.03
2018-12-22T18:16:04.826Z,8.40
2018-12-22T18:18:34.425Z,9.53
2018-12-22T18:21:04.295Z,8.10
2018-12-22T18:23:33.881Z,8.20
2018-12-22T18:26:03.558Z,8.60
2018-12-22T18:28:33.128Z,9.30
2018-12-22T18:31:03.515Z,8.70
2018-12-22T18:33:36.067Z,8.43
2018-12-22T18:36:05.220Z,8.13
2018-12-22T18:38:36.289Z,8.77
2018-12-22T18:41:07.292Z,8.23
2018-12-22T18:43:36.940Z,8.70
2018-12-22T18:46:06.952Z,8.27
2018-12-22T18:48:36.687Z,8.40
2018-12-22T18:51:06.367Z,8.60
2018-12-22T18:53:35.983Z,8.90
2018-12-22T18:56:06.715Z,8.77
2018-12-22T18:58:37.256Z,7.93
2018-12-22T19:01:07.117Z,8.10
2018-12-22T19:03:44.526Z,8.10
2018-12-22T19:06:08.915Z,8.37
2018-12-22T19:08:38.655Z,7.90
2018-12-22T19:11:10.669Z,7.97
2018-12-22T19:13:40.611Z,7.73
2018-12-22T19:16:10.367Z,8.70
2018-12-22T19:18:40.217Z,8.43
2018-12-22T19:21:09.912Z,8.33
2018-12-22T19:23:39.533Z,8.17
2018-12-22T19:26:09.343Z,8.53
2018-12-22T19:28:38.972Z,8.57
2018-12-22T19:31:08.709Z,8.30
2018-12-22T19:33:38.443Z,8.57
2018-12-22T19:36:08.060Z,8.03
2018-12-22T19:38:37.677Z,8.07
2018-12-22T19:41:07.510Z,8.20
2018-12-22T19:43:37.130Z,7.90
2018-12-22T19:46:06.931Z,8.27
2018-12-22T19:48:36.565Z,8.30
2018-12-22T19:51:06.310Z,8.30
2018-12-22T19:53:35.921Z,7.90
2018-12-22T19:56:05.609Z,8.10
2018-12-22T19:58:35.388Z,8.10
2018-12-22T20:01:05.109Z,8.27
2018-12-22T20:03:34.801Z,8.30
2018-12-22T20:06:04.413Z,8.13
2018-12-22T20:08:35.240Z,8.63
2018-12-22T20:11:04.840Z,7.83
2018-12-22T20:13:34.649Z,8.73
2018-12-22T20:16:08.922Z,7.87
2018-12-22T20:18:36.173Z,8.23
2018-12-22T20:21:05.815Z,7.80
2018-12-22T20:23:35.590Z,8.50
2018-12-22T20:26:05.204Z,7.60
2018-12-22T20:28:35.202Z,8.70
2018-12-22T20:31:04.868Z,7.60
2018-12-22T20:33:34.791Z,8.27
2018-12-22T20:36:04.469Z,7.80
2018-12-22T20:38:34.157Z,7.80
2018-12-22T20:41:03.896Z,8.83
2018-12-22T20:43:33.684Z,8.70
2018-12-22T20:46:03.763Z,8.30
2018-12-22T20:48:33.437Z,8.33
2018-12-22T20:51:03.184Z,7.90
2018-12-22T20:53:32.939Z,7.80
2018-12-22T20:56:02.711Z,7.90
2018-12-22T20:58:32.556Z,9.00
2018-12-22T21:01:02.381Z,8.67
2018-12-22T21:03:39.491Z,8.40
2018-12-22T21:06:15.543Z,8.13
2018-12-22T21:08:45.279Z,9.43
2018-12-22T21:11:14.906Z,8.00
2018-12-22T21:13:44.562Z,7.90
2018-12-22T21:16:14.156Z,8.30
2018-12-22T21:18:43.785Z,8.10
2018-12-22T21:21:13.549Z,8.40
2018-12-22T21:23:43.152Z,8.13
2018-12-22T21:26:12.801Z,8.27
2018-12-22T21:28:42.514Z,8.33
2018-12-22T21:31:12.468Z,8.40
2018-12-22T21:33:42.148Z,8.00
2018-12-22T21:36:11.916Z,8.27
2018-12-22T21:38:42.535Z,8.57
2018-12-22T21:41:12.704Z,8.27
2018-12-22T21:43:42.465Z,8.00
2018-12-22T21:46:12.191Z,8.00
2018-12-22T21:48:43.491Z,8.10
2018-12-22T21:51:13.536Z,7.93
2018-12-22T21:53:43.221Z,8.33
2018-12-22T21:56:12.905Z,8.50
2018-12-22T21:58:42.592Z,8.30
2018-12-22T22:01:12.453Z,8.80
2018-12-22T22:03:42.125Z,8.53
2018-12-22T22:06:12.049Z,8.67
2018-12-22T22:08:41.861Z,8.37
2018-12-22T22:11:11.864Z,8.13
2018-12-22T22:13:41.488Z,9.57
2018-12-22T22:16:11.136Z,8.53
2018-12-22T22:18:40.960Z,8.67
2018-12-22T22:21:10.611Z,8.37
2018-12-22T22:23:40.265Z,7.90
2018-12-22T22:26:10.417Z,9.50
2018-12-22T22:28:40.233Z,8.40
2018-12-22T22:31:10.190Z,9.30
2018-12-22T22:33:39.834Z,9.03
2018-12-22T22:36:09.892Z,9.53
2018-12-22T22:38:39.758Z,8.70
2018-12-22T22:41:09.732Z,9.10
2018-12-22T22:43:39.481Z,8.30
2018-12-22T22:46:09.213Z,8.60
2018-12-22T22:48:46.464Z,8.63
2018-12-22T22:51:16.353Z,9.27
2018-12-22T22:53:46.047Z,8.60
2018-12-22T22:56:16.725Z,8.70
2018-12-22T22:58:46.437Z,8.93
2018-12-22T23:01:16.974Z,8.00
2018-12-22T23:03:46.883Z,8.70
2018-12-22T23:06:16.785Z,9.10
2018-12-22T23:08:47.492Z,8.83
2018-12-22T23:11:17.914Z,8.97
2018-12-22T23:13:47.657Z,9.47
2018-12-22T23:16:18.092Z,8.53
2018-12-22T23:18:48.832Z,8.57
2018-12-22T23:21:19.507Z,8.57
2018-12-22T23:23:49.315Z,8.40
2018-12-22T23:26:19.017Z,8.43
2018-12-22T23:28:48.889Z,8.40
2018-12-22T23:31:18.943Z,8.27
2018-12-22T23:33:48.861Z,8.13
2018-12-22T23:36:19.516Z,8.13
2018-12-22T23:38:50.827Z,8.37
2018-12-22T23:41:21.604Z,8.30
2018-12-22T23:43:51.396Z,8.57
2018-12-22T23:46:21.324Z,8.57
2018-12-22T23:48:51.783Z,8.33
2018-12-22T23:51:21.618Z,9.23
2018-12-22T23:53:51.901Z,8.60
2018-12-22T23:56:21.888Z,8.50
2018-12-22T23:58:51.861Z,8.70
