createdAt,value
2023-03-12T00:00:56.918Z,97814.77
2023-03-12T00:03:35.424Z,97814.74
2023-03-12T00:06:10.541Z,97819.91
2023-03-12T00:08:39.927Z,97824.91
2023-03-12T00:11:10.562Z,97829.43
2023-03-12T00:13:39.070Z,97830.91
2023-03-12T00:16:09.744Z,97834.23
2023-03-12T00:18:37.620Z,97841.07
2023-03-12T00:21:06.023Z,97840.70
2023-03-12T00:23:34.135Z,97839.83
2023-03-12T00:26:07.029Z,97840.99
2023-03-12T00:28:35.583Z,97839.31
2023-03-12T00:31:27.850Z,97841.51
2023-03-12T00:33:56.163Z,97845.20
2023-03-12T00:36:26.590Z,97849.04
2023-03-12T00:38:55.219Z,97848.86
2023-03-12T00:41:24.082Z,97848.02
2023-03-12T00:43:52.392Z,97848.35
2023-03-12T00:46:21.216Z,97846.69
2023-03-12T00:48:48.861Z,97848.38
2023-03-12T00:51:16.500Z,97849.91
2023-03-12T00:53:44.479Z,97850.76
2023-03-12T00:56:12.091Z,97854.13
2023-03-12T00:58:39.722Z,97858.30
2023-03-12T01:01:07.378Z,97858.97
2023-03-12T01:03:34.961Z,97862.50
2023-03-12T01:06:02.527Z,97862.48
2023-03-12T01:08:30.562Z,97867.17
2023-03-12T01:10:58.160Z,97866.33
2023-03-12T01:13:25.798Z,97864.31
2023-03-12T01:15:53.366Z,97867.84
2023-03-12T01:18:21.112Z,97862.48
2023-03-12T01:20:48.751Z,97859.14
2023-03-12T01:23:16.401Z,97860.13
2023-03-12T01:25:43.962Z,97855.78
2023-03-12T01:28:11.556Z,97852.94
2023-03-12T01:30:39.172Z,97846.08
2023-03-12T01:33:06.747Z,97850.78
2023-03-12T01:35:38.762Z,97851.30
2023-03-12T01:38:13.709Z,97852.61
2023-03-12T01:40:43.180Z,97854.80
2023-03-12T01:43:29.499Z,97853.80
2023-03-12T01:46:15.868Z,97857.84
2023-03-12T01:48:48.452Z,97860.88
2023-03-12T01:51:18.682Z,97867.11
2023-03-12T01:53:49.677Z,97860.61
2023-03-12T01:56:19.573Z,97864.98
2023-03-12T01:58:52.818Z,97865.17
2023-03-12T02:01:22.183Z,97870.20
2023-03-12T02:03:53.758Z,97874.58
2023-03-12T02:06:29.285Z,97876.44
2023-03-12T02:09:00.605Z,97876.77
2023-03-12T02:11:28.296Z,97877.92
2023-03-12T02:13:55.942Z,97878.45
2023-03-12T02:16:23.640Z,97886.15
2023-03-12T02:18:54.594Z,97889.16
2023-03-12T02:21:24.881Z,97891.54
2023-03-12T02:24:14.105Z,97890.88
2023-03-12T02:26:42.472Z,97890.73
2023-03-12T02:29:11.253Z,97892.27
2023-03-12T02:31:44.649Z,97889.11
2023-03-12T02:34:12.312Z,97894.52
2023-03-12T02:36:40.383Z,97896.87
2023-03-12T02:39:09.537Z,97900.58
2023-03-12T02:41:44.667Z,97906.63
2023-03-12T02:44:16.593Z,97909.83
2023-03-12T02:46:50.092Z,97910.34
2023-03-12T02:49:19.971Z,97916.21
2023-03-12T02:51:48.006Z,97919.55
2023-03-12T02:54:17.694Z,97924.27
2023-03-12T02:56:45.619Z,97927.94
2023-03-12T02:59:13.464Z,97928.27
2023-03-12T03:01:41.922Z,97930.13
2023-03-12T03:04:11.034Z,97931.98
2023-03-12T03:06:43.234Z,97934.31
2023-03-12T03:09:10.918Z,97937.02
2023-03-12T03:11:38.528Z,97938.34
2023-03-12T03:14:06.149Z,97943.38
2023-03-12T03:16:34.540Z,97948.23
2023-03-12T03:19:02.301Z,97951.91
2023-03-12T03:21:29.987Z,97950.73
2023-03-12T03:23:57.633Z,97952.91
2023-03-12T03:26:25.645Z,97957.44
2023-03-12T03:28:53.606Z,97957.10
2023-03-12T03:31:21.776Z,97960.95
2023-03-12T03:33:49.579Z,97966.95
2023-03-12T03:36:17.388Z,97967.28
2023-03-12T03:38:45.386Z,97970.97
2023-03-12T03:41:12.945Z,97973.79
2023-03-12T03:43:40.512Z,97974.46
2023-03-12T03:46:08.133Z,97976.46
2023-03-12T03:48:35.727Z,97980.48
2023-03-12T03:51:05.548Z,97983.82
2023-03-12T03:53:33.648Z,97985.48
2023-03-12T03:56:13.703Z,97991.66
2023-03-12T03:58:41.799Z,97992.16
2023-03-12T04:01:09.467Z,97989.98
2023-03-12T04:03:37.124Z,97990.12
2023-03-12T04:06:06.361Z,97988.13
2023-03-12T04:08:35.730Z,97988.61
2023-03-12T04:11:15.863Z,97989.60
2023-03-12T04:13:43.778Z,97986.41
2023-03-12T04:16:12.189Z,97984.08
2023-03-12T04:18:40.133Z,97985.06
2023-03-12T04:21:10.806Z,97989.57
2023-03-12T04:23:38.884Z,97988.73
2023-03-12T04:26:07.502Z,97987.40
2023-03-12T04:28:36.174Z,97990.58
2023-03-12T04:31:06.235Z,97989.89
2023-03-12T04:33:36.583Z,97993.71
2023-03-12T04:36:04.726Z,97993.73
2023-03-12T04:38:32.333Z,97997.39
2023-03-12T04:41:08.436Z,97998.56
2023-03-12T04:43:36.130Z,97997.73
2023-03-12T04:46:04.233Z,98003.57
2023-03-12T04:48:32.582Z,98004.23
2023-03-12T04:51:00.161Z,98007.05
2023-03-12T04:53:27.856Z,98008.73
2023-03-12T04:55:55.628Z,98013.06
2023-03-12T04:58:23.224Z,98013.91
2023-03-12T05:00:51.345Z,98014.92
2023-03-12T05:03:19.228Z,98011.26
2023-03-12T05:05:47.007Z,98018.46
2023-03-12T05:08:14.647Z,98017.96
2023-03-12T05:10:42.307Z,98022.63
2023-03-12T05:13:17.765Z,98022.97
2023-03-12T05:15:46.475Z,98020.64
2023-03-12T05:18:14.400Z,98027.02
2023-03-12T05:20:42.164Z,98023.33
2023-03-12T05:23:09.752Z,98028.84
2023-03-12T05:25:41.283Z,98030.36
2023-03-12T05:28:09.166Z,98038.58
2023-03-12T05:30:36.728Z,98037.27
2023-03-12T05:33:04.298Z,98041.32
2023-03-12T05:35:31.994Z,98043.02
2023-03-12T05:37:59.609Z,98048.71
2023-03-12T05:40:27.166Z,98049.73
2023-03-12T05:42:54.763Z,98055.77
2023-03-12T05:45:22.396Z,98053.77
2023-03-12T05:47:49.984Z,98055.11
2023-03-12T05:50:17.642Z,98059.30
2023-03-12T05:52:45.224Z,98060.14
2023-03-12T05:55:12.819Z,98059.30
2023-03-12T05:57:40.411Z,98060.48
2023-03-12T06:00:09.032Z,98063.49
2023-03-12T06:02:36.667Z,98064.99
2023-03-12T06:05:04.938Z,98066.66
2023-03-12T06:07:32.504Z,98069.84
2023-03-12T06:10:00.087Z,98066.98
2023-03-12T06:12:27.665Z,98070.32
2023-03-12T06:14:55.230Z,98076.50
2023-03-12T06:17:22.926Z,98080.84
2023-03-12T06:19:51.568Z,98080.66
2023-03-12T06:22:19.586Z,98083.48
2023-03-12T06:24:47.396Z,98086.98
2023-03-12T06:27:15.102Z,98092.33
2023-03-12T06:29:42.947Z,98095.84
2023-03-12T06:32:10.503Z,98101.34
2023-03-12T06:34:38.211Z,98102.82
2023-03-12T06:37:06.012Z,98102.61
2023-03-12T06:39:33.569Z,98106.78
2023-03-12T06:42:01.356Z,98105.40
2023-03-12T06:44:29.132Z,98114.59
2023-03-12T06:46:57.104Z,98114.38
2023-03-12T06:49:24.945Z,98112.81
2023-03-12T06:51:53.658Z,98108.91
2023-03-12T06:54:21.481Z,98115.89
2023-03-12T06:56:49.361Z,98120.75
2023-03-12T06:59:17.243Z,98116.30
2023-03-12T07:01:44.777Z,98120.41
2023-03-12T07:04:12.318Z,98117.66
2023-03-12T07:06:39.960Z,98115.44
2023-03-12T07:09:07.957Z,98116.91
2023-03-12T07:11:35.756Z,98116.89
2023-03-12T07:14:03.450Z,98114.41
2023-03-12T07:16:31.453Z,98112.63
2023-03-12T07:18:59.394Z,98119.92
2023-03-12T07:21:27.432Z,98118.92
2023-03-12T07:23:55.532Z,98115.52
2023-03-12T07:26:23.525Z,98117.73
2023-03-12T07:28:51.264Z,98123.10
2023-03-12T07:31:19.174Z,98123.83
2023-03-12T07:33:47.191Z,98122.69
2023-03-12T07:36:15.042Z,98130.34
2023-03-12T07:38:42.717Z,98132.23
2023-03-12T07:41:10.643Z,98131.48
2023-03-12T07:43:38.276Z,98132.40
2023-03-12T07:46:06.092Z,98130.48
2023-03-12T07:48:33.889Z,98133.73
2023-03-12T07:51:01.790Z,98133.10
2023-03-12T07:53:29.618Z,98129.73
2023-03-12T07:55:57.749Z,98132.55
2023-03-12T07:58:25.603Z,98127.33
2023-03-12T08:00:55.548Z,98126.45
2023-03-12T08:03:23.352Z,98133.77
2023-03-12T08:06:02.109Z,98128.95
2023-03-12T08:08:31.003Z,98127.70
2023-03-12T08:11:00.406Z,98131.36
2023-03-12T08:13:28.403Z,98131.48
2023-03-12T08:15:56.356Z,98130.91
2023-03-12T08:18:24.890Z,98127.32
2023-03-12T08:20:54.117Z,98127.45
2023-03-12T08:23:22.566Z,98133.09
2023-03-12T08:25:51.296Z,98147.35
2023-03-12T08:28:20.256Z,98145.61
2023-03-12T08:30:50.143Z,98146.60
2023-03-12T08:33:18.091Z,98154.62
2023-03-12T08:35:46.287Z,98161.77
2023-03-12T08:38:14.232Z,98164.70
2023-03-12T08:40:42.275Z,98159.55
2023-03-12T08:43:10.067Z,98157.75
2023-03-12T08:45:37.799Z,98158.60
2023-03-12T08:48:07.196Z,98154.50
2023-03-12T08:50:35.116Z,98150.95
2023-03-12T08:53:02.923Z,98154.59
2023-03-12T08:55:30.501Z,98155.52
2023-03-12T08:57:58.189Z,98155.10
2023-03-12T09:00:26.081Z,98151.83
2023-03-12T09:02:54.077Z,98155.66
2023-03-12T09:05:21.696Z,98162.11
2023-03-12T09:07:49.618Z,98165.52
2023-03-12T09:10:18.013Z,98172.10
2023-03-12T09:12:45.905Z,98169.73
2023-03-12T09:15:13.850Z,98170.60
2023-03-12T09:17:41.649Z,98171.08
2023-03-12T09:20:11.012Z,98169.77
2023-03-12T09:22:38.613Z,98172.02
2023-03-12T09:25:08.299Z,98169.55
2023-03-12T09:27:44.178Z,98172.02
2023-03-12T09:30:18.783Z,98172.61
2023-03-12T09:32:47.588Z,98175.27
2023-03-12T09:35:16.460Z,98174.08
2023-03-12T09:37:48.395Z,98170.41
2023-03-12T09:40:19.622Z,98176.10
2023-03-12T09:42:53.418Z,98170.50
2023-03-12T09:45:27.093Z,98172.46
2023-03-12T09:48:01.474Z,98170.94
2023-03-12T09:50:35.988Z,98166.67
2023-03-12T09:53:24.015Z,98166.05
2023-03-12T09:55:54.409Z,98166.03
2023-03-12T09:58:25.491Z,98165.29
2023-03-12T10:01:34.837Z,98161.60
2023-03-12T10:04:17.608Z,98158.74
2023-03-12T10:06:47.243Z,98159.05
2023-03-12T10:09:54.509Z,98156.17
2023-03-12T10:12:47.683Z,98157.16
2023-03-12T10:15:44.577Z,98157.45
2023-03-12T10:18:30.093Z,98154.05
2023-03-12T10:21:08.173Z,98153.40
2023-03-12T10:23:53.401Z,98152.57
2023-03-12T10:26:30.044Z,98159.02
2023-03-12T10:29:02.132Z,98152.70
2023-03-12T10:31:36.226Z,98152.19
2023-03-12T10:34:16.685Z,98152.52
2023-03-12T10:36:45.864Z,98157.10
2023-03-12T10:39:19.852Z,98150.73
2023-03-12T10:41:48.672Z,98159.23
2023-03-12T10:44:22.113Z,98151.02
2023-03-12T10:46:59.290Z,98157.83
2023-03-12T10:49:30.656Z,98150.81
2023-03-12T10:52:19.814Z,98155.14
2023-03-12T10:54:50.524Z,98155.86
2023-03-12T10:57:19.761Z,98152.17
2023-03-12T10:59:48.884Z,98151.61
2023-03-12T11:02:34.116Z,98153.56
2023-03-12T11:05:18.304Z,98154.66
2023-03-12T11:07:46.332Z,98152.73
2023-03-12T11:10:26.672Z,98158.54
2023-03-12T11:13:23.728Z,98153.07
2023-03-12T11:15:52.226Z,98156.71
2023-03-12T11:18:29.423Z,98155.06
2023-03-12T11:21:12.830Z,98161.09
2023-03-12T11:23:44.591Z,98158.30
2023-03-12T11:26:18.224Z,98158.17
2023-03-12T11:28:52.288Z,98162.45
2023-03-12T11:31:28.399Z,98162.20
2023-03-12T11:33:59.977Z,98160.27
2023-03-12T11:36:54.478Z,98160.17
2023-03-12T11:39:42.030Z,98157.50
2023-03-12T11:42:37.266Z,98158.64
2023-03-12T11:45:27.096Z,98156.23
2023-03-12T11:48:23.989Z,98157.27
2023-03-12T11:51:00.564Z,98157.02
2023-03-12T11:53:46.051Z,98154.48
2023-03-12T11:56:29.312Z,98154.27
2023-03-12T11:58:59.615Z,98155.64
2023-03-12T12:01:54.902Z,98154.23
2023-03-12T12:04:52.131Z,98160.30
2023-03-12T12:07:49.253Z,98161.41
2023-03-12T12:10:38.171Z,98160.96
2023-03-12T12:13:18.083Z,98160.27
2023-03-12T12:15:54.575Z,98160.52
2023-03-12T12:19:02.202Z,98158.50
2023-03-12T12:21:45.419Z,98150.77
2023-03-12T12:24:35.980Z,98155.67
2023-03-12T12:27:22.532Z,98158.55
2023-03-12T12:30:14.753Z,98149.84
2023-03-12T12:33:03.770Z,98156.61
2023-03-12T12:35:39.597Z,98163.64
2023-03-12T12:38:21.327Z,98161.04
2023-03-12T12:40:55.754Z,98159.42
2023-03-12T12:43:58.755Z,98160.39
2023-03-12T12:46:32.392Z,98161.06
2023-03-12T12:49:10.031Z,98156.45
2023-03-12T12:51:43.973Z,98161.74
2023-03-12T12:54:31.146Z,98161.64
2023-03-12T12:57:19.924Z,98159.52
2023-03-12T12:59:56.758Z,98152.49
2023-03-12T13:02:27.728Z,98161.15
2023-03-12T13:04:57.972Z,98158.55
2023-03-12T13:07:27.856Z,98166.78
2023-03-12T13:09:58.095Z,98160.39
2023-03-12T13:12:49.849Z,98158.29
2023-03-12T13:15:29.572Z,98157.34
2023-03-12T13:18:22.620Z,98158.95
2023-03-12T13:20:53.307Z,98163.48
2023-03-12T13:23:41.703Z,98156.32
2023-03-12T13:26:31.728Z,98152.69
2023-03-12T13:29:19.937Z,98156.36
2023-03-12T13:31:47.738Z,98152.87
2023-03-12T13:34:18.338Z,98154.74
2023-03-12T13:36:47.692Z,98158.02
2023-03-12T13:39:15.208Z,98164.11
2023-03-12T13:41:45.816Z,98161.14
2023-03-12T13:44:27.437Z,98155.50
2023-03-12T13:47:19.657Z,98165.94
2023-03-12T13:49:55.763Z,98157.83
2023-03-12T13:52:46.054Z,98157.31
2023-03-12T13:55:13.560Z,98159.02
2023-03-12T13:57:43.955Z,98157.91
2023-03-12T14:00:18.939Z,98161.30
2023-03-12T14:03:18.804Z,98158.39
2023-03-12T14:05:55.556Z,98165.55
2023-03-12T14:08:35.016Z,98166.30
2023-03-12T14:11:14.572Z,98165.11
2023-03-12T14:14:19.566Z,98168.78
2023-03-12T14:16:51.254Z,98164.56
2023-03-12T14:19:34.994Z,98172.79
2023-03-12T14:22:06.567Z,98176.89
2023-03-12T14:24:47.856Z,98180.13
2023-03-12T14:27:21.571Z,98175.89
2023-03-12T14:30:15.957Z,98180.68
2023-03-12T14:32:45.963Z,98179.61
2023-03-12T14:35:18.020Z,98183.13
2023-03-12T14:37:58.101Z,98181.08
2023-03-12T14:40:43.815Z,98177.48
2023-03-12T14:43:22.706Z,98181.92
2023-03-12T14:45:54.167Z,98179.67
2023-03-12T14:48:24.234Z,98180.27
2023-03-12T14:50:51.809Z,98183.21
2023-03-12T14:53:24.698Z,98186.69
2023-03-12T14:56:06.510Z,98185.35
2023-03-12T14:58:41.540Z,98184.65
2023-03-12T15:01:14.461Z,98186.45
2023-03-12T15:03:46.211Z,98181.46
2023-03-12T15:06:29.279Z,98179.54
2023-03-12T15:08:58.186Z,98184.86
2023-03-12T15:11:28.888Z,98182.66
2023-03-12T15:14:21.763Z,98174.81
2023-03-12T15:16:50.582Z,98175.03
2023-03-12T15:19:27.516Z,98168.90
2023-03-12T15:21:55.981Z,98172.09
2023-03-12T15:24:24.530Z,98174.71
2023-03-12T15:26:52.277Z,98182.02
2023-03-12T15:29:24.359Z,98177.96
2023-03-12T15:31:58.102Z,98175.44
2023-03-12T15:34:33.501Z,98179.64
2023-03-12T15:37:03.702Z,98175.27
2023-03-12T15:39:32.374Z,98170.08
2023-03-12T15:42:02.876Z,98167.91
2023-03-12T15:44:44.995Z,98171.08
2023-03-12T15:47:33.125Z,98172.75
2023-03-12T15:50:05.994Z,98168.67
2023-03-12T15:52:35.882Z,98167.64
2023-03-12T15:55:06.441Z,98186.95
2023-03-12T15:57:34.662Z,98182.31
2023-03-12T16:00:11.258Z,98174.92
2023-03-12T16:02:46.969Z,98179.42
2023-03-12T16:05:14.874Z,98179.17
2023-03-12T16:07:42.538Z,98186.08
2023-03-12T16:10:14.421Z,98191.21
2023-03-12T16:12:44.689Z,98193.05
2023-03-12T16:15:24.729Z,98197.98
2023-03-12T16:17:52.378Z,98191.89
2023-03-12T16:20:20.088Z,98188.96
2023-03-12T16:22:47.810Z,98188.17
2023-03-12T16:25:15.418Z,98181.59
2023-03-12T16:27:50.937Z,98177.18
2023-03-12T16:30:24.718Z,98182.59
2023-03-12T16:32:52.371Z,98185.27
2023-03-12T16:35:21.570Z,98190.30
2023-03-12T16:37:49.377Z,98192.08
2023-03-12T16:40:30.791Z,98196.96
2023-03-12T16:43:03.132Z,98200.19
2023-03-12T16:45:33.849Z,98204.05
2023-03-12T16:48:05.326Z,98207.89
2023-03-12T16:50:33.150Z,98206.48
2023-03-12T16:53:02.948Z,98202.88
2023-03-12T16:55:40.503Z,98203.46
2023-03-12T16:58:13.252Z,98205.42
2023-03-12T17:00:41.303Z,98207.88
2023-03-12T17:03:18.640Z,98206.91
2023-03-12T17:05:46.608Z,98206.31
2023-03-12T17:08:15.083Z,98199.63
2023-03-12T17:10:42.743Z,98193.77
2023-03-12T17:13:19.418Z,98192.30
2023-03-12T17:15:48.076Z,98195.05
2023-03-12T17:18:18.309Z,98200.02
2023-03-12T17:20:47.708Z,98180.82
2023-03-12T17:23:15.561Z,98185.73
2023-03-12T17:25:43.988Z,98178.48
2023-03-12T17:28:12.449Z,98169.55
2023-03-12T17:30:40.214Z,98165.20
2023-03-12T17:33:11.580Z,98165.93
2023-03-12T17:35:39.746Z,98171.89
2023-03-12T17:38:08.562Z,98171.77
2023-03-12T17:40:43.906Z,98173.96
2023-03-12T17:43:11.989Z,98174.30
2023-03-12T17:45:39.765Z,98172.98
2023-03-12T17:48:07.535Z,98173.48
2023-03-12T17:50:36.027Z,98181.59
2023-03-12T17:53:03.878Z,98181.06
2023-03-12T17:55:31.524Z,98182.91
2023-03-12T17:57:59.094Z,98183.08
2023-03-12T18:00:27.749Z,98180.21
2023-03-12T18:02:55.873Z,98170.39
2023-03-12T18:05:24.372Z,98159.27
2023-03-12T18:07:52.284Z,98162.66
2023-03-12T18:10:20.232Z,98166.75
2023-03-12T18:12:48.007Z,98158.17
2023-03-12T18:15:15.632Z,98149.25
2023-03-12T18:17:44.259Z,98147.92
2023-03-12T18:20:12.626Z,98152.31
2023-03-12T18:22:41.834Z,98148.99
2023-03-12T18:25:10.909Z,98160.20
2023-03-12T18:27:38.972Z,98160.95
2023-03-12T18:30:08.026Z,98164.35
2023-03-12T18:32:35.785Z,98167.95
2023-03-12T18:35:03.900Z,98168.15
2023-03-12T18:37:31.458Z,98171.59
2023-03-12T18:39:59.235Z,98168.95
2023-03-12T18:42:27.061Z,98170.02
2023-03-12T18:44:54.905Z,98174.13
2023-03-12T18:47:23.164Z,98176.53
2023-03-12T18:49:50.778Z,98176.58
2023-03-12T18:52:18.610Z,98171.38
2023-03-12T18:54:46.874Z,98159.08
2023-03-12T18:57:14.742Z,98138.06
2023-03-12T18:59:42.312Z,98134.44
2023-03-12T19:02:10.516Z,98139.59
2023-03-12T19:04:38.522Z,98142.02
2023-03-12T19:07:07.536Z,98151.27
2023-03-12T19:09:35.123Z,98152.61
2023-03-12T19:12:02.984Z,98147.91
2023-03-12T19:14:31.026Z,98148.90
2023-03-12T19:16:58.797Z,98152.75
2023-03-12T19:19:26.515Z,98161.48
2023-03-12T19:21:54.255Z,98164.16
2023-03-12T19:24:21.830Z,98152.52
2023-03-12T19:26:49.475Z,98143.56
2023-03-12T19:29:17.437Z,98138.47
2023-03-12T19:31:45.138Z,98142.12
2023-03-12T19:34:12.774Z,98149.02
2023-03-12T19:36:40.451Z,98146.95
2023-03-12T19:39:15.302Z,98148.76
2023-03-12T19:41:48.118Z,98150.27
2023-03-12T19:44:15.765Z,98153.78
2023-03-12T19:46:43.760Z,98150.56
2023-03-12T19:49:11.671Z,98154.30
2023-03-12T19:51:39.280Z,98152.61
2023-03-12T19:54:07.942Z,98150.61
2023-03-12T19:56:35.590Z,98145.05
2023-03-12T19:59:03.317Z,98141.19
2023-03-12T20:01:30.948Z,98144.41
2023-03-12T20:03:58.665Z,98144.27
2023-03-12T20:06:26.245Z,98139.26
2023-03-12T20:08:53.809Z,98134.52
2023-03-12T20:11:21.408Z,98130.84
2023-03-12T20:13:49.052Z,98124.30
2023-03-12T20:16:16.825Z,98120.45
2023-03-12T20:18:45.202Z,98120.46
2023-03-12T20:21:13.007Z,98115.92
2023-03-12T20:23:40.652Z,98110.86
2023-03-12T20:26:08.327Z,98105.95
2023-03-12T20:28:36.024Z,98103.05
2023-03-12T20:31:11.391Z,98097.77
2023-03-12T20:33:39.062Z,98094.22
2023-03-12T20:36:12.853Z,98090.30
2023-03-12T20:38:41.044Z,98086.52
2023-03-12T20:41:13.187Z,98078.23
2023-03-12T20:43:45.188Z,98070.58
2023-03-12T20:46:13.280Z,98066.48
2023-03-12T20:48:40.898Z,98067.30
2023-03-12T20:51:08.469Z,98065.54
2023-03-12T20:53:36.045Z,98065.14
2023-03-12T20:56:06.514Z,98062.05
2023-03-12T20:58:34.856Z,98054.10
2023-03-12T21:01:04.463Z,98052.20
2023-03-12T21:03:32.251Z,98056.41
2023-03-12T21:06:01.798Z,98064.17
2023-03-12T21:08:30.013Z,98066.91
2023-03-12T21:10:57.573Z,98061.20
2023-03-12T21:13:25.232Z,98060.35
2023-03-12T21:15:52.878Z,98060.05
2023-03-12T21:18:20.460Z,98052.10
2023-03-12T21:20:48.346Z,98046.55
2023-03-12T21:23:16.075Z,98040.98
2023-03-12T21:25:43.724Z,98033.88
2023-03-12T21:28:11.413Z,98037.56
2023-03-12T21:30:39.026Z,98037.89
2023-03-12T21:33:06.672Z,98042.27
2023-03-12T21:35:34.412Z,98047.17
2023-03-12T21:38:02.069Z,98046.02
2023-03-12T21:40:29.670Z,98039.91
2023-03-12T21:42:57.229Z,98050.55
2023-03-12T21:45:24.819Z,98050.56
2023-03-12T21:47:52.419Z,98046.52
2023-03-12T21:50:20.277Z,98050.08
2023-03-12T21:52:48.049Z,98050.41
2023-03-12T21:55:16.855Z,98038.42
2023-03-12T21:57:45.375Z,98033.21
2023-03-12T22:00:13.569Z,98035.27
2023-03-12T22:02:42.293Z,98022.11
2023-03-12T22:05:11.456Z,98026.86
2023-03-12T22:07:39.173Z,98027.20
2023-03-12T22:10:08.655Z,98025.34
2023-03-12T22:12:36.207Z,98025.80
2023-03-12T22:15:05.430Z,98022.89
2023-03-12T22:17:33.061Z,98019.75
2023-03-12T22:20:00.612Z,98022.70
2023-03-12T22:22:28.186Z,98022.77
2023-03-12T22:24:55.735Z,98024.36
2023-03-12T22:27:23.342Z,98016.52
2023-03-12T22:29:51.017Z,98015.45
2023-03-12T22:32:19.054Z,98020.02
2023-03-12T22:34:46.708Z,98015.64
2023-03-12T22:37:14.283Z,98012.64
2023-03-12T22:39:41.905Z,98014.73
2023-03-12T22:42:09.501Z,98019.98
2023-03-12T22:44:41.464Z,98025.45
2023-03-12T22:47:09.093Z,98027.00
2023-03-12T22:49:36.636Z,98020.64
2023-03-12T22:52:04.494Z,98016.99
2023-03-12T22:54:32.013Z,98014.48
2023-03-12T22:56:59.600Z,98008.98
2023-03-12T22:59:27.159Z,98007.02
2023-03-12T23:01:54.781Z,98014.67
2023-03-12T23:04:22.442Z,98031.13
2023-03-12T23:06:50.091Z,98029.52
2023-03-12T23:09:17.717Z,98029.63
2023-03-12T23:11:45.284Z,98029.06
2023-03-12T23:14:12.895Z,98025.95
2023-03-12T23:16:40.628Z,98022.95
2023-03-12T23:19:08.194Z,98019.27
2023-03-12T23:21:35.780Z,98017.05
2023-03-12T23:24:03.602Z,98023.47
2023-03-12T23:26:31.224Z,98025.45
2023-03-12T23:28:59.294Z,98023.67
2023-03-12T23:31:29.061Z,98021.37
2023-03-12T23:33:56.764Z,98021.02
2023-03-12T23:36:24.819Z,98015.75
2023-03-12T23:38:52.585Z,98015.58
2023-03-12T23:41:25.744Z,98013.93
2023-03-12T23:43:53.318Z,98018.34
2023-03-12T23:46:21.295Z,98024.18
2023-03-12T23:48:49.596Z,98022.73
2023-03-12T23:51:20.341Z,98022.80
2023-03-12T23:53:50.399Z,98024.71
2023-03-12T23:56:20.303Z,98014.52
2023-03-12T23:58:49.664Z,98015.30
