createdAt,value
2022-10-31T00:01:56.448Z,5.30
2022-10-31T00:04:23.812Z,6.05
2022-10-31T00:06:51.091Z,5.57
2022-10-31T00:09:25.289Z,5.47
2022-10-31T00:11:55.567Z,5.95
2022-10-31T00:14:22.863Z,5.55
2022-10-31T00:16:50.124Z,4.85
2022-10-31T00:19:18.254Z,5.25
2022-10-31T00:21:45.511Z,5.50
2022-10-31T00:24:12.788Z,7.00
2022-10-31T00:26:40.129Z,6.43
2022-10-31T00:29:07.533Z,5.30
2022-10-31T00:31:34.767Z,5.18
2022-10-31T00:34:03.865Z,5.03
2022-10-31T00:36:31.198Z,4.63
2022-10-31T00:39:00.119Z,4.47
2022-10-31T00:41:27.409Z,4.68
2022-10-31T00:43:54.663Z,5.47
2022-10-31T00:46:21.887Z,4.55
2022-10-31T00:48:51.498Z,4.25
2022-10-31T00:51:18.749Z,4.07
2022-10-31T00:53:46.088Z,4.57
2022-10-31T00:56:13.476Z,5.20
2022-10-31T00:58:41.114Z,4.85
2022-10-31T01:01:09.933Z,5.32
2022-10-31T01:03:39.704Z,4.40
2022-10-31T01:06:12.349Z,4.35
2022-10-31T01:08:39.741Z,3.90
2022-10-31T01:11:07.201Z,4.35
2022-10-31T01:13:35.030Z,3.78
2022-10-31T01:16:02.934Z,4.32
2022-10-31T01:18:30.507Z,3.22
2022-10-31T01:21:09.331Z,3.90
2022-10-31T01:23:36.975Z,3.70
2022-10-31T01:26:13.170Z,3.67
2022-10-31T01:28:45.181Z,3.63
2022-10-31T01:31:12.799Z,3.90
2022-10-31T01:33:40.174Z,4.18
2022-10-31T01:36:13.725Z,4.50
2022-10-31T01:38:41.168Z,4.20
2022-10-31T01:41:08.636Z,4.68
2022-10-31T01:43:50.138Z,5.20
2022-10-31T01:46:19.795Z,5.03
2022-10-31T01:48:47.271Z,4.55
2022-10-31T01:51:15.946Z,4.72
2022-10-31T01:53:44.791Z,5.05
2022-10-31T01:56:13.314Z,5.20
2022-10-31T01:58:41.147Z,4.38
2022-10-31T02:01:08.475Z,4.20
2022-10-31T02:03:37.032Z,3.83
2022-10-31T02:06:04.853Z,3.92
2022-10-31T02:08:34.265Z,3.88
2022-10-31T02:11:04.298Z,4.53
2022-10-31T02:13:32.038Z,4.10
2022-10-31T02:16:00.226Z,4.32
2022-10-31T02:18:29.709Z,4.05
2022-10-31T02:21:16.763Z,4.40
2022-10-31T02:24:12.065Z,3.88
2022-10-31T02:26:55.796Z,4.63
2022-10-31T02:29:43.834Z,4.38
2022-10-31T02:32:15.659Z,3.83
2022-10-31T02:37:13.261Z,4.40
2022-10-31T02:39:46.409Z,4.43
2022-10-31T02:42:20.395Z,4.78
2022-10-31T02:44:54.547Z,4.18
2022-10-31T02:47:29.219Z,4.53
2022-10-31T02:50:02.491Z,4.75
2022-10-31T02:52:30.539Z,4.82
2022-10-31T02:55:14.525Z,4.97
2022-10-31T02:57:42.727Z,5.13
2022-10-31T03:00:10.765Z,5.03
2022-10-31T03:02:38.449Z,5.20
2022-10-31T03:05:06.805Z,5.30
2022-10-31T03:07:34.134Z,5.70
2022-10-31T03:10:04.943Z,5.10
2022-10-31T03:12:48.576Z,4.88
2022-10-31T03:15:32.447Z,5.07
2022-10-31T03:18:00.477Z,4.90
2022-10-31T03:20:49.451Z,5.35
2022-10-31T03:23:18.165Z,5.38
2022-10-31T03:25:50.557Z,4.90
2022-10-31T03:28:20.475Z,5.20
2022-10-31T03:30:48.664Z,5.30
2022-10-31T03:33:18.630Z,5.10
2022-10-31T03:35:48.625Z,5.37
2022-10-31T03:38:16.583Z,4.55
2022-10-31T03:40:45.546Z,4.43
2022-10-31T03:43:15.450Z,4.13
2022-10-31T03:45:45.568Z,4.95
2022-10-31T03:48:14.770Z,4.90
2022-10-31T03:50:47.618Z,4.28
2022-10-31T03:53:17.207Z,4.50
2022-10-31T03:55:47.626Z,4.25
2022-10-31T04:00:48.229Z,3.95
2022-10-31T04:03:28.933Z,4.05
2022-10-31T04:06:00.117Z,4.03
2022-10-31T04:08:29.680Z,4.25
2022-10-31T04:10:59.296Z,3.80
2022-10-31T04:13:31.398Z,4.30
2022-10-31T04:16:14.200Z,4.00
2022-10-31T04:18:44.447Z,4.43
2022-10-31T04:21:11.758Z,4.15
2022-10-31T04:23:39.035Z,4.28
2022-10-31T04:26:16.536Z,3.78
2022-10-31T04:28:45.036Z,4.43
2022-10-31T04:31:14.133Z,4.32
2022-10-31T04:33:43.105Z,3.92
2022-10-31T04:36:10.434Z,4.28
2022-10-31T04:38:38.314Z,4.35
2022-10-31T04:41:14.042Z,4.03
2022-10-31T04:44:02.756Z,3.83
2022-10-31T04:46:30.052Z,3.92
2022-10-31T04:48:59.049Z,4.25
2022-10-31T04:51:26.391Z,3.72
2022-10-31T04:56:56.901Z,4.90
2022-10-31T04:59:24.514Z,4.00
2022-10-31T05:01:55.275Z,3.92
2022-10-31T05:04:32.326Z,3.70
2022-10-31T05:06:59.746Z,3.85
2022-10-31T05:09:27.148Z,3.20
2022-10-31T05:11:54.558Z,3.53
2022-10-31T05:14:48.794Z,3.45
2022-10-31T05:17:48.903Z,3.75
2022-10-31T05:20:45.300Z,3.30
2022-10-31T05:23:25.983Z,3.20
2022-10-31T05:25:53.373Z,3.55
2022-10-31T05:28:20.656Z,3.50
2022-10-31T05:30:48.006Z,3.70
2022-10-31T05:33:16.837Z,3.60
2022-10-31T05:36:02.811Z,3.70
2022-10-31T05:38:35.703Z,3.40
2022-10-31T05:41:11.628Z,3.30
2022-10-31T05:43:43.072Z,3.65
2022-10-31T05:46:10.798Z,3.92
2022-10-31T05:49:00.174Z,3.65
2022-10-31T05:51:30.421Z,3.88
2022-10-31T05:53:58.200Z,3.78
2022-10-31T05:56:26.290Z,3.67
2022-10-31T05:58:53.575Z,3.67
2022-10-31T06:01:20.973Z,4.20
2022-10-31T06:03:48.399Z,4.22
2022-10-31T06:06:17.360Z,3.95
2022-10-31T06:08:46.552Z,3.70
2022-10-31T06:11:16.680Z,3.60
2022-10-31T06:14:07.379Z,4.00
2022-10-31T06:16:55.843Z,3.60
2022-10-31T06:19:55.164Z,3.67
2022-10-31T06:22:25.770Z,3.88
2022-10-31T06:24:53.416Z,3.72
2022-10-31T06:27:33.713Z,3.65
2022-10-31T06:30:07.635Z,3.70
2022-10-31T06:32:37.114Z,4.13
2022-10-31T06:35:04.849Z,3.70
2022-10-31T06:37:32.997Z,3.53
2022-10-31T06:40:07.055Z,3.25
2022-10-31T06:42:49.329Z,3.38
2022-10-31T06:45:16.781Z,3.25
2022-10-31T06:48:17.139Z,3.70
2022-10-31T06:51:03.967Z,3.60
2022-10-31T06:53:31.324Z,3.80
2022-10-31T06:55:58.872Z,3.70
2022-10-31T06:58:27.600Z,4.57
2022-10-31T07:01:02.218Z,3.28
2022-10-31T07:03:29.913Z,3.65
2022-10-31T07:05:58.424Z,3.20
2022-10-31T07:08:26.121Z,3.50
2022-10-31T07:10:54.615Z,4.00
2022-10-31T07:13:26.399Z,4.53
2022-10-31T07:16:02.845Z,3.70
2022-10-31T07:18:30.193Z,3.75
2022-10-31T07:20:57.628Z,4.13
2022-10-31T07:23:24.986Z,4.38
2022-10-31T07:26:15.173Z,4.03
2022-10-31T07:28:48.313Z,3.77
2022-10-31T07:31:18.111Z,3.97
2022-10-31T07:33:45.567Z,3.80
2022-10-31T07:36:28.301Z,3.55
2022-10-31T07:39:00.465Z,3.85
2022-10-31T07:41:27.747Z,3.88
2022-10-31T07:43:55.270Z,4.03
2022-10-31T07:46:41.501Z,3.42
2022-10-31T07:49:27.578Z,3.85
2022-10-31T07:52:13.506Z,3.70
2022-10-31T07:55:04.678Z,3.65
2022-10-31T07:57:34.659Z,4.18
2022-10-31T08:00:02.273Z,3.50
2022-10-31T08:02:30.642Z,3.22
2022-10-31T08:05:33.572Z,3.60
2022-10-31T08:08:19.423Z,3.40
2022-10-31T08:10:49.008Z,3.72
2022-10-31T08:13:16.339Z,5.93
2022-10-31T08:15:51.107Z,3.53
2022-10-31T08:18:23.023Z,4.10
2022-10-31T08:20:50.316Z,4.18
2022-10-31T08:23:18.415Z,4.68
2022-10-31T08:25:47.887Z,4.00
2022-10-31T08:28:15.667Z,4.25
2022-10-31T08:30:46.904Z,4.22
2022-10-31T08:33:32.565Z,4.10
2022-10-31T08:36:18.026Z,3.90
2022-10-31T08:39:04.253Z,4.55
2022-10-31T08:41:33.418Z,3.72
2022-10-31T08:44:01.679Z,4.43
2022-10-31T08:46:29.005Z,4.10
2022-10-31T08:48:56.393Z,4.10
2022-10-31T08:51:24.299Z,3.85
2022-10-31T08:53:54.682Z,4.10
2022-10-31T08:56:23.293Z,3.65
2022-10-31T08:58:52.143Z,4.43
2022-10-31T09:01:25.084Z,4.28
2022-10-31T09:03:52.510Z,4.30
2022-10-31T09:06:19.827Z,4.00
2022-10-31T09:08:49.086Z,3.88
2022-10-31T09:11:17.410Z,4.40
2022-10-31T09:14:07.798Z,3.90
2022-10-31T09:16:37.971Z,3.55
2022-10-31T09:19:11.203Z,3.65
2022-10-31T09:21:38.922Z,4.20
2022-10-31T09:24:06.536Z,3.88
2022-10-31T09:26:34.910Z,3.97
2022-10-31T09:29:27.364Z,3.60
2022-10-31T09:31:59.076Z,4.00
2022-10-31T09:34:29.044Z,3.90
2022-10-31T09:37:05.901Z,4.25
2022-10-31T09:39:35.489Z,5.05
2022-10-31T09:42:25.160Z,4.63
2022-10-31T09:45:14.663Z,5.05
2022-10-31T09:47:53.128Z,4.45
2022-10-31T09:50:49.658Z,4.00
2022-10-31T09:53:45.825Z,3.83
2022-10-31T09:56:20.041Z,4.28
2022-10-31T10:01:34.892Z,11.38
2022-10-31T10:04:06.937Z,6.53
2022-10-31T10:06:56.800Z,6.07
2022-10-31T10:09:50.715Z,5.70
2022-10-31T10:12:39.577Z,5.60
2022-10-31T10:15:22.405Z,6.50
2022-10-31T10:18:08.534Z,5.50
2022-10-31T10:20:51.923Z,5.35
2022-10-31T10:23:31.626Z,5.90
2022-10-31T10:26:15.092Z,5.82
2022-10-31T10:28:45.707Z,5.45
2022-10-31T10:31:17.025Z,5.50
2022-10-31T10:33:49.337Z,5.75
2022-10-31T10:36:19.851Z,6.10
2022-10-31T10:38:55.242Z,6.78
2022-10-31T10:41:29.309Z,6.10
2022-10-31T10:44:00.935Z,5.80
2022-10-31T10:47:20.308Z,5.97
2022-10-31T10:49:51.468Z,6.40
2022-10-31T10:55:18.423Z,6.22
2022-10-31T10:57:54.867Z,7.30
2022-10-31T11:00:32.868Z,6.20
2022-10-31T11:03:00.819Z,6.65
2022-10-31T11:05:46.851Z,6.82
2022-10-31T11:08:27.562Z,6.78
2022-10-31T11:11:03.634Z,7.83
2022-10-31T11:13:31.511Z,7.35
2022-10-31T11:16:01.937Z,8.27
2022-10-31T11:18:31.638Z,7.47
2022-10-31T11:21:00.561Z,7.43
2022-10-31T11:23:29.521Z,7.60
2022-10-31T11:25:57.091Z,6.88
2022-10-31T11:28:25.057Z,7.72
2022-10-31T11:31:05.001Z,6.78
2022-10-31T11:33:34.080Z,8.07
2022-10-31T11:36:02.696Z,8.27
2022-10-31T11:38:36.570Z,8.23
2022-10-31T11:41:16.190Z,9.35
2022-10-31T11:43:48.710Z,9.93
2022-10-31T11:46:19.521Z,10.70
2022-10-31T11:48:54.314Z,11.07
2022-10-31T11:51:23.956Z,10.55
2022-10-31T11:53:56.861Z,9.43
2022-10-31T11:56:27.920Z,10.07
2022-10-31T11:59:16.673Z,9.55
2022-10-31T12:01:48.611Z,8.32
2022-10-31T12:04:17.982Z,8.68
2022-10-31T12:06:49.855Z,8.23
2022-10-31T12:11:54.688Z,8.75
2022-10-31T12:14:31.285Z,7.70
2022-10-31T12:17:02.823Z,8.50
2022-10-31T12:19:30.182Z,8.20
2022-10-31T12:22:16.329Z,8.10
2022-10-31T12:24:46.641Z,7.45
2022-10-31T12:27:13.987Z,8.05
2022-10-31T12:30:00.109Z,7.57
2022-10-31T12:32:33.655Z,7.95
2022-10-31T12:35:19.287Z,7.68
2022-10-31T12:37:56.192Z,7.80
2022-10-31T12:40:35.704Z,15.65
2022-10-31T12:43:30.432Z,8.55
2022-10-31T12:46:01.511Z,7.93
2022-10-31T12:48:44.016Z,7.25
2022-10-31T12:51:18.108Z,7.32
2022-10-31T12:53:45.747Z,5.93
2022-10-31T12:56:29.462Z,6.05
2022-10-31T12:59:06.004Z,5.65
2022-10-31T13:01:36.294Z,5.30
2022-10-31T13:04:03.712Z,5.97
2022-10-31T13:06:34.798Z,4.88
2022-10-31T13:09:04.083Z,5.40
2022-10-31T13:11:36.713Z,5.70
2022-10-31T13:14:18.425Z,4.88
2022-10-31T13:16:48.377Z,4.95
2022-10-31T13:19:34.627Z,4.93
2022-10-31T13:22:08.309Z,5.50
2022-10-31T13:24:42.008Z,4.78
2022-10-31T13:27:15.755Z,5.43
2022-10-31T13:29:52.253Z,4.95
2022-10-31T13:32:20.302Z,5.40
2022-10-31T13:34:50.940Z,5.25
2022-10-31T13:37:22.423Z,5.55
2022-10-31T13:40:04.940Z,5.70
2022-10-31T13:42:38.350Z,5.03
2022-10-31T13:45:13.666Z,5.45
2022-10-31T13:47:43.248Z,6.18
2022-10-31T13:50:19.743Z,6.15
2022-10-31T13:52:47.432Z,6.47
2022-10-31T13:55:37.054Z,7.85
2022-10-31T13:58:21.353Z,8.18
2022-10-31T14:00:59.710Z,7.38
2022-10-31T14:03:57.535Z,7.40
2022-10-31T14:06:17.315Z,7.25
2022-10-31T14:08:50.348Z,6.70
2022-10-31T14:11:33.024Z,7.90
2022-10-31T14:14:03.664Z,6.95
2022-10-31T14:16:32.201Z,7.50
2022-10-31T14:19:10.288Z,6.78
2022-10-31T14:21:42.647Z,7.47
2022-10-31T14:24:25.241Z,7.00
2022-10-31T14:26:59.862Z,6.88
2022-10-31T14:29:28.790Z,7.57
2022-10-31T14:32:16.483Z,7.90
2022-10-31T14:34:46.329Z,8.00
2022-10-31T14:37:22.710Z,9.15
2022-10-31T14:39:56.192Z,8.48
2022-10-31T14:42:26.834Z,8.38
2022-10-31T14:45:04.556Z,7.90
2022-10-31T14:47:34.582Z,7.70
2022-10-31T14:50:01.860Z,7.90
2022-10-31T14:52:29.147Z,8.40
2022-10-31T14:54:59.696Z,9.30
2022-10-31T14:57:31.269Z,8.43
2022-10-31T15:00:03.961Z,8.50
2022-10-31T15:02:37.587Z,9.35
2022-10-31T15:05:12.108Z,9.25
2022-10-31T15:07:49.826Z,10.63
2022-10-31T15:10:27.560Z,11.00
2022-10-31T15:12:55.002Z,11.68
2022-10-31T15:15:23.717Z,12.25
2022-10-31T15:17:54.517Z,12.30
2022-10-31T15:20:22.622Z,12.07
2022-10-31T15:22:49.975Z,11.20
2022-10-31T15:25:22.140Z,11.18
2022-10-31T15:27:50.683Z,10.65
2022-10-31T15:30:19.738Z,12.23
2022-10-31T15:32:57.435Z,12.35
2022-10-31T15:35:27.223Z,13.05
2022-10-31T15:37:54.816Z,12.73
2022-10-31T15:40:24.893Z,11.82
2022-10-31T15:42:52.205Z,12.38
2022-10-31T15:45:21.520Z,20.17
2022-10-31T15:47:55.132Z,24.38
2022-10-31T15:50:24.559Z,25.23
2022-10-31T15:52:52.057Z,27.95
2022-10-31T15:55:19.298Z,30.17
2022-10-31T15:57:48.348Z,30.40
2022-10-31T16:00:26.326Z,29.27
2022-10-31T16:03:23.694Z,24.08
2022-10-31T16:05:53.167Z,19.40
2022-10-31T16:08:32.703Z,16.30
2022-10-31T16:11:03.391Z,17.45
2022-10-31T16:13:32.347Z,15.15
2022-10-31T16:16:32.827Z,13.75
2022-10-31T16:18:49.776Z,12.30
2022-10-31T16:21:39.119Z,12.40
2022-10-31T16:24:16.196Z,13.38
2022-10-31T16:26:43.659Z,13.07
2022-10-31T16:29:27.097Z,12.45
2022-10-31T16:32:03.276Z,12.30
2022-10-31T16:34:31.598Z,12.05
2022-10-31T16:36:58.977Z,14.38
2022-10-31T16:39:26.239Z,13.90
2022-10-31T16:41:56.391Z,13.85
2022-10-31T16:44:27.591Z,13.95
2022-10-31T16:47:17.557Z,14.07
2022-10-31T16:49:47.874Z,14.23
2022-10-31T16:52:15.143Z,13.40
2022-10-31T16:54:42.404Z,14.55
2022-10-31T16:57:12.978Z,15.65
2022-10-31T16:59:40.258Z,15.40
2022-10-31T17:02:15.609Z,15.73
2022-10-31T17:04:43.351Z,12.18
2022-10-31T17:07:10.781Z,12.45
2022-10-31T17:09:38.108Z,12.25
2022-10-31T17:12:05.743Z,11.55
2022-10-31T17:14:33.809Z,12.85
2022-10-31T17:17:01.121Z,12.13
2022-10-31T17:19:28.481Z,12.23
2022-10-31T17:21:55.855Z,12.75
2022-10-31T17:24:23.277Z,12.40
2022-10-31T17:26:50.546Z,11.55
2022-10-31T17:29:18.379Z,11.43
2022-10-31T17:31:45.763Z,12.15
2022-10-31T17:34:13.093Z,11.32
2022-10-31T17:36:40.331Z,12.07
2022-10-31T17:39:09.601Z,17.23
2022-10-31T17:41:36.939Z,14.38
2022-10-31T17:44:04.285Z,12.50
2022-10-31T17:46:32.030Z,12.38
2022-10-31T17:49:08.938Z,14.40
2022-10-31T17:51:36.260Z,15.00
2022-10-31T17:54:03.577Z,14.27
2022-10-31T17:56:34.072Z,15.63
2022-10-31T17:59:01.989Z,15.82
2022-10-31T18:01:29.590Z,14.80
2022-10-31T18:03:58.117Z,15.27
2022-10-31T18:06:25.423Z,16.40
2022-10-31T18:08:53.335Z,17.27
2022-10-31T18:11:22.181Z,17.38
2022-10-31T18:13:55.292Z,16.73
2022-10-31T18:16:23.043Z,15.48
2022-10-31T18:18:51.534Z,14.63
2022-10-31T18:21:19.509Z,15.60
2022-10-31T18:23:48.203Z,16.45
2022-10-31T18:26:15.848Z,15.73
2022-10-31T18:28:43.274Z,16.25
2022-10-31T18:31:10.808Z,15.57
2022-10-31T18:33:38.318Z,16.45
2022-10-31T18:36:06.768Z,16.00
2022-10-31T18:38:34.612Z,15.68
2022-10-31T18:41:01.996Z,16.98
2022-10-31T18:43:29.468Z,17.33
2022-10-31T18:46:00.978Z,14.75
2022-10-31T18:48:31.374Z,15.40
2022-10-31T18:53:35.914Z,14.70
2022-10-31T18:56:09.973Z,14.40
2022-10-31T18:58:37.338Z,14.48
2022-10-31T19:01:11.020Z,15.13
2022-10-31T19:03:39.247Z,16.42
2022-10-31T19:06:08.331Z,15.45
2022-10-31T19:08:35.969Z,14.77
2022-10-31T19:11:10.653Z,15.68
2022-10-31T19:13:38.838Z,16.25
2022-10-31T19:16:15.225Z,16.52
2022-10-31T19:18:46.462Z,17.20
2022-10-31T19:21:15.201Z,16.15
2022-10-31T19:23:43.016Z,15.05
2022-10-31T19:26:12.567Z,15.00
2022-10-31T19:28:40.975Z,15.27
2022-10-31T19:31:09.597Z,15.38
2022-10-31T19:33:38.389Z,15.88
2022-10-31T19:36:10.871Z,14.70
2022-10-31T19:38:39.267Z,15.20
2022-10-31T19:41:08.597Z,14.63
2022-10-31T19:43:36.289Z,14.50
2022-10-31T19:46:04.406Z,13.80
2022-10-31T19:48:32.558Z,12.07
2022-10-31T19:51:04.236Z,11.85
2022-10-31T19:53:32.436Z,11.50
2022-10-31T19:55:59.826Z,13.38
2022-10-31T19:58:27.900Z,12.45
2022-10-31T20:00:55.345Z,11.80
2022-10-31T20:03:23.256Z,12.15
2022-10-31T20:05:51.324Z,11.35
2022-10-31T20:08:20.678Z,12.35
2022-10-31T20:10:58.291Z,10.68
2022-10-31T20:13:25.863Z,11.52
2022-10-31T20:15:53.348Z,10.80
2022-10-31T20:18:21.079Z,10.93
2022-10-31T20:20:49.088Z,10.60
2022-10-31T20:23:16.403Z,10.40
2022-10-31T20:25:50.072Z,11.23
2022-10-31T20:28:17.599Z,10.18
2022-10-31T20:30:45.022Z,11.20
2022-10-31T20:33:12.702Z,9.55
2022-10-31T20:35:41.005Z,9.50
2022-10-31T20:38:09.093Z,9.45
2022-10-31T20:40:36.725Z,10.38
2022-10-31T20:43:04.350Z,9.52
2022-10-31T20:45:31.984Z,8.60
2022-10-31T20:47:59.834Z,9.15
2022-10-31T20:50:27.441Z,9.70
2022-10-31T20:52:54.900Z,9.80
2022-10-31T20:55:22.240Z,9.00
2022-10-31T20:57:49.902Z,9.27
2022-10-31T21:00:17.310Z,9.68
2022-10-31T21:02:44.656Z,9.00
2022-10-31T21:05:12.896Z,8.77
2022-10-31T21:07:40.690Z,9.38
2022-10-31T21:10:14.727Z,10.23
2022-10-31T21:12:42.900Z,9.00
2022-10-31T21:15:11.156Z,9.75
2022-10-31T21:17:38.570Z,9.90
2022-10-31T21:20:06.765Z,10.35
2022-10-31T21:22:34.367Z,9.90
2022-10-31T21:25:01.762Z,10.60
2022-10-31T21:27:29.137Z,11.50
2022-10-31T21:29:56.475Z,10.68
2022-10-31T21:32:23.784Z,11.02
2022-10-31T21:34:51.238Z,10.05
2022-10-31T21:37:18.650Z,10.55
2022-10-31T21:39:50.592Z,10.48
2022-10-31T21:42:21.558Z,13.32
2022-10-31T21:44:50.525Z,11.32
2022-10-31T21:47:18.380Z,11.35
2022-10-31T21:49:45.851Z,11.48
2022-10-31T21:52:13.194Z,9.93
2022-10-31T21:54:40.507Z,9.10
2022-10-31T21:57:07.829Z,10.48
2022-10-31T21:59:35.131Z,9.15
2022-10-31T22:02:02.535Z,9.95
2022-10-31T22:04:29.874Z,9.82
2022-10-31T22:06:57.299Z,9.63
2022-10-31T22:09:24.715Z,9.52
2022-10-31T22:11:52.164Z,8.88
2022-10-31T22:14:21.316Z,10.10
2022-10-31T22:16:49.328Z,10.73
2022-10-31T22:19:16.746Z,9.45
2022-10-31T22:21:48.829Z,9.18
2022-10-31T22:24:17.030Z,9.57
2022-10-31T22:26:44.284Z,9.65
2022-10-31T22:29:12.895Z,9.18
2022-10-31T22:31:41.230Z,8.93
2022-10-31T22:34:09.088Z,8.70
2022-10-31T22:36:38.135Z,9.23
2022-10-31T22:39:05.795Z,9.27
2022-10-31T22:41:33.918Z,8.90
2022-10-31T22:44:01.737Z,8.75
2022-10-31T22:46:30.252Z,8.77
2022-10-31T22:48:59.415Z,8.55
2022-10-31T22:51:28.105Z,9.38
2022-10-31T22:53:58.693Z,10.30
2022-10-31T22:56:27.668Z,9.80
2022-10-31T22:58:54.971Z,9.18
2022-10-31T23:01:23.898Z,10.48
2022-10-31T23:03:52.133Z,9.68
2022-10-31T23:06:21.554Z,10.50
2022-10-31T23:08:49.979Z,10.18
2022-10-31T23:11:27.315Z,10.68
2022-10-31T23:14:16.092Z,11.02
2022-10-31T23:16:45.404Z,9.65
2022-10-31T23:19:15.435Z,10.35
2022-10-31T23:22:05.039Z,10.27
2022-10-31T23:24:40.792Z,8.95
2022-10-31T23:27:16.095Z,9.95
2022-10-31T23:29:53.866Z,10.43
2022-10-31T23:32:21.375Z,9.85
2022-10-31T23:34:49.874Z,9.75
2022-10-31T23:37:17.983Z,9.95
2022-10-31T23:39:45.443Z,9.75
2022-10-31T23:42:14.104Z,10.93
2022-10-31T23:44:41.599Z,10.32
2022-10-31T23:47:09.442Z,10.07
2022-10-31T23:49:36.845Z,9.65
2022-10-31T23:52:04.587Z,9.40
2022-10-31T23:54:32.161Z,10.10
2022-10-31T23:56:59.585Z,9.80
2022-10-31T23:59:27.349Z,9.75
