createdAt,value
2019-05-13T00:02:08.482Z,12.00
2019-05-13T00:04:38.363Z,11.97
2019-05-13T00:07:08.492Z,11.96
2019-05-13T00:09:38.365Z,11.95
2019-05-13T00:12:08.301Z,11.92
2019-05-13T00:14:38.430Z,11.91
2019-05-13T00:17:08.682Z,11.91
2019-05-13T00:19:38.616Z,11.88
2019-05-13T00:22:08.558Z,11.84
2019-05-13T00:24:38.421Z,11.83
2019-05-13T00:27:08.209Z,11.83
2019-05-13T00:29:38.165Z,11.81
2019-05-13T00:32:08.015Z,11.81
2019-05-13T00:34:37.808Z,11.80
2019-05-13T00:37:11.399Z,11.79
2019-05-13T00:39:39.184Z,11.78
2019-05-13T00:42:10.300Z,11.77
2019-05-13T00:44:40.478Z,11.77
2019-05-13T00:47:10.417Z,11.73
2019-05-13T00:49:40.663Z,11.72
2019-05-13T00:52:10.606Z,11.67
2019-05-13T00:54:40.553Z,11.65
2019-05-13T00:57:13.228Z,11.64
2019-05-13T00:59:44.320Z,11.61
2019-05-13T01:02:14.644Z,11.58
2019-05-13T01:04:44.847Z,11.55
2019-05-13T01:07:24.829Z,11.51
2019-05-13T01:09:46.908Z,11.47
2019-05-13T01:12:16.750Z,11.41
2019-05-13T01:14:46.599Z,11.36
2019-05-13T01:17:16.384Z,11.26
2019-05-13T01:19:46.312Z,11.16
2019-05-13T01:22:16.181Z,11.06
2019-05-13T01:24:45.964Z,10.98
2019-05-13T01:27:15.912Z,10.93
2019-05-13T01:29:46.157Z,10.86
2019-05-13T01:32:16.015Z,10.79
2019-05-13T01:34:46.225Z,10.76
2019-05-13T01:37:16.169Z,10.70
2019-05-13T01:39:46.019Z,10.61
2019-05-13T01:42:15.891Z,10.52
2019-05-13T01:44:45.822Z,10.45
2019-05-13T01:47:15.777Z,10.44
2019-05-13T01:49:45.699Z,10.38
2019-05-13T01:52:15.641Z,10.33
2019-05-13T01:54:45.910Z,10.24
2019-05-13T01:57:15.761Z,10.18
2019-05-13T01:59:45.632Z,10.14
2019-05-13T02:02:15.868Z,10.12
2019-05-13T02:04:45.801Z,10.10
2019-05-13T02:07:16.076Z,10.08
2019-05-13T02:09:46.281Z,10.06
2019-05-13T02:12:16.139Z,10.03
2019-05-13T02:14:46.016Z,10.00
2019-05-13T02:17:15.935Z,9.98
2019-05-13T02:19:46.255Z,9.95
2019-05-13T02:22:16.116Z,9.88
2019-05-13T02:24:45.998Z,9.86
2019-05-13T02:27:15.923Z,9.82
2019-05-13T02:29:45.697Z,9.78
2019-05-13T02:32:15.963Z,9.75
2019-05-13T02:34:45.903Z,9.71
2019-05-13T02:37:15.759Z,9.66
2019-05-13T02:39:45.704Z,9.64
2019-05-13T02:42:16.717Z,9.64
2019-05-13T02:44:46.685Z,9.62
2019-05-13T02:47:16.550Z,9.59
2019-05-13T02:49:46.575Z,9.57
2019-05-13T02:52:16.451Z,9.53
2019-05-13T02:54:46.424Z,9.50
2019-05-13T02:57:16.717Z,9.47
2019-05-13T02:59:46.576Z,9.41
2019-05-13T03:02:16.691Z,9.37
2019-05-13T03:04:47.606Z,9.33
2019-05-13T03:07:17.526Z,9.29
2019-05-13T03:09:48.439Z,9.25
2019-05-13T03:12:18.299Z,9.22
2019-05-13T03:14:49.085Z,9.20
2019-05-13T03:17:24.826Z,9.17
2019-05-13T03:19:54.939Z,9.14
2019-05-13T03:22:26.024Z,9.10
2019-05-13T03:24:55.959Z,9.06
2019-05-13T03:27:26.251Z,9.01
2019-05-13T03:29:56.198Z,9.00
2019-05-13T03:32:35.170Z,8.95
2019-05-13T03:34:57.925Z,8.92
2019-05-13T03:37:28.699Z,8.92
2019-05-13T03:40:03.091Z,8.91
2019-05-13T03:42:33.611Z,8.89
2019-05-13T03:45:04.742Z,8.86
2019-05-13T03:47:36.545Z,8.82
2019-05-13T03:50:07.653Z,8.77
2019-05-13T03:52:37.515Z,8.75
2019-05-13T03:55:08.049Z,8.75
2019-05-13T03:57:38.091Z,8.75
2019-05-13T04:00:08.751Z,8.72
2019-05-13T04:02:38.795Z,8.70
2019-05-13T04:05:12.932Z,8.68
2019-05-13T04:07:43.471Z,8.67
2019-05-13T04:10:14.086Z,8.66
2019-05-13T04:12:44.381Z,8.66
2019-05-13T04:15:14.763Z,8.66
2019-05-13T04:17:45.033Z,8.66
2019-05-13T04:20:15.064Z,8.67
2019-05-13T04:22:44.995Z,8.71
2019-05-13T04:25:15.326Z,8.74
2019-05-13T04:27:45.273Z,8.74
2019-05-13T04:30:15.607Z,8.77
2019-05-13T04:32:45.546Z,8.77
2019-05-13T04:35:15.804Z,8.83
2019-05-13T04:37:45.751Z,8.87
2019-05-13T04:40:15.958Z,8.91
2019-05-13T04:42:45.890Z,8.97
2019-05-13T04:45:15.967Z,9.00
2019-05-13T04:47:46.048Z,9.07
2019-05-13T04:50:15.999Z,9.12
2019-05-13T04:52:46.330Z,9.18
2019-05-13T04:55:16.186Z,9.24
2019-05-13T04:57:46.387Z,9.30
2019-05-13T05:00:23.402Z,9.37
2019-05-13T05:03:03.533Z,9.42
2019-05-13T05:05:52.941Z,9.47
2019-05-13T05:09:06.197Z,9.51
2019-05-13T05:12:12.446Z,9.54
2019-05-13T05:15:41.599Z,9.56
2019-05-13T05:18:46.561Z,9.61
2019-05-13T05:21:23.949Z,9.65
2019-05-13T05:24:27.940Z,9.71
2019-05-13T05:27:42.182Z,9.71
2019-05-13T05:30:41.203Z,9.74
2019-05-13T05:33:51.505Z,9.79
2019-05-13T05:37:04.048Z,9.81
2019-05-13T05:39:33.986Z,9.85
2019-05-13T05:42:06.150Z,9.90
2019-05-13T05:44:36.988Z,9.92
2019-05-13T05:47:07.027Z,9.95
2019-05-13T05:49:41.079Z,9.98
2019-05-13T05:52:12.427Z,10.00
2019-05-13T05:54:42.459Z,10.01
2019-05-13T05:57:12.384Z,10.04
2019-05-13T05:59:42.835Z,10.08
2019-05-13T06:02:13.092Z,10.10
2019-05-13T06:04:46.594Z,10.11
2019-05-13T06:07:17.136Z,10.13
2019-05-13T06:09:47.380Z,10.15
2019-05-13T06:12:17.982Z,10.18
2019-05-13T06:14:48.611Z,10.21
2019-05-13T06:17:18.858Z,10.25
2019-05-13T06:19:51.089Z,10.28
2019-05-13T06:22:21.628Z,10.28
2019-05-13T06:24:52.282Z,10.32
2019-05-13T06:27:22.593Z,10.33
2019-05-13T06:29:53.015Z,10.35
2019-05-13T06:32:26.282Z,10.39
2019-05-13T06:34:54.947Z,10.44
2019-05-13T06:37:25.185Z,10.45
2019-05-13T06:39:55.481Z,10.47
2019-05-13T06:42:25.470Z,10.48
2019-05-13T06:44:55.343Z,10.51
2019-05-13T06:47:25.392Z,10.51
2019-05-13T06:49:55.250Z,10.55
2019-05-13T06:52:25.444Z,10.57
2019-05-13T06:54:55.314Z,10.58
2019-05-13T06:57:25.250Z,10.60
2019-05-13T06:59:55.107Z,10.61
2019-05-13T07:02:24.979Z,10.64
2019-05-13T07:04:54.937Z,10.64
2019-05-13T07:07:24.796Z,10.66
2019-05-13T07:09:54.943Z,10.71
2019-05-13T07:12:24.797Z,10.72
2019-05-13T07:14:54.977Z,10.69
2019-05-13T07:17:24.847Z,10.68
2019-05-13T07:19:54.749Z,10.67
2019-05-13T07:22:24.738Z,10.72
2019-05-13T07:24:56.269Z,10.75
2019-05-13T07:27:26.135Z,10.80
2019-05-13T07:29:56.053Z,10.87
2019-05-13T07:32:26.067Z,10.91
2019-05-13T07:34:56.003Z,10.92
2019-05-13T07:37:26.644Z,10.97
2019-05-13T07:39:56.680Z,11.02
2019-05-13T07:42:26.543Z,11.06
2019-05-13T07:44:56.473Z,11.12
2019-05-13T07:47:26.470Z,11.15
2019-05-13T07:50:17.815Z,11.16
2019-05-13T07:52:51.446Z,11.19
2019-05-13T07:55:22.282Z,11.19
2019-05-13T07:57:52.371Z,11.20
2019-05-13T08:00:22.422Z,11.23
2019-05-13T08:02:52.797Z,11.24
2019-05-13T08:05:23.113Z,11.26
2019-05-13T08:07:53.158Z,11.30
2019-05-13T08:10:23.102Z,11.38
2019-05-13T08:12:53.389Z,11.41
2019-05-13T08:15:23.698Z,11.48
2019-05-13T08:17:53.650Z,11.52
2019-05-13T08:20:24.003Z,11.53
2019-05-13T08:22:54.288Z,11.60
2019-05-13T08:25:24.232Z,11.72
2019-05-13T08:27:54.086Z,11.78
2019-05-13T08:30:24.262Z,11.85
2019-05-13T08:32:54.135Z,11.92
2019-05-13T08:35:24.065Z,12.03
2019-05-13T08:37:54.012Z,12.08
2019-05-13T08:40:23.966Z,12.13
2019-05-13T08:42:54.095Z,12.20
2019-05-13T08:45:24.041Z,12.25
2019-05-13T08:47:53.914Z,12.33
2019-05-13T08:50:24.190Z,12.40
2019-05-13T08:52:54.077Z,12.53
2019-05-13T08:55:24.030Z,12.65
2019-05-13T08:57:55.276Z,12.72
2019-05-13T09:00:52.797Z,12.78
2019-05-13T09:03:22.948Z,12.86
2019-05-13T09:05:54.357Z,12.95
2019-05-13T09:08:25.566Z,12.98
2019-05-13T09:10:56.944Z,13.02
2019-05-13T09:13:27.170Z,13.12
2019-05-13T09:15:57.329Z,13.17
2019-05-13T09:18:27.287Z,13.22
2019-05-13T09:20:57.138Z,13.28
2019-05-13T09:23:27.008Z,13.30
2019-05-13T09:25:56.947Z,13.35
2019-05-13T09:28:26.798Z,13.43
2019-05-13T09:30:56.658Z,13.46
2019-05-13T09:33:26.597Z,13.42
2019-05-13T09:35:56.459Z,13.38
2019-05-13T09:38:26.393Z,13.37
2019-05-13T09:40:56.329Z,13.38
2019-05-13T09:43:26.376Z,13.42
2019-05-13T09:45:56.324Z,13.44
2019-05-13T09:48:26.291Z,13.48
2019-05-13T09:50:56.235Z,13.55
2019-05-13T09:53:26.560Z,13.64
2019-05-13T09:55:56.508Z,13.72
2019-05-13T09:58:29.274Z,13.76
2019-05-13T10:00:57.854Z,13.79
2019-05-13T10:03:29.602Z,13.83
2019-05-13T10:06:01.996Z,13.90
2019-05-13T10:08:32.697Z,13.98
2019-05-13T10:11:02.910Z,14.00
2019-05-13T10:13:32.706Z,14.00
2019-05-13T10:16:02.662Z,14.00
2019-05-13T10:18:32.924Z,14.07
2019-05-13T10:21:03.450Z,14.18
2019-05-13T10:23:33.606Z,14.21
2019-05-13T10:26:06.817Z,14.23
2019-05-13T10:28:36.956Z,14.28
2019-05-13T10:31:07.163Z,14.35
2019-05-13T10:33:37.200Z,14.46
2019-05-13T10:36:07.132Z,14.54
2019-05-13T10:38:37.084Z,14.71
2019-05-13T10:41:07.221Z,14.83
2019-05-13T10:43:41.435Z,15.00
2019-05-13T10:46:12.709Z,15.18
2019-05-13T10:48:41.667Z,15.38
2019-05-13T10:51:13.141Z,15.58
2019-05-13T10:53:43.190Z,15.79
2019-05-13T10:56:13.137Z,15.91
2019-05-13T10:58:43.654Z,16.09
2019-05-13T11:01:13.903Z,16.27
2019-05-13T11:03:43.836Z,16.44
2019-05-13T11:06:13.774Z,16.59
2019-05-13T11:08:43.733Z,16.76
2019-05-13T11:11:13.680Z,16.95
2019-05-13T11:13:54.402Z,17.13
2019-05-13T11:16:15.508Z,17.30
2019-05-13T11:18:45.429Z,17.46
2019-05-13T11:21:15.359Z,17.59
2019-05-13T11:23:45.329Z,17.69
2019-05-13T11:26:15.197Z,17.84
2019-05-13T11:28:45.145Z,18.01
2019-05-13T11:31:15.100Z,18.03
2019-05-13T11:33:45.031Z,18.12
2019-05-13T11:36:18.866Z,18.21
2019-05-13T11:38:46.664Z,18.33
2019-05-13T11:41:16.624Z,18.43
2019-05-13T11:43:46.611Z,18.55
2019-05-13T11:46:16.383Z,18.69
2019-05-13T11:48:46.247Z,18.86
2019-05-13T11:51:16.115Z,18.96
2019-05-13T11:53:45.899Z,19.02
2019-05-13T11:56:16.078Z,19.08
2019-05-13T11:58:47.002Z,19.05
2019-05-13T12:01:16.955Z,19.16
2019-05-13T12:03:46.752Z,19.31
2019-05-13T12:06:16.733Z,19.53
2019-05-13T12:08:51.068Z,19.74
2019-05-13T12:11:18.302Z,19.95
2019-05-13T12:13:48.109Z,20.05
2019-05-13T12:16:18.680Z,20.09
2019-05-13T12:18:51.146Z,20.15
2019-05-13T12:21:20.658Z,20.24
2019-05-13T12:23:52.772Z,20.27
2019-05-13T12:26:23.769Z,20.31
2019-05-13T12:28:54.114Z,20.44
2019-05-13T12:31:24.103Z,20.58
2019-05-13T12:33:54.250Z,20.66
2019-05-13T12:36:24.190Z,20.73
2019-05-13T12:38:54.678Z,20.82
2019-05-13T12:41:25.091Z,20.93
2019-05-13T12:43:55.564Z,21.01
2019-05-13T12:46:25.438Z,21.11
2019-05-13T12:48:55.338Z,21.15
2019-05-13T12:51:25.203Z,21.17
2019-05-13T12:53:55.158Z,21.23
2019-05-13T12:56:25.092Z,21.42
2019-05-13T12:58:54.970Z,21.42
2019-05-13T13:01:24.920Z,21.66
2019-05-13T13:03:54.877Z,21.66
2019-05-13T13:06:35.187Z,21.65
2019-05-13T13:08:56.648Z,21.63
2019-05-13T13:11:26.840Z,21.70
2019-05-13T13:13:59.898Z,21.79
2019-05-13T13:16:34.278Z,21.87
2019-05-13T13:19:02.479Z,21.98
2019-05-13T13:21:34.383Z,22.09
2019-05-13T13:24:04.692Z,22.22
2019-05-13T13:26:34.668Z,22.27
2019-05-13T13:29:04.711Z,22.22
2019-05-13T13:31:34.890Z,22.23
2019-05-13T13:34:12.206Z,22.26
2019-05-13T13:36:36.701Z,22.34
2019-05-13T13:39:07.825Z,22.24
2019-05-13T13:41:37.603Z,22.34
2019-05-13T13:44:07.540Z,22.38
2019-05-13T13:46:44.457Z,22.49
2019-05-13T13:49:12.684Z,22.50
2019-05-13T13:51:44.518Z,22.61
2019-05-13T13:54:13.291Z,22.72
2019-05-13T13:56:44.346Z,22.82
2019-05-13T13:59:14.781Z,22.84
2019-05-13T14:01:44.799Z,22.94
2019-05-13T14:04:16.295Z,22.99
2019-05-13T14:09:18.634Z,22.68
2019-05-13T14:11:51.304Z,22.74
2019-05-13T14:14:21.509Z,22.85
2019-05-13T14:16:51.994Z,22.83
2019-05-13T14:19:22.331Z,23.00
2019-05-13T14:21:52.755Z,23.08
2019-05-13T14:24:22.663Z,23.07
2019-05-13T14:26:52.980Z,23.10
2019-05-13T14:29:36.299Z,23.08
2019-05-13T14:31:54.049Z,23.07
2019-05-13T14:34:24.364Z,23.07
2019-05-13T14:36:55.190Z,23.12
2019-05-13T14:39:25.479Z,23.12
2019-05-13T14:41:55.632Z,23.21
2019-05-13T14:44:25.546Z,23.20
2019-05-13T14:46:55.571Z,23.18
2019-05-13T14:49:25.976Z,23.18
2019-05-13T14:51:56.589Z,23.18
2019-05-13T14:54:27.534Z,23.14
2019-05-13T14:56:57.775Z,23.08
2019-05-13T14:59:27.854Z,23.07
2019-05-13T15:01:58.170Z,23.07
2019-05-13T15:04:29.036Z,22.97
2019-05-13T15:06:59.438Z,22.98
2019-05-13T15:09:31.414Z,22.97
2019-05-13T15:12:02.301Z,22.94
2019-05-13T15:14:32.452Z,22.80
2019-05-13T15:17:07.073Z,22.80
2019-05-13T15:19:34.334Z,22.67
2019-05-13T15:22:04.367Z,22.62
2019-05-13T15:24:34.361Z,22.62
2019-05-13T15:27:04.684Z,22.60
2019-05-13T15:29:34.571Z,22.54
2019-05-13T15:32:04.563Z,22.46
2019-05-13T15:34:34.846Z,22.40
2019-05-13T15:37:04.980Z,22.35
2019-05-13T15:39:34.965Z,22.30
2019-05-13T15:42:04.948Z,22.23
2019-05-13T15:44:35.096Z,22.13
2019-05-13T15:47:22.217Z,21.98
2019-05-13T15:49:37.026Z,21.93
2019-05-13T15:52:07.703Z,21.81
2019-05-13T15:54:38.232Z,21.81
2019-05-13T15:57:08.194Z,21.66
2019-05-13T15:59:38.134Z,21.66
2019-05-13T16:02:08.122Z,21.71
2019-05-13T16:04:50.022Z,21.81
2019-05-13T16:07:12.106Z,21.84
2019-05-13T16:09:42.174Z,21.90
2019-05-13T16:12:12.340Z,21.97
2019-05-13T16:14:42.330Z,21.97
2019-05-13T16:17:12.569Z,22.12
2019-05-13T16:19:42.819Z,22.12
2019-05-13T16:22:13.142Z,22.32
2019-05-13T16:24:43.029Z,22.35
2019-05-13T16:27:12.912Z,22.35
2019-05-13T16:29:42.809Z,22.31
2019-05-13T16:32:13.874Z,22.32
2019-05-13T16:34:43.844Z,22.34
2019-05-13T16:37:13.810Z,22.34
2019-05-13T16:39:43.795Z,22.34
2019-05-13T16:42:14.131Z,22.41
2019-05-13T16:44:45.079Z,22.41
2019-05-13T16:47:15.034Z,22.45
2019-05-13T16:49:45.001Z,22.38
2019-05-13T16:52:14.984Z,22.36
2019-05-13T16:54:44.963Z,22.24
2019-05-13T16:57:15.326Z,22.24
2019-05-13T16:59:45.305Z,22.13
2019-05-13T17:02:15.253Z,22.02
2019-05-13T17:04:45.228Z,21.98
2019-05-13T17:07:15.183Z,21.93
2019-05-13T17:09:45.428Z,21.84
2019-05-13T17:12:16.046Z,21.79
2019-05-13T17:14:46.448Z,21.76
2019-05-13T17:17:16.458Z,21.55
2019-05-13T17:19:46.376Z,21.55
2019-05-13T17:22:17.041Z,21.61
2019-05-13T17:24:47.356Z,21.50
2019-05-13T17:27:18.424Z,21.47
2019-05-13T17:29:48.716Z,21.43
2019-05-13T17:32:19.041Z,21.34
2019-05-13T17:34:51.395Z,21.03
2019-05-13T17:37:22.130Z,21.03
2019-05-13T17:39:52.211Z,20.83
2019-05-13T17:42:22.118Z,20.66
2019-05-13T17:44:52.444Z,20.48
2019-05-13T17:47:22.420Z,20.33
2019-05-13T17:49:52.646Z,20.21
2019-05-13T17:52:22.684Z,20.01
2019-05-13T17:54:52.629Z,19.90
2019-05-13T17:57:22.615Z,19.76
2019-05-13T17:59:52.742Z,19.65
2019-05-13T18:02:23.948Z,19.57
2019-05-13T18:04:53.969Z,19.47
2019-05-13T18:07:24.344Z,19.36
2019-05-13T18:09:54.546Z,19.29
2019-05-13T18:12:24.676Z,19.23
2019-05-13T18:14:55.046Z,19.16
2019-05-13T18:17:25.038Z,19.10
2019-05-13T18:19:55.375Z,19.03
2019-05-13T18:22:25.435Z,18.95
2019-05-13T18:24:55.396Z,18.91
2019-05-13T18:27:25.401Z,18.85
2019-05-13T18:29:55.317Z,18.81
2019-05-13T18:32:25.336Z,18.79
2019-05-13T18:34:55.783Z,18.70
2019-05-13T18:37:25.778Z,18.65
2019-05-13T18:39:55.754Z,18.60
2019-05-13T18:42:25.784Z,18.54
2019-05-13T18:44:56.180Z,18.50
2019-05-13T18:47:26.158Z,18.45
2019-05-13T18:49:57.194Z,18.38
2019-05-13T18:52:27.459Z,18.29
2019-05-13T18:54:57.713Z,18.24
2019-05-13T18:57:28.047Z,18.18
2019-05-13T18:59:58.347Z,18.12
2019-05-13T19:02:28.354Z,18.08
2019-05-13T19:04:58.772Z,17.97
2019-05-13T19:07:31.371Z,17.79
2019-05-13T19:10:02.501Z,17.65
2019-05-13T19:12:32.381Z,17.49
2019-05-13T19:15:02.611Z,17.33
2019-05-13T19:17:36.243Z,17.14
2019-05-13T19:20:06.621Z,16.97
2019-05-13T19:22:37.206Z,16.82
2019-05-13T19:25:08.759Z,16.67
2019-05-13T19:27:41.099Z,16.55
2019-05-13T19:30:12.219Z,16.44
2019-05-13T19:32:42.268Z,16.35
2019-05-13T19:35:12.285Z,16.23
2019-05-13T19:37:42.701Z,16.14
2019-05-13T19:40:13.181Z,16.07
2019-05-13T19:42:43.804Z,15.99
2019-05-13T19:45:14.630Z,15.91
2019-05-13T19:47:44.845Z,15.81
2019-05-13T19:50:15.985Z,15.77
2019-05-13T19:52:46.710Z,15.73
2019-05-13T19:55:16.741Z,15.67
2019-05-13T19:57:46.691Z,15.60
2019-05-13T20:00:16.776Z,15.55
2019-05-13T20:02:48.329Z,15.49
2019-05-13T20:05:20.519Z,15.44
2019-05-13T20:07:52.186Z,15.39
2019-05-13T20:10:21.951Z,15.35
2019-05-13T20:12:51.999Z,15.31
2019-05-13T20:15:23.398Z,15.27
2019-05-13T20:17:53.999Z,15.21
2019-05-13T20:20:24.195Z,15.16
2019-05-13T20:22:54.436Z,15.11
2019-05-13T20:25:24.707Z,15.06
2019-05-13T20:27:54.628Z,14.99
2019-05-13T20:30:24.962Z,14.94
2019-05-13T20:32:55.232Z,14.88
2019-05-13T20:35:25.152Z,14.83
2019-05-13T20:37:55.407Z,14.77
2019-05-13T20:40:25.439Z,14.73
2019-05-13T20:42:55.249Z,14.71
2019-05-13T20:45:25.238Z,14.69
2019-05-13T20:47:58.331Z,14.63
2019-05-13T20:50:28.169Z,14.58
2019-05-13T20:52:58.208Z,14.56
2019-05-13T20:55:28.181Z,14.54
2019-05-13T20:57:58.391Z,14.50
2019-05-13T21:00:31.041Z,14.47
2019-05-13T21:03:02.838Z,14.45
2019-05-13T21:05:33.002Z,14.42
2019-05-13T21:08:02.956Z,14.39
2019-05-13T21:10:32.902Z,14.33
2019-05-13T21:13:03.210Z,14.31
2019-05-13T21:15:33.139Z,14.27
2019-05-13T21:18:03.007Z,14.27
2019-05-13T21:20:33.169Z,14.27
2019-05-13T21:23:03.389Z,14.28
2019-05-13T21:25:34.217Z,14.26
2019-05-13T21:28:04.447Z,14.30
2019-05-13T21:30:34.671Z,14.30
2019-05-13T21:33:04.625Z,14.30
2019-05-13T21:35:34.491Z,14.28
2019-05-13T21:38:04.439Z,14.29
2019-05-13T21:40:35.392Z,14.28
2019-05-13T21:43:05.235Z,14.26
2019-05-13T21:45:35.174Z,14.26
2019-05-13T21:48:06.002Z,14.26
2019-05-13T21:50:37.360Z,14.24
2019-05-13T21:53:07.584Z,14.23
2019-05-13T21:55:37.444Z,14.24
2019-05-13T21:58:11.398Z,14.23
2019-05-13T22:00:43.742Z,14.23
2019-05-13T22:03:13.949Z,14.23
2019-05-13T22:05:44.036Z,14.23
2019-05-13T22:08:14.921Z,14.23
2019-05-13T22:10:45.204Z,14.20
2019-05-13T22:13:15.132Z,14.19
2019-05-13T22:15:45.196Z,14.18
2019-05-13T22:18:15.064Z,14.17
2019-05-13T22:20:50.441Z,14.16
2019-05-13T22:23:16.683Z,14.13
2019-05-13T22:25:47.841Z,14.09
2019-05-13T22:28:18.098Z,14.07
2019-05-13T22:30:48.048Z,14.03
2019-05-13T22:33:17.903Z,13.99
2019-05-13T22:35:48.111Z,13.98
2019-05-13T22:38:17.904Z,13.95
2019-05-13T22:40:47.771Z,13.95
2019-05-13T22:43:17.851Z,13.96
2019-05-13T22:45:47.730Z,13.95
2019-05-13T22:48:17.688Z,13.93
2019-05-13T22:50:47.703Z,13.94
2019-05-13T22:53:17.799Z,13.92
2019-05-13T22:55:48.068Z,13.93
2019-05-13T22:58:17.940Z,13.92
2019-05-13T23:00:47.809Z,13.92
2019-05-13T23:03:18.830Z,13.91
2019-05-13T23:05:48.901Z,13.91
2019-05-13T23:08:21.577Z,13.89
2019-05-13T23:10:51.504Z,13.86
2019-05-13T23:13:22.540Z,13.86
2019-05-13T23:15:52.480Z,13.85
2019-05-13T23:18:22.353Z,13.83
2019-05-13T23:20:52.134Z,13.80
2019-05-13T23:23:22.267Z,13.79
2019-05-13T23:25:52.280Z,13.77
2019-05-13T23:28:22.062Z,13.75
2019-05-13T23:30:52.175Z,13.72
2019-05-13T23:33:22.114Z,13.68
2019-05-13T23:35:51.952Z,13.63
2019-05-13T23:38:21.821Z,13.60
2019-05-13T23:40:51.831Z,13.57
2019-05-13T23:43:22.688Z,13.52
2019-05-13T23:45:52.572Z,13.49
2019-05-13T23:48:22.534Z,13.45
2019-05-13T23:50:52.704Z,13.42
2019-05-13T23:53:22.566Z,13.40
2019-05-13T23:55:52.956Z,13.36
2019-05-13T23:58:22.843Z,13.30
