createdAt,value
2018-07-01T00:00:27.159Z,62.24
2018-07-01T00:02:57.075Z,62.23
2018-07-01T00:05:27.186Z,62.64
2018-07-01T00:07:57.320Z,62.70
2018-07-01T00:10:27.075Z,62.87
2018-07-01T00:12:56.830Z,62.86
2018-07-01T00:15:26.611Z,62.50
2018-07-01T00:17:56.482Z,62.39
2018-07-01T00:20:26.387Z,62.02
2018-07-01T00:22:55.927Z,62.08
2018-07-01T00:25:25.638Z,61.72
2018-07-01T00:27:55.153Z,61.87
2018-07-01T00:30:24.750Z,62.00
2018-07-01T00:32:54.411Z,61.78
2018-07-01T00:35:24.431Z,61.77
2018-07-01T00:37:54.063Z,61.57
2018-07-01T00:40:23.882Z,61.18
2018-07-01T00:42:53.623Z,61.52
2018-07-01T00:45:23.386Z,61.06
2018-07-01T00:47:53.050Z,60.25
2018-07-01T00:50:22.941Z,60.56
2018-07-01T00:52:52.504Z,59.80
2018-07-01T00:55:22.202Z,59.69
2018-07-01T00:57:51.842Z,59.05
2018-07-01T01:00:26.655Z,59.57
2018-07-01T01:02:56.534Z,63.08
2018-07-01T01:05:26.319Z,63.17
2018-07-01T01:07:56.475Z,63.80
2018-07-01T01:10:26.943Z,63.74
2018-07-01T01:12:57.839Z,64.20
2018-07-01T01:15:27.830Z,64.60
2018-07-01T01:17:57.668Z,64.59
2018-07-01T01:20:27.432Z,65.22
2018-07-01T01:22:57.078Z,65.15
2018-07-01T01:25:26.687Z,64.34
2018-07-01T01:27:56.401Z,64.05
2018-07-01T01:30:26.135Z,64.02
2018-07-01T01:32:55.860Z,64.54
2018-07-01T01:35:25.858Z,64.88
2018-07-01T01:37:55.726Z,64.92
2018-07-01T01:40:29.066Z,65.97
2018-07-01T01:43:03.668Z,66.12
2018-07-01T01:45:37.994Z,65.95
2018-07-01T01:48:15.604Z,66.24
2018-07-01T01:51:49.636Z,66.45
2018-07-01T01:54:54.735Z,66.69
2018-07-01T01:57:29.750Z,65.52
2018-07-01T02:00:04.819Z,65.87
2018-07-01T02:02:39.701Z,66.22
2018-07-01T02:05:20.842Z,66.13
2018-07-01T02:07:54.647Z,66.56
2018-07-01T02:10:24.796Z,66.39
2018-07-01T02:12:55.028Z,65.95
2018-07-01T02:15:28.083Z,65.74
2018-07-01T02:17:57.977Z,65.55
2018-07-01T02:20:30.677Z,65.49
2018-07-01T02:23:07.532Z,65.45
2018-07-01T02:25:38.287Z,64.64
2018-07-01T02:28:08.154Z,63.83
2018-07-01T02:30:38.022Z,61.52
2018-07-01T02:33:07.978Z,61.38
2018-07-01T02:35:37.599Z,60.95
2018-07-01T02:38:07.183Z,59.97
2018-07-01T02:40:37.013Z,57.94
2018-07-01T02:43:06.919Z,57.23
2018-07-01T02:45:36.803Z,58.93
2018-07-01T02:48:06.462Z,58.16
2018-07-01T02:50:36.242Z,56.16
2018-07-01T02:53:05.830Z,54.96
2018-07-01T02:55:35.404Z,53.79
2018-07-01T02:58:05.354Z,52.49
2018-07-01T03:00:34.994Z,50.53
2018-07-01T03:03:04.706Z,47.55
2018-07-01T03:05:34.566Z,48.32
2018-07-01T03:08:04.331Z,47.80
2018-07-01T03:10:34.039Z,46.89
2018-07-01T03:13:03.745Z,46.51
2018-07-01T03:15:33.633Z,46.33
2018-07-01T03:18:03.780Z,46.89
2018-07-01T03:20:33.319Z,46.32
2018-07-01T03:23:02.915Z,47.12
2018-07-01T03:25:32.611Z,45.88
2018-07-01T03:28:02.518Z,45.97
2018-07-01T03:30:32.142Z,47.08
2018-07-01T03:33:01.917Z,46.37
2018-07-01T03:35:31.559Z,46.31
2018-07-01T03:38:01.513Z,46.69
2018-07-01T03:40:31.561Z,47.34
2018-07-01T03:43:01.355Z,47.46
2018-07-01T03:45:31.235Z,48.49
2018-07-01T03:48:00.875Z,48.31
2018-07-01T03:50:30.763Z,48.31
2018-07-01T03:53:00.367Z,49.15
2018-07-01T03:55:29.807Z,48.80
2018-07-01T03:57:59.783Z,47.86
2018-07-01T04:00:29.359Z,48.35
2018-07-01T04:02:59.009Z,48.10
2018-07-01T04:05:28.851Z,48.19
2018-07-01T04:07:58.513Z,47.50
2018-07-01T04:10:28.075Z,47.74
2018-07-01T04:12:58.142Z,47.81
2018-07-01T04:15:27.955Z,47.01
2018-07-01T04:17:57.767Z,46.29
2018-07-01T04:20:27.644Z,46.65
2018-07-01T04:22:57.227Z,46.44
2018-07-01T04:25:27.215Z,46.71
2018-07-01T04:27:56.892Z,47.07
2018-07-01T04:30:26.680Z,45.37
2018-07-01T04:32:56.358Z,46.44
2018-07-01T04:35:26.342Z,46.94
2018-07-01T04:37:56.130Z,46.63
2018-07-01T04:40:26.002Z,46.69
2018-07-01T04:42:56.512Z,47.40
2018-07-01T04:45:26.294Z,46.97
2018-07-01T04:47:56.052Z,46.09
2018-07-01T04:50:25.630Z,46.65
2018-07-01T04:52:55.302Z,46.73
2018-07-01T04:55:25.190Z,47.58
2018-07-01T04:57:55.167Z,47.56
2018-07-01T05:00:24.871Z,46.30
2018-07-01T05:02:54.667Z,47.19
2018-07-01T05:05:24.543Z,46.26
2018-07-01T05:07:54.353Z,47.03
2018-07-01T05:10:24.063Z,46.97
2018-07-01T05:12:53.662Z,45.14
2018-07-01T05:15:23.279Z,45.43
2018-07-01T05:17:53.051Z,46.03
2018-07-01T05:20:22.657Z,46.52
2018-07-01T05:22:52.279Z,48.00
2018-07-01T05:25:21.979Z,43.79
2018-07-01T05:27:51.771Z,44.40
2018-07-01T05:30:21.811Z,43.13
2018-07-01T05:32:51.842Z,42.01
2018-07-01T05:35:21.437Z,41.74
2018-07-01T05:37:51.254Z,42.34
2018-07-01T05:40:21.013Z,41.87
2018-07-01T05:42:50.747Z,39.38
2018-07-01T05:45:20.522Z,38.99
2018-07-01T05:47:50.196Z,39.25
2018-07-01T05:50:19.765Z,40.87
2018-07-01T05:52:49.300Z,40.40
2018-07-01T05:55:19.407Z,41.22
2018-07-01T05:57:49.248Z,41.14
2018-07-01T06:00:19.166Z,41.59
2018-07-01T06:02:49.287Z,40.17
2018-07-01T06:05:19.397Z,39.79
2018-07-01T06:07:49.344Z,41.69
2018-07-01T06:10:19.227Z,40.96
2018-07-01T06:12:49.491Z,40.50
2018-07-01T06:15:20.283Z,40.44
2018-07-01T06:17:49.907Z,41.74
2018-07-01T06:20:19.508Z,41.78
2018-07-01T06:22:49.528Z,41.27
2018-07-01T06:25:19.144Z,41.89
2018-07-01T06:27:49.269Z,42.84
2018-07-01T06:30:18.907Z,42.98
2018-07-01T06:32:48.748Z,42.88
2018-07-01T06:35:18.654Z,42.80
2018-07-01T06:37:48.186Z,43.64
2018-07-01T06:40:17.925Z,43.98
2018-07-01T06:42:47.623Z,44.07
2018-07-01T06:45:17.287Z,44.36
2018-07-01T06:47:46.836Z,44.75
2018-07-01T06:50:16.470Z,44.37
2018-07-01T06:52:46.251Z,45.72
2018-07-01T06:55:16.043Z,44.93
2018-07-01T06:57:46.035Z,44.57
2018-07-01T07:00:16.046Z,45.02
2018-07-01T07:02:45.955Z,45.22
2018-07-01T07:05:15.783Z,45.45
2018-07-01T07:07:45.603Z,46.08
2018-07-01T07:10:15.603Z,46.10
2018-07-01T07:12:45.593Z,46.05
2018-07-01T07:15:15.181Z,45.56
2018-07-01T07:17:44.747Z,44.76
2018-07-01T07:20:14.305Z,45.88
2018-07-01T07:22:44.214Z,46.17
2018-07-01T07:25:13.937Z,45.16
2018-07-01T07:27:43.687Z,45.08
2018-07-01T07:30:13.341Z,45.00
2018-07-01T07:32:43.215Z,45.31
2018-07-01T07:35:13.086Z,45.08
2018-07-01T07:37:43.031Z,45.22
2018-07-01T07:40:13.022Z,45.50
2018-07-01T07:42:42.790Z,45.23
2018-07-01T07:45:12.428Z,46.25
2018-07-01T07:47:41.919Z,44.82
2018-07-01T07:50:11.763Z,45.98
2018-07-01T07:52:41.560Z,46.18
2018-07-01T07:55:11.403Z,45.32
2018-07-01T07:57:41.244Z,44.65
2018-07-01T08:00:11.156Z,45.57
2018-07-01T08:02:40.780Z,45.16
2018-07-01T08:05:10.376Z,45.30
2018-07-01T08:07:40.141Z,44.09
2018-07-01T08:10:10.279Z,45.07
2018-07-01T08:12:40.096Z,44.96
2018-07-01T08:15:09.660Z,43.87
2018-07-01T08:17:39.283Z,44.34
2018-07-01T08:20:09.079Z,44.17
2018-07-01T08:22:38.855Z,43.61
2018-07-01T08:25:08.560Z,43.78
2018-07-01T08:27:38.342Z,43.28
2018-07-01T08:30:08.316Z,43.20
2018-07-01T08:32:38.064Z,42.71
2018-07-01T08:35:08.146Z,43.81
2018-07-01T08:37:37.834Z,44.05
2018-07-01T08:40:07.589Z,43.52
2018-07-01T08:42:37.550Z,43.67
2018-07-01T08:45:08.671Z,43.76
2018-07-01T08:47:38.427Z,44.05
2018-07-01T08:50:08.713Z,44.05
2018-07-01T08:52:38.447Z,43.75
2018-07-01T08:55:08.276Z,44.75
2018-07-01T08:57:38.099Z,44.01
2018-07-01T09:00:08.720Z,43.91
2018-07-01T09:02:38.281Z,43.56
2018-07-01T09:05:08.091Z,44.31
2018-07-01T09:07:37.963Z,42.27
2018-07-01T09:10:07.812Z,43.10
2018-07-01T09:12:37.314Z,40.18
2018-07-01T09:15:07.060Z,43.14
2018-07-01T09:17:37.013Z,39.73
2018-07-01T09:20:07.414Z,41.84
2018-07-01T09:22:37.092Z,41.81
2018-07-01T09:25:07.123Z,42.58
2018-07-01T09:27:37.032Z,41.57
2018-07-01T09:30:08.224Z,41.32
2018-07-01T09:32:37.923Z,40.93
2018-07-01T09:35:07.755Z,41.20
2018-07-01T09:37:37.497Z,40.22
2018-07-01T09:40:08.818Z,40.51
2018-07-01T09:42:39.658Z,39.61
2018-07-01T09:45:09.195Z,40.54
2018-07-01T09:47:39.198Z,40.83
2018-07-01T09:50:09.043Z,39.92
2018-07-01T09:52:38.954Z,40.20
2018-07-01T09:55:08.723Z,39.88
2018-07-01T09:57:38.688Z,40.76
2018-07-01T10:00:08.729Z,38.69
2018-07-01T10:02:38.634Z,38.92
2018-07-01T10:05:09.574Z,39.90
2018-07-01T10:07:39.539Z,39.16
2018-07-01T10:10:09.104Z,38.43
2018-07-01T10:12:38.636Z,38.15
2018-07-01T10:15:08.204Z,36.73
2018-07-01T10:17:37.696Z,38.20
2018-07-01T10:20:07.637Z,39.36
2018-07-01T10:22:37.404Z,36.36
2018-07-01T10:25:07.010Z,37.00
2018-07-01T10:27:36.773Z,37.42
2018-07-01T10:30:06.655Z,36.10
2018-07-01T10:32:36.451Z,36.79
2018-07-01T10:35:06.397Z,35.36
2018-07-01T10:37:36.212Z,35.25
2018-07-01T10:40:06.112Z,35.64
2018-07-01T10:42:35.683Z,36.37
2018-07-01T10:45:06.111Z,36.15
2018-07-01T10:47:35.913Z,36.07
2018-07-01T10:50:05.916Z,35.02
2018-07-01T10:52:35.639Z,35.51
2018-07-01T10:55:05.466Z,34.90
2018-07-01T10:57:35.267Z,35.04
2018-07-01T11:00:05.387Z,35.31
2018-07-01T11:02:35.171Z,35.61
2018-07-01T11:05:05.235Z,34.59
2018-07-01T11:07:35.045Z,34.34
2018-07-01T11:10:04.982Z,32.88
2018-07-01T11:12:34.533Z,33.04
2018-07-01T11:15:04.412Z,32.87
2018-07-01T11:17:34.251Z,34.49
2018-07-01T11:20:03.790Z,32.72
2018-07-01T11:22:33.700Z,32.99
2018-07-01T11:25:03.799Z,32.44
2018-07-01T11:27:33.509Z,32.00
2018-07-01T11:30:03.468Z,32.70
2018-07-01T11:32:33.548Z,32.37
2018-07-01T11:35:03.643Z,32.18
2018-07-01T11:37:33.346Z,33.27
2018-07-01T11:40:03.020Z,31.38
2018-07-01T11:42:32.731Z,31.85
2018-07-01T11:45:02.635Z,31.92
2018-07-01T11:47:32.631Z,31.03
2018-07-01T11:50:02.579Z,30.84
2018-07-01T11:52:32.253Z,30.99
2018-07-01T11:55:01.945Z,32.27
2018-07-01T11:57:31.920Z,31.92
2018-07-01T12:00:01.638Z,31.70
2018-07-01T12:02:31.191Z,30.22
2018-07-01T12:05:16.210Z,30.02
2018-07-01T12:07:30.899Z,29.99
2018-07-01T12:10:00.543Z,29.64
2018-07-01T12:12:30.094Z,29.98
2018-07-01T12:14:59.780Z,30.04
2018-07-01T12:17:29.424Z,29.61
2018-07-01T12:19:59.203Z,29.33
2018-07-01T12:22:28.963Z,28.12
2018-07-01T12:24:58.658Z,29.35
2018-07-01T12:27:28.526Z,29.93
2018-07-01T12:29:58.403Z,29.09
2018-07-01T12:32:28.610Z,28.77
2018-07-01T12:35:00.531Z,28.94
2018-07-01T12:37:30.138Z,28.89
2018-07-01T12:39:59.802Z,28.89
2018-07-01T12:42:29.632Z,27.80
2018-07-01T12:44:59.486Z,27.51
2018-07-01T12:47:29.716Z,27.28
2018-07-01T12:49:59.518Z,28.01
2018-07-01T12:52:29.276Z,26.38
2018-07-01T12:54:59.256Z,27.91
2018-07-01T12:57:29.304Z,27.32
2018-07-01T12:59:58.970Z,27.69
2018-07-01T13:02:28.983Z,27.95
2018-07-01T13:04:58.675Z,28.42
2018-07-01T13:07:28.398Z,26.77
2018-07-01T13:09:58.339Z,28.42
2018-07-01T13:12:27.991Z,27.62
2018-07-01T13:14:57.928Z,28.33
2018-07-01T13:17:27.715Z,27.18
2018-07-01T13:19:57.736Z,29.01
2018-07-01T13:22:27.621Z,29.11
2018-07-01T13:24:57.342Z,30.04
2018-07-01T13:27:27.043Z,30.05
2018-07-01T13:29:56.871Z,30.13
2018-07-01T13:32:26.663Z,29.51
2018-07-01T13:34:56.560Z,31.73
2018-07-01T13:37:26.189Z,31.37
2018-07-01T13:39:55.749Z,32.69
2018-07-01T13:42:25.602Z,33.50
2018-07-01T13:44:55.465Z,34.41
2018-07-01T13:49:53.559Z,34.71
2018-07-01T13:52:23.598Z,35.13
2018-07-01T13:54:53.398Z,34.33
2018-07-01T13:57:23.257Z,35.33
2018-07-01T13:59:53.374Z,35.42
2018-07-01T14:02:23.357Z,35.73
2018-07-01T14:04:53.408Z,36.08
2018-07-01T14:07:22.995Z,35.63
2018-07-01T14:09:52.597Z,36.31
2018-07-01T14:12:22.176Z,36.99
2018-07-01T14:14:52.060Z,37.22
2018-07-01T14:17:22.117Z,36.94
2018-07-01T14:19:51.653Z,37.05
2018-07-01T14:22:21.691Z,37.18
2018-07-01T14:24:51.768Z,36.99
2018-07-01T14:27:21.627Z,36.14
2018-07-01T14:29:51.132Z,36.62
2018-07-01T14:32:20.810Z,36.92
2018-07-01T14:34:50.457Z,36.61
2018-07-01T14:37:20.051Z,35.87
2018-07-01T14:39:49.560Z,35.93
2018-07-01T14:42:19.237Z,35.59
2018-07-01T14:44:49.354Z,35.19
2018-07-01T14:47:19.224Z,35.76
2018-07-01T14:49:49.286Z,34.92
2018-07-01T14:52:19.049Z,34.39
2018-07-01T14:54:49.094Z,35.27
2018-07-01T14:57:19.074Z,33.92
2018-07-01T14:59:48.743Z,34.05
2018-07-01T15:02:18.665Z,33.82
2018-07-01T15:04:48.214Z,34.69
2018-07-01T15:07:17.820Z,34.04
2018-07-01T15:09:47.380Z,33.07
2018-07-01T15:12:17.007Z,33.61
2018-07-01T15:14:46.579Z,32.48
2018-07-01T15:17:16.239Z,30.79
2018-07-01T15:19:45.899Z,31.51
2018-07-01T15:22:15.568Z,29.78
2018-07-01T15:24:45.179Z,30.20
2018-07-01T15:27:14.991Z,28.98
2018-07-01T15:29:44.964Z,29.68
2018-07-01T15:32:14.927Z,27.88
2018-07-01T15:34:44.488Z,27.56
2018-07-01T15:37:14.310Z,26.73
2018-07-01T15:39:44.087Z,25.51
2018-07-01T15:42:13.883Z,25.65
2018-07-01T15:44:43.844Z,26.13
2018-07-01T15:47:13.811Z,27.53
2018-07-01T15:49:43.586Z,26.14
2018-07-01T15:52:13.503Z,26.13
2018-07-01T15:54:43.563Z,27.19
2018-07-01T15:57:13.393Z,27.84
2018-07-01T15:59:43.482Z,27.49
2018-07-01T16:02:13.094Z,26.60
2018-07-01T16:04:42.648Z,29.00
2018-07-01T16:07:12.350Z,29.64
2018-07-01T16:09:42.168Z,29.15
2018-07-01T16:12:11.906Z,29.94
2018-07-01T16:14:41.791Z,29.71
2018-07-01T16:17:11.475Z,31.22
2018-07-01T16:19:41.245Z,31.77
2018-07-01T16:22:10.923Z,31.73
2018-07-01T16:25:46.619Z,32.25
2018-07-01T16:28:21.427Z,33.74
2018-07-01T16:30:51.530Z,33.29
2018-07-01T16:33:21.439Z,34.16
2018-07-01T16:35:51.094Z,34.40
2018-07-01T16:38:20.984Z,34.52
2018-07-01T16:40:50.691Z,35.42
2018-07-01T16:43:20.224Z,35.63
2018-07-01T16:45:50.162Z,36.28
2018-07-01T16:48:19.743Z,37.05
2018-07-01T16:50:49.486Z,36.73
2018-07-01T16:53:19.366Z,39.22
2018-07-01T16:55:49.170Z,38.85
2018-07-01T16:58:18.963Z,38.63
2018-07-01T17:00:48.607Z,39.38
2018-07-01T17:03:18.192Z,39.53
2018-07-01T17:05:47.855Z,40.93
2018-07-01T17:08:17.859Z,40.87
2018-07-01T17:10:47.687Z,41.77
2018-07-01T17:13:17.658Z,41.33
2018-07-01T17:15:47.322Z,40.75
2018-07-01T17:18:17.037Z,41.49
2018-07-01T17:20:46.837Z,41.72
2018-07-01T17:23:16.518Z,41.63
2018-07-01T17:25:48.300Z,42.27
2018-07-01T17:28:17.965Z,41.49
2018-07-01T17:30:47.519Z,42.06
2018-07-01T17:33:22.232Z,41.81
2018-07-01T17:35:52.583Z,41.88
2018-07-01T17:38:22.633Z,42.92
2018-07-01T17:40:52.788Z,43.03
2018-07-01T17:43:22.679Z,42.95
2018-07-01T17:45:52.899Z,42.65
2018-07-01T17:48:22.795Z,42.29
2018-07-01T17:50:52.675Z,43.09
2018-07-01T17:53:33.371Z,44.48
2018-07-01T17:56:03.250Z,44.93
2018-07-01T17:58:32.879Z,45.23
2018-07-01T18:01:02.518Z,45.50
2018-07-01T18:03:32.082Z,45.84
2018-07-01T18:06:01.860Z,46.29
2018-07-01T18:08:31.639Z,46.29
2018-07-01T18:11:01.374Z,46.59
2018-07-01T18:13:31.192Z,46.67
2018-07-01T18:16:00.959Z,47.58
2018-07-01T18:18:31.399Z,47.74
2018-07-01T18:21:00.988Z,48.09
2018-07-01T18:24:02.959Z,48.43
2018-07-01T18:26:00.910Z,48.18
2018-07-01T18:28:41.526Z,48.12
2018-07-01T18:31:00.070Z,47.76
2018-07-01T18:33:29.611Z,47.91
2018-07-01T18:35:59.186Z,54.66
2018-07-01T18:38:28.838Z,62.99
2018-07-01T18:40:58.475Z,64.84
2018-07-01T18:43:28.466Z,66.49
2018-07-01T18:45:58.413Z,69.64
2018-07-01T18:48:28.142Z,71.98
2018-07-01T18:50:57.796Z,73.12
2018-07-01T18:53:27.803Z,74.54
2018-07-01T18:55:57.632Z,75.45
2018-07-01T18:58:27.210Z,75.43
2018-07-01T19:00:56.807Z,77.33
2018-07-01T19:03:26.405Z,78.35
2018-07-01T19:05:56.243Z,79.58
2018-07-01T19:08:26.079Z,79.73
2018-07-01T19:10:55.938Z,79.87
2018-07-01T19:13:25.707Z,80.34
2018-07-01T19:15:55.450Z,80.61
2018-07-01T19:18:25.119Z,80.80
2018-07-01T19:20:55.088Z,80.03
2018-07-01T19:23:24.905Z,80.20
2018-07-01T19:25:54.929Z,79.12
2018-07-01T19:28:24.554Z,79.76
2018-07-01T19:30:54.147Z,79.46
2018-07-01T19:33:23.805Z,81.27
2018-07-01T19:35:53.799Z,81.53
2018-07-01T19:38:23.901Z,82.40
2018-07-01T19:40:53.601Z,82.79
2018-07-01T19:43:23.609Z,83.21
2018-07-01T19:45:53.526Z,84.03
2018-07-01T19:48:23.298Z,84.68
2018-07-01T19:50:52.980Z,83.66
2018-07-01T19:53:22.695Z,81.93
2018-07-01T19:55:52.508Z,81.85
2018-07-01T19:58:22.507Z,81.53
2018-07-01T20:00:52.055Z,81.17
2018-07-01T20:03:21.617Z,80.70
2018-07-01T20:05:51.127Z,80.35
2018-07-01T20:08:21.005Z,80.38
2018-07-01T20:10:50.741Z,82.02
2018-07-01T20:13:20.591Z,81.61
2018-07-01T20:15:50.220Z,82.23
2018-07-01T20:18:20.059Z,82.92
2018-07-01T20:20:49.581Z,83.03
2018-07-01T20:23:19.354Z,84.02
2018-07-01T20:25:49.026Z,83.51
2018-07-01T20:28:18.669Z,82.85
2018-07-01T20:30:48.225Z,83.35
2018-07-01T20:33:17.770Z,82.79
2018-07-01T20:35:47.381Z,83.05
2018-07-01T20:38:17.225Z,82.51
2018-07-01T20:40:47.056Z,82.28
2018-07-01T20:43:17.260Z,83.03
2018-07-01T20:45:47.160Z,83.37
2018-07-01T20:48:17.124Z,82.74
2018-07-01T20:50:47.071Z,83.16
2018-07-01T20:53:16.955Z,83.11
2018-07-01T20:55:46.720Z,82.86
2018-07-01T20:58:16.301Z,82.63
2018-07-01T21:00:45.866Z,83.09
2018-07-01T21:03:15.596Z,82.82
2018-07-01T21:05:45.377Z,82.72
2018-07-01T21:08:15.452Z,82.47
2018-07-01T21:10:45.090Z,82.25
2018-07-01T21:13:14.938Z,83.19
2018-07-01T21:15:44.969Z,82.09
2018-07-01T21:18:15.181Z,82.40
2018-07-01T21:20:45.036Z,82.39
2018-07-01T21:23:15.116Z,82.65
2018-07-01T21:25:44.940Z,83.03
2018-07-01T21:28:14.598Z,82.10
2018-07-01T21:30:44.154Z,82.25
2018-07-01T21:33:13.802Z,82.02
2018-07-01T21:35:43.638Z,81.71
2018-07-01T21:38:13.451Z,81.47
2018-07-01T21:40:43.256Z,81.46
2018-07-01T21:43:13.017Z,82.38
2018-07-01T21:45:42.691Z,82.37
2018-07-01T21:48:12.728Z,82.78
2018-07-01T21:50:42.926Z,82.27
2018-07-01T21:53:12.972Z,83.10
2018-07-01T21:55:42.670Z,82.64
2018-07-01T21:58:12.352Z,82.80
2018-07-01T22:00:41.910Z,82.56
2018-07-01T22:03:11.837Z,82.39
2018-07-01T22:05:41.694Z,81.98
2018-07-01T22:08:11.388Z,82.03
2018-07-01T22:10:52.165Z,82.36
2018-07-01T22:14:28.525Z,82.94
2018-07-01T22:16:59.083Z,82.82
2018-07-01T22:19:28.843Z,83.50
2018-07-01T22:21:59.605Z,82.55
2018-07-01T22:24:30.341Z,83.11
2018-07-01T22:27:00.024Z,83.63
2018-07-01T22:29:29.786Z,85.35
2018-07-01T22:31:59.603Z,85.64
2018-07-01T22:34:29.714Z,84.92
2018-07-01T22:36:59.653Z,85.21
2018-07-01T22:39:31.262Z,84.95
2018-07-01T22:42:02.329Z,84.31
2018-07-01T22:44:32.640Z,82.35
2018-07-01T22:47:02.470Z,81.15
2018-07-01T22:49:32.399Z,82.25
2018-07-01T22:52:02.098Z,83.58
2018-07-01T22:54:31.750Z,82.77
2018-07-01T22:57:01.447Z,81.76
2018-07-01T22:59:31.116Z,81.31
2018-07-01T23:03:10.906Z,80.92
2018-07-01T23:05:40.327Z,79.24
2018-07-01T23:08:10.085Z,80.05
2018-07-01T23:10:40.066Z,79.73
2018-07-01T23:13:09.742Z,79.82
2018-07-01T23:15:39.536Z,80.58
2018-07-01T23:18:09.274Z,81.71
2018-07-01T23:20:39.070Z,82.64
2018-07-01T23:23:09.182Z,84.46
2018-07-01T23:25:38.790Z,86.04
2018-07-01T23:28:08.453Z,85.64
2018-07-01T23:30:38.252Z,86.25
2018-07-01T23:33:08.334Z,86.96
2018-07-01T23:35:38.046Z,87.44
2018-07-01T23:38:07.675Z,87.30
2018-07-01T23:40:37.685Z,87.47
2018-07-01T23:43:07.376Z,87.50
2018-07-01T23:45:37.231Z,87.75
2018-07-01T23:48:07.183Z,87.07
2018-07-01T23:50:37.034Z,87.53
2018-07-01T23:53:06.855Z,86.27
2018-07-01T23:55:36.713Z,86.33
2018-07-01T23:58:06.377Z,85.55
