createdAt,value
2022-10-19T00:01:19.032Z,11.60
2022-10-19T00:06:40.299Z,11.60
2022-10-19T00:09:17.956Z,11.60
2022-10-19T00:11:49.122Z,11.50
2022-10-19T00:14:22.990Z,11.50
2022-10-19T00:16:53.259Z,11.50
2022-10-19T00:19:24.706Z,11.50
2022-10-19T00:21:52.573Z,11.50
2022-10-19T00:24:21.235Z,11.50
2022-10-19T00:26:49.190Z,11.50
2022-10-19T00:29:17.379Z,11.50
2022-10-19T00:31:45.206Z,11.50
2022-10-19T00:34:13.376Z,11.60
2022-10-19T00:36:42.139Z,11.50
2022-10-19T00:39:15.584Z,11.50
2022-10-19T00:41:45.280Z,11.50
2022-10-19T00:44:13.299Z,11.50
2022-10-19T00:46:43.859Z,11.60
2022-10-19T00:49:20.040Z,11.60
2022-10-19T00:51:53.388Z,11.50
2022-10-19T00:54:22.503Z,11.50
2022-10-19T00:56:53.655Z,11.50
2022-10-19T00:59:25.132Z,11.50
2022-10-19T01:01:53.547Z,11.50
2022-10-19T01:04:23.992Z,11.40
2022-10-19T01:06:53.136Z,11.40
2022-10-19T01:09:21.549Z,11.40
2022-10-19T01:11:55.492Z,11.40
2022-10-19T01:14:41.769Z,11.30
2022-10-19T01:18:05.292Z,11.30
2022-10-19T01:20:46.593Z,11.30
2022-10-19T01:23:41.317Z,11.30
2022-10-19T01:26:39.688Z,11.20
2022-10-19T01:29:31.134Z,11.20
2022-10-19T01:31:59.168Z,11.20
2022-10-19T01:34:31.678Z,11.20
2022-10-19T01:37:12.790Z,11.20
2022-10-19T01:39:46.376Z,11.10
2022-10-19T01:42:34.204Z,11.10
2022-10-19T01:45:08.027Z,11.10
2022-10-19T01:47:41.807Z,11.10
2022-10-19T01:50:16.210Z,11.10
2022-10-19T01:52:44.931Z,11.10
2022-10-19T01:55:15.128Z,11.10
2022-10-19T01:57:48.262Z,11.10
2022-10-19T02:00:23.374Z,11.10
2022-10-19T02:02:54.745Z,11.10
2022-10-19T02:05:30.552Z,11.10
2022-10-19T02:08:11.473Z,11.10
2022-10-19T02:10:41.756Z,11.10
2022-10-19T02:13:11.589Z,11.10
2022-10-19T02:15:43.118Z,11.10
2022-10-19T02:18:15.690Z,11.20
2022-10-19T02:20:43.665Z,11.20
2022-10-19T02:23:13.620Z,11.20
2022-10-19T02:25:41.641Z,11.20
2022-10-19T02:28:09.774Z,11.20
2022-10-19T02:30:37.899Z,11.20
2022-10-19T02:33:06.186Z,11.20
2022-10-19T02:35:34.108Z,11.20
2022-10-19T02:38:03.605Z,11.20
2022-10-19T02:40:42.772Z,11.10
2022-10-19T02:43:19.427Z,11.20
2022-10-19T02:45:57.973Z,11.20
2022-10-19T02:48:29.846Z,11.20
2022-10-19T02:50:57.630Z,11.20
2022-10-19T02:53:25.829Z,11.20
2022-10-19T02:55:53.620Z,11.20
2022-10-19T02:58:21.702Z,11.20
2022-10-19T03:00:52.582Z,11.20
2022-10-19T03:03:20.723Z,11.20
2022-10-19T03:05:48.758Z,11.30
2022-10-19T03:08:16.796Z,11.20
2022-10-19T03:10:44.550Z,11.20
2022-10-19T03:13:12.703Z,11.20
2022-10-19T03:15:40.550Z,11.30
2022-10-19T03:18:08.585Z,11.30
2022-10-19T03:20:36.363Z,11.30
2022-10-19T03:23:04.511Z,11.20
2022-10-19T03:25:32.257Z,11.20
2022-10-19T03:28:00.382Z,11.20
2022-10-19T03:30:28.288Z,11.20
2022-10-19T03:32:56.431Z,11.10
2022-10-19T03:35:24.324Z,11.20
2022-10-19T03:37:52.359Z,11.20
2022-10-19T03:40:20.142Z,11.20
2022-10-19T03:42:48.318Z,11.20
2022-10-19T03:45:16.179Z,11.20
2022-10-19T03:47:49.595Z,11.30
2022-10-19T03:50:17.974Z,11.30
2022-10-19T03:52:50.308Z,11.30
2022-10-19T03:55:18.298Z,11.30
2022-10-19T03:57:46.723Z,11.30
2022-10-19T04:00:14.923Z,11.30
2022-10-19T04:02:42.953Z,11.30
2022-10-19T04:05:10.898Z,11.30
2022-10-19T04:07:38.955Z,11.30
2022-10-19T04:10:07.383Z,11.30
2022-10-19T04:12:35.456Z,11.30
2022-10-19T04:15:03.316Z,11.30
2022-10-19T04:17:31.952Z,11.30
2022-10-19T04:19:59.958Z,11.30
2022-10-19T04:22:28.002Z,11.30
2022-10-19T04:24:55.784Z,11.30
2022-10-19T04:27:23.885Z,11.40
2022-10-19T04:29:51.643Z,11.40
2022-10-19T04:32:19.851Z,11.40
2022-10-19T04:34:48.102Z,11.30
2022-10-19T04:37:16.295Z,11.30
2022-10-19T04:39:44.870Z,11.30
2022-10-19T04:42:12.988Z,11.30
2022-10-19T04:44:41.740Z,11.30
2022-10-19T04:47:09.834Z,11.30
2022-10-19T04:49:37.987Z,11.30
2022-10-19T04:52:06.041Z,11.30
2022-10-19T04:54:33.778Z,11.30
2022-10-19T04:57:02.091Z,11.30
2022-10-19T04:59:29.968Z,11.30
2022-10-19T05:01:58.026Z,11.30
2022-10-19T05:04:25.869Z,11.30
2022-10-19T05:06:54.067Z,11.30
2022-10-19T05:09:21.843Z,11.30
2022-10-19T05:11:53.122Z,11.30
2022-10-19T05:14:20.919Z,11.30
2022-10-19T05:16:49.152Z,11.20
2022-10-19T05:19:17.019Z,11.30
2022-10-19T05:21:45.093Z,11.30
2022-10-19T05:24:14.019Z,11.30
2022-10-19T05:26:42.135Z,11.20
2022-10-19T05:29:12.738Z,11.30
2022-10-19T05:31:41.618Z,11.30
2022-10-19T05:34:09.410Z,11.20
2022-10-19T05:36:41.046Z,11.30
2022-10-19T05:39:18.761Z,11.20
2022-10-19T05:41:47.999Z,11.20
2022-10-19T05:44:18.642Z,11.20
2022-10-19T05:46:46.699Z,11.20
2022-10-19T05:49:16.264Z,11.20
2022-10-19T05:51:44.841Z,11.30
2022-10-19T05:54:14.352Z,11.30
2022-10-19T05:56:43.438Z,11.30
2022-10-19T05:59:15.937Z,11.30
2022-10-19T06:01:44.210Z,11.30
2022-10-19T06:04:14.298Z,11.30
2022-10-19T06:06:43.912Z,11.30
2022-10-19T06:09:11.774Z,11.40
2022-10-19T06:11:42.668Z,11.40
2022-10-19T06:14:16.119Z,11.40
2022-10-19T06:16:46.311Z,11.40
2022-10-19T06:19:14.524Z,11.40
2022-10-19T06:21:46.008Z,11.40
2022-10-19T06:24:14.129Z,11.40
2022-10-19T06:26:42.357Z,11.40
2022-10-19T06:29:28.928Z,11.50
2022-10-19T06:31:57.108Z,11.50
2022-10-19T06:34:25.246Z,11.60
2022-10-19T06:36:53.473Z,11.50
2022-10-19T06:39:21.476Z,11.50
2022-10-19T06:41:49.699Z,11.50
2022-10-19T06:44:20.567Z,11.50
2022-10-19T06:46:48.787Z,11.50
2022-10-19T06:49:16.864Z,11.60
2022-10-19T06:51:45.229Z,11.50
2022-10-19T06:54:17.537Z,11.60
2022-10-19T06:56:45.782Z,11.60
2022-10-19T06:59:14.933Z,11.60
2022-10-19T07:01:43.264Z,11.60
2022-10-19T07:04:11.030Z,11.60
2022-10-19T07:06:39.353Z,11.60
2022-10-19T07:09:07.203Z,11.60
2022-10-19T07:11:35.276Z,11.60
2022-10-19T07:14:03.188Z,11.70
2022-10-19T07:16:31.283Z,11.70
2022-10-19T07:19:01.024Z,11.70
2022-10-19T07:21:29.204Z,11.80
2022-10-19T07:23:57.110Z,11.80
2022-10-19T07:26:28.410Z,11.70
2022-10-19T07:28:57.765Z,11.70
2022-10-19T07:31:28.469Z,11.70
2022-10-19T07:33:58.131Z,11.60
2022-10-19T07:36:27.295Z,11.60
2022-10-19T07:38:55.761Z,11.50
2022-10-19T07:41:26.786Z,11.40
2022-10-19T07:43:55.206Z,11.40
2022-10-19T07:46:25.738Z,11.40
2022-10-19T07:48:54.516Z,11.40
2022-10-19T07:51:23.960Z,11.30
2022-10-19T07:53:52.239Z,11.40
2022-10-19T07:56:23.050Z,11.30
2022-10-19T07:58:52.861Z,11.30
2022-10-19T08:01:23.182Z,11.30
2022-10-19T08:06:41.829Z,11.30
2022-10-19T08:09:11.305Z,11.30
2022-10-19T08:11:43.798Z,11.40
2022-10-19T08:14:11.603Z,11.40
2022-10-19T08:16:44.531Z,11.40
2022-10-19T08:19:15.187Z,11.40
2022-10-19T08:21:44.499Z,11.40
2022-10-19T08:24:14.324Z,11.50
2022-10-19T08:26:43.381Z,11.50
2022-10-19T08:29:16.740Z,11.50
2022-10-19T08:31:46.463Z,11.50
2022-10-19T08:34:14.911Z,11.50
2022-10-19T08:36:43.237Z,11.50
2022-10-19T08:39:12.921Z,11.50
2022-10-19T08:41:41.342Z,11.40
2022-10-19T08:44:15.150Z,11.40
2022-10-19T08:47:14.288Z,11.50
2022-10-19T08:49:42.699Z,11.40
2022-10-19T08:52:13.445Z,11.40
2022-10-19T08:55:15.038Z,11.30
2022-10-19T08:58:04.195Z,11.30
2022-10-19T09:00:48.830Z,11.30
2022-10-19T09:03:44.007Z,11.30
2022-10-19T09:06:36.528Z,11.30
2022-10-19T09:09:06.769Z,11.30
2022-10-19T09:11:41.033Z,11.30
2022-10-19T09:14:41.598Z,11.40
2022-10-19T09:17:17.415Z,11.50
2022-10-19T09:19:45.860Z,11.50
2022-10-19T09:22:36.081Z,11.60
2022-10-19T09:25:19.313Z,11.40
2022-10-19T09:27:53.569Z,11.40
2022-10-19T09:30:24.074Z,11.30
2022-10-19T09:33:01.736Z,11.30
2022-10-19T09:35:39.127Z,11.20
2022-10-19T09:38:08.088Z,11.10
2022-10-19T09:40:36.187Z,11.30
2022-10-19T09:43:20.672Z,11.30
2022-10-19T09:46:05.056Z,11.30
2022-10-19T09:48:42.090Z,11.40
2022-10-19T09:51:17.816Z,11.40
2022-10-19T09:53:56.144Z,11.40
2022-10-19T09:56:29.872Z,11.40
2022-10-19T09:58:59.086Z,11.50
2022-10-19T10:01:39.993Z,11.40
2022-10-19T10:04:18.913Z,11.40
2022-10-19T10:06:49.008Z,11.40
2022-10-19T10:09:19.097Z,11.40
2022-10-19T10:11:50.014Z,11.50
2022-10-19T10:14:23.538Z,11.50
2022-10-19T10:17:22.125Z,11.50
2022-10-19T10:20:06.832Z,11.50
2022-10-19T10:22:37.132Z,11.60
2022-10-19T10:25:17.100Z,11.50
2022-10-19T10:27:56.361Z,11.40
2022-10-19T10:30:24.790Z,11.40
2022-10-19T10:33:04.719Z,11.30
2022-10-19T10:35:53.743Z,11.30
2022-10-19T10:38:28.590Z,11.40
2022-10-19T10:41:23.464Z,11.50
2022-10-19T10:44:09.295Z,11.60
2022-10-19T10:46:51.745Z,11.60
2022-10-19T10:49:29.180Z,11.60
2022-10-19T10:52:18.214Z,11.70
2022-10-19T10:55:14.885Z,11.80
2022-10-19T10:57:48.831Z,11.70
2022-10-19T11:00:19.917Z,11.70
2022-10-19T11:03:13.816Z,11.60
2022-10-19T11:05:45.047Z,11.60
2022-10-19T11:08:12.776Z,11.60
2022-10-19T11:10:49.482Z,11.70
2022-10-19T11:14:01.349Z,11.70
2022-10-19T11:16:40.153Z,11.80
2022-10-19T11:19:32.503Z,11.80
2022-10-19T11:22:10.490Z,11.90
2022-10-19T11:24:38.207Z,11.80
2022-10-19T11:27:42.627Z,11.80
2022-10-19T11:30:20.566Z,11.80
2022-10-19T11:32:54.472Z,11.80
2022-10-19T11:35:44.517Z,11.80
2022-10-19T11:38:20.024Z,11.80
2022-10-19T11:41:27.100Z,11.80
2022-10-19T11:44:06.975Z,11.70
2022-10-19T11:47:18.234Z,11.70
2022-10-19T11:50:12.787Z,11.80
2022-10-19T11:53:03.521Z,11.70
2022-10-19T11:55:31.499Z,11.60
2022-10-19T11:58:25.237Z,11.60
2022-10-19T12:01:14.993Z,11.50
2022-10-19T12:03:45.566Z,11.50
2022-10-19T12:06:25.586Z,11.30
2022-10-19T12:09:21.874Z,10.60
2022-10-19T12:12:02.491Z,10.10
2022-10-19T12:14:39.111Z,9.90
2022-10-19T12:17:16.103Z,9.70
2022-10-19T12:19:49.417Z,9.60
2022-10-19T12:22:25.011Z,9.50
2022-10-19T12:24:58.526Z,9.40
2022-10-19T12:27:41.149Z,9.30
2022-10-19T12:30:13.725Z,9.30
2022-10-19T12:32:54.437Z,9.20
2022-10-19T12:35:35.383Z,9.20
2022-10-19T12:38:26.553Z,9.20
2022-10-19T12:41:08.450Z,9.10
2022-10-19T12:43:53.801Z,9.20
2022-10-19T12:46:30.700Z,9.20
2022-10-19T12:49:26.772Z,9.20
2022-10-19T12:51:59.887Z,9.30
2022-10-19T12:54:34.285Z,9.30
2022-10-19T12:57:04.774Z,9.30
2022-10-19T12:59:35.546Z,9.30
2022-10-19T13:02:06.886Z,9.40
2022-10-19T13:04:37.917Z,9.40
2022-10-19T13:07:11.171Z,9.50
2022-10-19T13:09:40.932Z,9.50
2022-10-19T13:12:22.133Z,9.60
2022-10-19T13:14:55.638Z,9.60
2022-10-19T13:17:38.569Z,9.70
2022-10-19T13:20:15.840Z,9.70
2022-10-19T13:23:06.321Z,9.70
2022-10-19T13:25:36.421Z,9.80
2022-10-19T13:28:07.043Z,9.70
2022-10-19T13:30:47.244Z,9.70
2022-10-19T13:33:33.348Z,9.70
2022-10-19T13:36:04.473Z,9.80
2022-10-19T13:38:43.547Z,9.80
2022-10-19T13:41:51.762Z,9.80
2022-10-19T13:44:25.286Z,9.80
2022-10-19T13:47:02.015Z,9.70
2022-10-19T13:49:41.737Z,9.70
2022-10-19T13:52:37.896Z,9.70
2022-10-19T13:55:28.085Z,9.70
2022-10-19T13:58:14.309Z,9.80
2022-10-19T14:01:10.984Z,9.70
2022-10-19T14:04:00.827Z,9.70
2022-10-19T14:06:53.529Z,9.70
2022-10-19T14:09:29.797Z,9.70
2022-10-19T14:12:25.219Z,9.70
2022-10-19T14:14:54.053Z,9.70
2022-10-19T14:17:34.229Z,9.70
2022-10-19T14:20:03.352Z,9.60
2022-10-19T14:22:34.291Z,9.60
2022-10-19T14:25:19.750Z,9.60
2022-10-19T14:27:52.040Z,9.50
2022-10-19T14:30:32.731Z,9.50
2022-10-19T14:33:06.860Z,9.50
2022-10-19T14:35:41.127Z,9.40
2022-10-19T14:38:16.766Z,9.40
2022-10-19T14:40:44.943Z,9.40
2022-10-19T14:43:24.654Z,9.30
2022-10-19T14:46:08.301Z,9.30
2022-10-19T14:48:40.148Z,9.30
2022-10-19T14:51:43.420Z,9.30
2022-10-19T14:54:30.954Z,9.20
2022-10-19T14:57:08.329Z,9.20
2022-10-19T14:59:46.554Z,9.10
2022-10-19T15:02:42.935Z,9.10
2022-10-19T15:05:24.052Z,9.00
2022-10-19T15:07:55.408Z,8.90
2022-10-19T15:10:41.165Z,8.90
2022-10-19T15:13:25.204Z,8.90
2022-10-19T15:15:57.083Z,8.80
2022-10-19T15:18:50.535Z,8.70
2022-10-19T15:21:20.383Z,8.60
2022-10-19T15:23:52.971Z,8.60
2022-10-19T15:26:29.508Z,8.50
2022-10-19T15:29:19.983Z,8.40
2022-10-19T15:31:52.805Z,8.40
2022-10-19T15:34:30.866Z,8.30
2022-10-19T15:37:01.308Z,8.20
2022-10-19T15:39:41.028Z,8.20
2022-10-19T15:42:31.301Z,8.10
2022-10-19T15:45:00.445Z,8.10
2022-10-19T15:47:28.302Z,8.00
2022-10-19T15:50:02.115Z,7.90
2022-10-19T15:52:34.711Z,7.90
2022-10-19T15:55:03.062Z,7.90
2022-10-19T15:57:35.738Z,7.80
2022-10-19T16:00:16.242Z,7.80
2022-10-19T16:02:44.422Z,7.70
2022-10-19T16:05:12.510Z,7.70
2022-10-19T16:07:44.037Z,7.70
2022-10-19T16:10:20.704Z,7.60
2022-10-19T16:12:48.673Z,7.60
2022-10-19T16:15:22.576Z,7.50
2022-10-19T16:17:59.520Z,7.50
2022-10-19T16:20:29.605Z,7.50
2022-10-19T16:22:58.574Z,7.50
2022-10-19T16:25:26.641Z,7.50
2022-10-19T16:27:54.410Z,7.40
2022-10-19T16:30:22.487Z,7.40
2022-10-19T16:32:52.470Z,7.40
2022-10-19T16:35:23.333Z,7.40
2022-10-19T16:37:51.327Z,7.30
2022-10-19T16:40:22.469Z,7.30
2022-10-19T16:42:50.122Z,7.30
2022-10-19T16:45:20.758Z,7.20
2022-10-19T16:47:50.681Z,7.20
2022-10-19T16:50:21.744Z,7.20
2022-10-19T16:53:10.353Z,7.20
2022-10-19T16:55:40.737Z,7.20
2022-10-19T16:58:08.985Z,7.10
2022-10-19T17:00:37.365Z,7.10
2022-10-19T17:03:07.981Z,7.10
2022-10-19T17:05:40.381Z,7.00
2022-10-19T17:08:14.292Z,7.00
2022-10-19T17:10:42.685Z,7.00
2022-10-19T17:13:10.439Z,7.00
2022-10-19T17:15:43.077Z,7.00
2022-10-19T17:18:13.540Z,6.90
2022-10-19T17:20:41.686Z,6.90
2022-10-19T17:23:09.465Z,6.90
2022-10-19T17:25:41.078Z,6.90
2022-10-19T17:28:08.903Z,6.80
2022-10-19T17:30:41.578Z,6.80
2022-10-19T17:33:09.545Z,6.80
2022-10-19T17:35:37.687Z,6.80
2022-10-19T17:38:07.526Z,6.80
2022-10-19T17:40:36.093Z,6.80
2022-10-19T17:43:03.939Z,6.70
2022-10-19T17:45:32.061Z,6.70
2022-10-19T17:47:59.909Z,6.70
2022-10-19T17:50:27.966Z,6.70
2022-10-19T17:52:55.750Z,6.70
2022-10-19T17:55:23.945Z,6.70
2022-10-19T17:57:51.719Z,6.60
2022-10-19T18:00:20.016Z,6.60
2022-10-19T18:02:49.151Z,6.60
2022-10-19T18:05:19.891Z,6.60
2022-10-19T18:07:49.402Z,6.60
2022-10-19T18:10:20.661Z,6.60
2022-10-19T18:12:48.345Z,6.50
2022-10-19T18:15:20.128Z,6.60
2022-10-19T18:17:47.932Z,6.50
2022-10-19T18:20:18.771Z,6.50
2022-10-19T18:22:47.043Z,6.60
2022-10-19T18:25:21.846Z,6.50
2022-10-19T18:27:58.738Z,6.50
2022-10-19T18:30:26.807Z,6.50
2022-10-19T18:32:54.692Z,6.50
2022-10-19T18:35:22.839Z,6.50
2022-10-19T18:37:50.605Z,6.50
2022-10-19T18:40:19.102Z,6.50
2022-10-19T18:42:46.988Z,6.50
2022-10-19T18:45:15.658Z,6.50
2022-10-19T18:47:43.419Z,6.50
2022-10-19T18:50:13.273Z,6.40
2022-10-19T18:52:41.263Z,6.40
2022-10-19T18:55:09.860Z,6.40
2022-10-19T18:57:37.781Z,6.30
2022-10-19T19:00:06.673Z,6.30
2022-10-19T19:02:46.309Z,6.30
2022-10-19T19:05:15.575Z,6.20
2022-10-19T19:07:43.366Z,6.20
2022-10-19T19:10:14.791Z,6.20
2022-10-19T19:12:45.505Z,6.20
2022-10-19T19:15:13.850Z,6.20
2022-10-19T19:17:41.732Z,6.20
2022-10-19T19:20:10.418Z,6.20
2022-10-19T19:22:38.441Z,6.10
2022-10-19T19:25:06.983Z,6.20
2022-10-19T19:27:34.851Z,6.10
2022-10-19T19:30:04.974Z,6.10
2022-10-19T19:32:34.871Z,6.10
2022-10-19T19:35:03.388Z,6.10
2022-10-19T19:37:31.208Z,6.10
2022-10-19T19:39:59.321Z,6.10
2022-10-19T19:42:27.972Z,6.10
2022-10-19T19:44:56.214Z,6.10
2022-10-19T19:47:24.111Z,6.10
2022-10-19T19:49:52.442Z,6.10
2022-10-19T19:52:20.241Z,6.10
2022-10-19T19:54:48.737Z,6.10
2022-10-19T19:57:17.016Z,6.00
2022-10-19T19:59:45.245Z,6.00
2022-10-19T20:02:13.120Z,6.00
2022-10-19T20:04:42.365Z,6.00
2022-10-19T20:07:10.119Z,6.00
2022-10-19T20:09:38.337Z,5.90
2022-10-19T20:12:06.271Z,5.90
2022-10-19T20:14:34.358Z,5.90
2022-10-19T20:17:02.305Z,5.90
2022-10-19T20:19:30.529Z,5.80
2022-10-19T20:22:01.440Z,5.80
2022-10-19T20:24:31.070Z,5.80
2022-10-19T20:27:01.195Z,5.70
2022-10-19T20:29:29.430Z,5.70
2022-10-19T20:31:57.430Z,5.70
2022-10-19T20:34:25.675Z,5.70
2022-10-19T20:36:53.519Z,5.60
2022-10-19T20:39:22.560Z,5.60
2022-10-19T20:41:50.385Z,5.60
2022-10-19T20:44:18.754Z,5.60
2022-10-19T20:46:49.084Z,5.60
2022-10-19T20:49:17.382Z,5.60
2022-10-19T20:51:45.485Z,5.50
2022-10-19T20:54:14.047Z,5.60
2022-10-19T20:56:42.891Z,5.50
2022-10-19T20:59:16.607Z,5.50
2022-10-19T21:01:45.871Z,5.40
2022-10-19T21:04:15.292Z,5.40
2022-10-19T21:06:48.700Z,5.40
2022-10-19T21:09:21.402Z,5.40
2022-10-19T21:11:51.271Z,5.30
2022-10-19T21:14:28.073Z,5.30
2022-10-19T21:16:58.700Z,5.30
2022-10-19T21:19:28.912Z,5.30
2022-10-19T21:22:02.147Z,5.20
2022-10-19T21:24:33.941Z,5.20
2022-10-19T21:27:05.009Z,5.20
2022-10-19T21:29:33.476Z,5.20
2022-10-19T21:32:01.248Z,5.10
2022-10-19T21:34:31.049Z,5.10
2022-10-19T21:36:59.548Z,5.10
2022-10-19T21:39:30.080Z,5.10
2022-10-19T21:41:58.214Z,5.10
2022-10-19T21:44:26.465Z,5.00
2022-10-19T21:46:54.230Z,5.10
2022-10-19T21:49:22.293Z,5.00
2022-10-19T21:51:54.444Z,5.00
2022-10-19T21:54:29.537Z,5.00
2022-10-19T21:56:58.751Z,5.00
2022-10-19T21:59:26.922Z,5.00
2022-10-19T22:01:55.438Z,5.00
2022-10-19T22:04:26.561Z,5.00
2022-10-19T22:06:54.515Z,4.90
2022-10-19T22:09:23.186Z,4.90
2022-10-19T22:11:53.460Z,4.90
2022-10-19T22:14:21.781Z,4.90
2022-10-19T22:16:49.647Z,4.80
2022-10-19T22:19:18.404Z,4.80
2022-10-19T22:21:46.473Z,4.80
2022-10-19T22:24:15.867Z,4.80
2022-10-19T22:26:47.388Z,4.80
2022-10-19T22:29:15.633Z,4.70
2022-10-19T22:31:45.716Z,4.70
2022-10-19T22:34:16.763Z,4.80
2022-10-19T22:36:45.309Z,4.80
2022-10-19T22:39:17.087Z,4.80
2022-10-19T22:41:44.851Z,4.80
2022-10-19T22:44:12.861Z,4.80
2022-10-19T22:46:40.598Z,4.80
2022-10-19T22:51:57.163Z,4.90
2022-10-19T22:54:25.268Z,4.90
2022-10-19T22:56:53.762Z,4.80
2022-10-19T22:59:21.904Z,4.90
2022-10-19T23:01:49.671Z,4.90
2022-10-19T23:04:21.406Z,4.90
2022-10-19T23:06:49.233Z,4.90
2022-10-19T23:09:20.274Z,4.90
2022-10-19T23:11:49.328Z,4.90
2022-10-19T23:14:17.473Z,4.90
2022-10-19T23:16:45.218Z,4.90
2022-10-19T23:19:13.457Z,4.90
2022-10-19T23:21:41.254Z,4.90
2022-10-19T23:24:09.292Z,5.00
2022-10-19T23:26:37.373Z,5.00
2022-10-19T23:29:05.741Z,5.00
2022-10-19T23:31:34.013Z,4.90
2022-10-19T23:34:02.457Z,4.90
2022-10-19T23:36:30.426Z,5.00
2022-10-19T23:38:59.102Z,5.00
2022-10-19T23:41:27.077Z,4.90
2022-10-19T23:43:55.199Z,4.90
2022-10-19T23:46:23.057Z,4.90
2022-10-19T23:48:51.194Z,4.90
2022-10-19T23:51:21.388Z,4.90
2022-10-19T23:53:51.894Z,4.90
2022-10-19T23:56:29.368Z,4.90
2022-10-19T23:58:59.914Z,4.90
