createdAt,value
2018-10-09T00:02:14.449Z,8.60
2018-10-09T00:04:43.240Z,14.80
2018-10-09T00:07:11.917Z,10.10
2018-10-09T00:09:41.524Z,7.97
2018-10-09T00:12:10.238Z,9.73
2018-10-09T00:14:38.892Z,8.77
2018-10-09T00:17:07.544Z,14.27
2018-10-09T00:19:36.272Z,8.93
2018-10-09T00:22:05.024Z,9.23
2018-10-09T00:24:33.670Z,9.73
2018-10-09T00:27:02.323Z,10.30
2018-10-09T00:29:31.027Z,11.13
2018-10-09T00:31:59.721Z,10.10
2018-10-09T00:34:28.415Z,8.20
2018-10-09T00:36:57.101Z,11.80
2018-10-09T00:39:25.806Z,13.67
2018-10-09T00:41:54.491Z,9.63
2018-10-09T00:44:23.203Z,10.47
2018-10-09T00:46:51.938Z,10.07
2018-10-09T00:49:20.643Z,9.77
2018-10-09T00:51:49.385Z,9.27
2018-10-09T00:54:18.097Z,9.37
2018-10-09T00:56:46.772Z,9.13
2018-10-09T00:59:15.426Z,9.20
2018-10-09T01:01:44.103Z,8.27
2018-10-09T01:04:12.847Z,9.07
2018-10-09T01:06:41.502Z,9.80
2018-10-09T01:09:10.256Z,9.50
2018-10-09T01:11:38.931Z,9.33
2018-10-09T01:14:07.650Z,9.97
2018-10-09T01:16:36.332Z,9.87
2018-10-09T01:19:05.109Z,10.00
2018-10-09T01:21:33.805Z,9.10
2018-10-09T01:24:02.463Z,11.03
2018-10-09T01:26:31.187Z,7.67
2018-10-09T01:28:59.896Z,8.93
2018-10-09T01:31:28.623Z,8.63
2018-10-09T01:33:57.557Z,13.13
2018-10-09T01:36:26.197Z,8.87
2018-10-09T01:38:54.833Z,8.13
2018-10-09T01:41:23.456Z,10.33
2018-10-09T01:43:52.245Z,13.13
2018-10-09T01:46:20.891Z,10.53
2018-10-09T01:48:49.584Z,10.13
2018-10-09T01:51:18.211Z,10.90
2018-10-09T01:53:46.820Z,11.10
2018-10-09T01:56:15.479Z,10.40
2018-10-09T01:58:44.096Z,10.47
2018-10-09T02:01:12.760Z,9.90
2018-10-09T02:03:41.417Z,10.53
2018-10-09T02:06:10.383Z,9.43
2018-10-09T02:08:39.259Z,10.37
2018-10-09T02:11:08.041Z,11.53
2018-10-09T02:13:36.691Z,10.90
2018-10-09T02:16:05.280Z,10.70
2018-10-09T02:18:33.926Z,11.03
2018-10-09T02:21:02.541Z,14.40
2018-10-09T02:23:31.187Z,9.87
2018-10-09T02:26:00.105Z,10.70
2018-10-09T02:28:28.736Z,11.27
2018-10-09T02:30:57.392Z,11.10
2018-10-09T02:33:26.094Z,9.97
2018-10-09T02:35:54.679Z,11.07
2018-10-09T02:38:23.315Z,14.90
2018-10-09T02:40:52.058Z,10.70
2018-10-09T02:43:20.657Z,11.83
2018-10-09T02:45:49.308Z,10.80
2018-10-09T02:48:17.936Z,11.20
2018-10-09T02:50:46.575Z,10.63
2018-10-09T02:53:15.239Z,11.57
2018-10-09T02:55:43.881Z,11.53
2018-10-09T02:58:12.565Z,11.40
2018-10-09T03:00:41.216Z,11.83
2018-10-09T03:03:09.911Z,14.00
2018-10-09T03:05:38.555Z,11.00
2018-10-09T03:08:07.368Z,12.20
2018-10-09T03:10:36.028Z,11.30
2018-10-09T03:13:04.688Z,12.23
2018-10-09T03:15:33.334Z,11.23
2018-10-09T03:18:02.000Z,14.77
2018-10-09T03:20:30.735Z,10.80
2018-10-09T03:22:59.293Z,11.90
2018-10-09T03:25:28.041Z,12.80
2018-10-09T03:27:56.663Z,11.30
2018-10-09T03:30:25.350Z,12.10
2018-10-09T03:32:54.039Z,12.90
2018-10-09T03:35:22.659Z,14.27
2018-10-09T03:37:51.294Z,12.63
2018-10-09T03:40:19.910Z,10.70
2018-10-09T03:42:48.559Z,11.90
2018-10-09T03:45:17.195Z,13.97
2018-10-09T03:47:45.844Z,13.33
2018-10-09T03:50:14.500Z,12.33
2018-10-09T03:52:43.210Z,12.70
2018-10-09T03:55:11.849Z,13.00
2018-10-09T03:57:40.500Z,12.63
2018-10-09T04:00:09.129Z,11.90
2018-10-09T04:02:38.375Z,12.80
2018-10-09T04:05:07.119Z,12.33
2018-10-09T04:07:36.012Z,19.83
2018-10-09T04:10:04.856Z,12.60
2018-10-09T04:12:33.547Z,13.03
2018-10-09T04:15:02.199Z,12.60
2018-10-09T04:17:30.952Z,14.00
2018-10-09T04:19:59.674Z,13.23
2018-10-09T04:22:28.387Z,14.03
2018-10-09T04:24:57.035Z,14.40
2018-10-09T04:27:25.687Z,13.73
2018-10-09T04:29:54.381Z,12.53
2018-10-09T04:32:23.007Z,12.30
2018-10-09T04:34:52.038Z,13.50
2018-10-09T04:37:20.711Z,17.00
2018-10-09T04:39:49.388Z,13.13
2018-10-09T04:42:18.266Z,16.53
2018-10-09T04:44:46.922Z,13.43
2018-10-09T04:47:15.971Z,14.43
2018-10-09T04:49:44.817Z,15.00
2018-10-09T04:52:13.470Z,18.53
2018-10-09T04:54:42.091Z,17.10
2018-10-09T04:57:10.759Z,14.60
2018-10-09T04:59:39.403Z,14.43
2018-10-09T05:02:08.643Z,14.00
2018-10-09T05:04:37.316Z,15.30
2018-10-09T05:07:06.000Z,18.90
2018-10-09T05:09:34.663Z,16.30
2018-10-09T05:12:03.328Z,16.43
2018-10-09T05:14:31.983Z,16.97
2018-10-09T05:17:00.611Z,17.20
2018-10-09T05:19:29.314Z,16.17
2018-10-09T05:21:57.987Z,15.43
2018-10-09T05:24:26.590Z,16.60
2018-10-09T05:26:55.287Z,22.63
2018-10-09T05:29:23.975Z,17.93
2018-10-09T05:31:52.607Z,20.23
2018-10-09T05:34:21.272Z,16.07
2018-10-09T05:36:49.974Z,16.83
2018-10-09T05:39:18.632Z,23.37
2018-10-09T05:41:47.334Z,16.50
2018-10-09T05:44:15.972Z,15.77
2018-10-09T05:46:45.956Z,16.13
2018-10-09T05:49:14.714Z,16.43
2018-10-09T05:51:43.353Z,15.87
2018-10-09T05:54:12.033Z,19.30
2018-10-09T05:56:40.691Z,16.40
2018-10-09T05:59:09.335Z,15.10
2018-10-09T06:01:38.194Z,17.77
2018-10-09T06:04:07.025Z,18.77
2018-10-09T06:06:35.660Z,16.77
2018-10-09T06:09:06.707Z,15.03
2018-10-09T06:11:35.326Z,17.23
2018-10-09T06:14:04.103Z,19.53
2018-10-09T06:16:32.755Z,16.60
2018-10-09T06:19:01.381Z,17.73
2018-10-09T06:21:30.020Z,20.50
2018-10-09T06:23:58.718Z,20.83
2018-10-09T06:26:27.455Z,16.53
2018-10-09T06:28:56.085Z,20.20
2018-10-09T06:31:24.769Z,20.20
2018-10-09T06:33:53.581Z,17.60
2018-10-09T06:36:22.169Z,18.67
2018-10-09T06:38:50.853Z,17.80
2018-10-09T06:41:19.751Z,17.93
2018-10-09T06:43:48.427Z,17.30
2018-10-09T06:46:18.425Z,19.43
2018-10-09T06:48:48.285Z,16.60
2018-10-09T06:51:17.119Z,17.87
2018-10-09T06:53:46.003Z,18.43
2018-10-09T06:56:14.567Z,18.77
2018-10-09T06:58:43.208Z,17.30
2018-10-09T07:01:11.839Z,17.67
2018-10-09T07:03:40.509Z,19.40
2018-10-09T07:06:09.532Z,22.60
2018-10-09T07:08:38.240Z,19.60
2018-10-09T07:11:06.945Z,17.77
2018-10-09T07:13:35.609Z,17.80
2018-10-09T07:16:04.312Z,18.50
2018-10-09T07:18:32.993Z,21.83
2018-10-09T07:21:01.644Z,19.43
2018-10-09T07:23:30.337Z,19.47
2018-10-09T07:25:59.004Z,20.40
2018-10-09T07:28:27.614Z,17.80
2018-10-09T07:30:56.259Z,18.43
2018-10-09T07:33:24.923Z,19.30
2018-10-09T07:35:53.534Z,20.80
2018-10-09T07:38:22.188Z,19.90
2018-10-09T07:40:50.906Z,24.10
2018-10-09T07:43:19.558Z,20.83
2018-10-09T07:45:48.193Z,19.83
2018-10-09T07:48:16.851Z,18.30
2018-10-09T07:50:45.584Z,20.17
2018-10-09T07:53:14.207Z,20.33
2018-10-09T07:55:43.001Z,24.80
2018-10-09T07:58:11.636Z,20.07
2018-10-09T08:00:40.312Z,23.80
2018-10-09T08:03:08.975Z,26.33
2018-10-09T08:05:37.874Z,20.50
2018-10-09T08:08:06.787Z,18.30
2018-10-09T08:10:35.529Z,19.00
2018-10-09T08:13:04.135Z,21.43
2018-10-09T08:15:32.778Z,20.53
2018-10-09T08:18:01.439Z,21.60
2018-10-09T08:20:30.096Z,20.00
2018-10-09T08:22:58.895Z,26.43
2018-10-09T08:25:27.463Z,19.07
2018-10-09T08:27:56.258Z,21.10
2018-10-09T08:30:24.855Z,19.60
2018-10-09T08:32:53.554Z,19.37
2018-10-09T08:35:22.192Z,21.97
2018-10-09T08:37:51.022Z,19.47
2018-10-09T08:40:19.791Z,24.27
2018-10-09T08:42:48.495Z,19.57
2018-10-09T08:45:17.214Z,19.03
2018-10-09T08:47:45.924Z,20.23
2018-10-09T08:50:14.607Z,21.33
2018-10-09T08:52:43.337Z,21.83
2018-10-09T08:55:12.165Z,23.43
2018-10-09T08:57:41.024Z,20.00
2018-10-09T09:00:10.394Z,24.00
2018-10-09T09:02:39.075Z,20.50
2018-10-09T09:05:08.236Z,20.37
2018-10-09T09:07:36.942Z,18.17
2018-10-09T09:10:06.145Z,20.43
2018-10-09T09:12:34.787Z,21.30
2018-10-09T09:15:03.497Z,21.70
2018-10-09T09:17:32.157Z,19.93
2018-10-09T09:20:00.820Z,20.80
2018-10-09T09:22:29.469Z,20.97
2018-10-09T09:24:58.260Z,25.60
2018-10-09T09:27:27.009Z,23.80
2018-10-09T09:29:55.644Z,21.43
2018-10-09T09:32:24.349Z,20.40
2018-10-09T09:34:53.040Z,20.80
2018-10-09T09:37:21.727Z,22.37
2018-10-09T09:39:50.398Z,25.13
2018-10-09T09:42:19.000Z,20.67
2018-10-09T09:44:48.271Z,20.30
2018-10-09T09:47:16.986Z,20.93
2018-10-09T09:49:45.625Z,19.90
2018-10-09T09:52:14.398Z,24.07
2018-10-09T09:54:43.040Z,21.40
2018-10-09T09:57:11.713Z,24.90
2018-10-09T09:59:40.423Z,18.23
2018-10-09T10:02:09.064Z,19.47
2018-10-09T10:04:37.794Z,17.10
2018-10-09T10:07:06.708Z,22.57
2018-10-09T10:09:35.404Z,18.73
2018-10-09T10:12:05.236Z,18.20
2018-10-09T10:14:34.867Z,22.73
2018-10-09T10:17:04.054Z,17.10
2018-10-09T10:19:33.813Z,21.33
2018-10-09T10:22:03.280Z,21.00
2018-10-09T10:24:37.284Z,18.50
2018-10-09T10:27:07.096Z,20.03
2018-10-09T10:29:35.940Z,20.60
2018-10-09T10:32:04.643Z,18.57
2018-10-09T10:34:34.158Z,23.10
2018-10-09T10:37:04.727Z,19.67
2018-10-09T10:39:33.612Z,32.83
2018-10-09T10:42:02.436Z,18.93
2018-10-09T10:44:31.470Z,19.30
2018-10-09T10:47:00.388Z,16.93
2018-10-09T10:49:30.335Z,20.73
2018-10-09T10:51:58.972Z,20.73
2018-10-09T10:54:28.926Z,18.30
2018-10-09T10:56:58.838Z,22.60
2018-10-09T10:59:27.607Z,24.10
2018-10-09T11:01:56.435Z,24.50
2018-10-09T11:04:25.083Z,22.80
2018-10-09T11:06:53.775Z,21.80
2018-10-09T11:09:22.449Z,24.70
2018-10-09T11:11:51.148Z,27.90
2018-10-09T11:14:19.809Z,24.03
2018-10-09T11:16:48.604Z,29.60
2018-10-09T11:19:17.343Z,24.67
2018-10-09T11:21:46.033Z,25.50
2018-10-09T11:24:14.854Z,29.23
2018-10-09T11:26:43.788Z,25.57
2018-10-09T11:29:12.732Z,26.30
2018-10-09T11:31:41.443Z,29.13
2018-10-09T11:34:10.120Z,24.57
2018-10-09T11:36:38.859Z,30.53
2018-10-09T11:39:08.013Z,30.17
2018-10-09T11:41:36.748Z,26.57
2018-10-09T11:44:05.592Z,30.43
2018-10-09T11:46:35.465Z,27.80
2018-10-09T11:49:04.151Z,26.60
2018-10-09T11:51:32.782Z,24.53
2018-10-09T11:54:01.482Z,28.33
2018-10-09T11:56:30.105Z,24.30
2018-10-09T11:58:58.787Z,28.03
2018-10-09T12:01:27.419Z,26.07
2018-10-09T12:03:56.099Z,24.63
2018-10-09T12:06:24.817Z,23.80
2018-10-09T12:08:53.459Z,26.77
2018-10-09T12:11:22.133Z,27.20
2018-10-09T12:13:51.263Z,24.83
2018-10-09T12:16:19.925Z,30.87
2018-10-09T12:18:48.583Z,24.50
2018-10-09T12:21:17.292Z,24.97
2018-10-09T12:23:45.914Z,27.93
2018-10-09T12:26:14.691Z,32.27
2018-10-09T12:28:43.341Z,23.17
2018-10-09T12:31:12.126Z,24.97
2018-10-09T12:33:40.778Z,26.80
2018-10-09T12:36:10.079Z,24.33
2018-10-09T12:38:38.749Z,22.97
2018-10-09T12:41:07.455Z,24.63
2018-10-09T12:43:36.171Z,21.73
2018-10-09T12:46:04.803Z,24.47
2018-10-09T12:48:33.636Z,24.50
2018-10-09T12:51:02.341Z,23.30
2018-10-09T12:53:31.008Z,31.77
2018-10-09T12:55:59.683Z,26.73
2018-10-09T12:58:28.474Z,21.43
2018-10-09T13:00:57.123Z,25.90
2018-10-09T13:03:25.885Z,26.63
2018-10-09T13:05:54.555Z,26.33
2018-10-09T13:08:23.241Z,18.53
2018-10-09T13:10:52.121Z,19.60
2018-10-09T13:13:20.841Z,16.90
2018-10-09T13:15:49.557Z,23.77
2018-10-09T13:18:18.229Z,19.60
2018-10-09T13:20:46.915Z,19.83
2018-10-09T13:23:15.689Z,19.73
2018-10-09T13:25:44.551Z,18.93
2018-10-09T13:28:13.212Z,24.13
2018-10-09T13:30:41.969Z,24.30
2018-10-09T13:33:10.646Z,46.03
2018-10-09T13:35:39.343Z,21.17
2018-10-09T13:38:08.037Z,22.83
2018-10-09T13:40:36.801Z,21.37
2018-10-09T13:43:05.513Z,20.83
2018-10-09T13:45:34.196Z,23.30
2018-10-09T13:48:02.879Z,22.27
2018-10-09T13:50:31.686Z,23.97
2018-10-09T13:53:00.286Z,18.50
2018-10-09T13:55:28.892Z,18.73
2018-10-09T13:57:57.521Z,17.57
2018-10-09T14:00:26.249Z,21.30
2018-10-09T14:02:54.896Z,23.37
2018-10-09T14:05:23.560Z,17.90
2018-10-09T14:07:52.287Z,20.80
2018-10-09T14:10:20.975Z,21.40
2018-10-09T14:12:49.739Z,21.80
2018-10-09T14:15:18.456Z,30.03
2018-10-09T14:17:47.145Z,26.37
2018-10-09T14:20:15.858Z,23.13
2018-10-09T14:22:44.525Z,26.03
2018-10-09T14:25:13.285Z,21.17
2018-10-09T14:27:41.925Z,24.30
2018-10-09T14:30:10.627Z,25.33
2018-10-09T14:32:39.366Z,24.00
2018-10-09T14:35:08.075Z,23.17
2018-10-09T14:37:36.868Z,21.57
2018-10-09T14:40:05.526Z,27.17
2018-10-09T14:42:34.147Z,24.67
2018-10-09T14:45:02.906Z,23.10
2018-10-09T14:47:31.558Z,19.57
2018-10-09T14:50:00.652Z,26.50
2018-10-09T14:52:29.348Z,23.90
2018-10-09T14:54:58.009Z,22.40
2018-10-09T14:57:26.737Z,24.70
2018-10-09T14:59:55.426Z,24.30
2018-10-09T15:02:24.050Z,22.87
2018-10-09T15:04:52.800Z,22.77
2018-10-09T15:07:21.642Z,23.13
2018-10-09T15:09:50.410Z,25.40
2018-10-09T15:12:19.220Z,33.57
2018-10-09T15:14:47.926Z,26.37
2018-10-09T15:17:16.642Z,20.80
2018-10-09T15:19:45.355Z,23.47
2018-10-09T15:22:15.296Z,25.00
2018-10-09T15:24:44.304Z,23.87
2018-10-09T15:27:12.994Z,22.90
2018-10-09T15:29:41.665Z,20.17
2018-10-09T15:32:10.368Z,23.20
2018-10-09T15:34:39.136Z,21.90
2018-10-09T15:37:07.830Z,21.83
2018-10-09T15:39:36.482Z,23.57
2018-10-09T15:42:05.249Z,28.87
2018-10-09T15:44:33.934Z,21.77
2018-10-09T15:47:03.462Z,23.70
2018-10-09T15:49:32.245Z,30.50
2018-10-09T15:52:01.148Z,23.30
2018-10-09T15:54:29.864Z,26.53
2018-10-09T15:56:58.549Z,19.90
2018-10-09T15:59:27.243Z,22.83
2018-10-09T16:01:55.966Z,21.30
2018-10-09T16:04:24.610Z,19.83
2018-10-09T16:06:54.037Z,21.20
2018-10-09T16:09:22.896Z,22.63
2018-10-09T16:11:51.874Z,23.30
2018-10-09T16:14:20.638Z,16.70
2018-10-09T16:16:50.391Z,20.17
2018-10-09T16:19:19.051Z,15.47
2018-10-09T16:21:47.687Z,28.27
2018-10-09T16:24:16.399Z,20.30
2018-10-09T16:26:45.037Z,17.63
2018-10-09T16:29:13.736Z,19.30
2018-10-09T16:31:42.428Z,19.53
2018-10-09T16:34:11.124Z,16.50
2018-10-09T16:36:39.895Z,19.93
2018-10-09T16:39:10.152Z,21.13
2018-10-09T16:41:39.795Z,23.40
2018-10-09T16:44:11.062Z,21.97
2018-10-09T16:46:39.928Z,23.90
2018-10-09T16:49:08.570Z,25.30
2018-10-09T16:51:37.219Z,20.70
2018-10-09T16:54:05.935Z,23.87
2018-10-09T16:56:34.592Z,25.90
2018-10-09T16:59:03.563Z,29.57
2018-10-09T17:01:32.232Z,23.20
2018-10-09T17:04:00.968Z,29.30
2018-10-09T17:06:29.746Z,24.30
2018-10-09T17:08:58.532Z,22.30
2018-10-09T17:11:27.142Z,20.67
2018-10-09T17:13:56.027Z,24.13
2018-10-09T17:16:24.727Z,22.00
2018-10-09T17:18:53.412Z,25.80
2018-10-09T17:21:22.144Z,21.07
2018-10-09T17:23:50.825Z,23.17
2018-10-09T17:26:19.492Z,26.30
2018-10-09T17:28:48.201Z,20.03
2018-10-09T17:31:16.941Z,22.23
2018-10-09T17:33:46.504Z,23.00
2018-10-09T17:36:15.277Z,21.10
2018-10-09T17:38:44.065Z,19.70
2018-10-09T17:41:12.841Z,23.20
2018-10-09T17:43:42.030Z,27.63
2018-10-09T17:46:10.762Z,23.30
2018-10-09T17:48:39.555Z,24.23
2018-10-09T17:51:08.187Z,19.37
2018-10-09T17:53:36.968Z,22.37
2018-10-09T17:56:05.828Z,20.80
2018-10-09T17:58:34.806Z,17.53
2018-10-09T18:01:03.836Z,21.33
2018-10-09T18:03:32.551Z,20.00
2018-10-09T18:06:01.259Z,19.03
2018-10-09T18:08:29.912Z,20.10
2018-10-09T18:10:58.667Z,14.30
2018-10-09T18:13:27.551Z,18.17
2018-10-09T18:15:56.216Z,17.60
2018-10-09T18:18:25.063Z,20.00
2018-10-09T18:20:53.688Z,17.37
2018-10-09T18:23:22.386Z,17.40
2018-10-09T18:25:51.118Z,24.63
2018-10-09T18:28:19.827Z,19.40
2018-10-09T18:30:48.576Z,17.93
2018-10-09T18:33:17.362Z,15.90
2018-10-09T18:35:45.908Z,18.17
2018-10-09T18:38:14.544Z,19.13
2018-10-09T18:40:43.398Z,20.30
2018-10-09T18:43:11.922Z,17.63
2018-10-09T18:45:41.208Z,21.10
2018-10-09T18:48:09.886Z,18.10
2018-10-09T18:50:38.582Z,17.60
2018-10-09T18:53:07.260Z,20.60
2018-10-09T18:55:35.904Z,17.43
2018-10-09T18:58:04.647Z,14.37
2018-10-09T19:00:33.370Z,16.37
2018-10-09T19:03:02.032Z,19.33
2018-10-09T19:05:30.727Z,18.37
2018-10-09T19:07:59.357Z,14.90
2018-10-09T19:10:28.062Z,16.27
2018-10-09T19:12:56.903Z,17.03
2018-10-09T19:15:25.556Z,16.77
2018-10-09T19:17:54.235Z,20.53
2018-10-09T19:20:22.888Z,18.70
2018-10-09T19:22:51.631Z,19.67
2018-10-09T19:25:20.282Z,18.03
2018-10-09T19:27:48.947Z,22.60
2018-10-09T19:30:17.570Z,16.50
2018-10-09T19:32:46.277Z,19.07
2018-10-09T19:35:14.895Z,20.93
2018-10-09T19:37:43.557Z,17.97
2018-10-09T19:40:12.222Z,17.13
2018-10-09T19:42:40.896Z,15.23
2018-10-09T19:45:09.593Z,17.40
2018-10-09T19:47:38.504Z,17.83
2018-10-09T19:50:07.962Z,17.87
2018-10-09T19:52:37.184Z,16.77
2018-10-09T19:55:06.019Z,19.57
2018-10-09T19:57:34.683Z,16.60
2018-10-09T20:00:03.421Z,18.90
2018-10-09T20:02:32.113Z,16.53
2018-10-09T20:05:00.819Z,15.17
2018-10-09T20:07:29.649Z,18.93
2018-10-09T20:09:58.320Z,16.90
2018-10-09T20:12:27.064Z,18.37
2018-10-09T20:14:55.776Z,14.07
2018-10-09T20:17:24.660Z,20.37
2018-10-09T20:19:53.312Z,16.73
2018-10-09T20:22:22.100Z,17.07
2018-10-09T20:24:50.789Z,16.57
2018-10-09T20:27:19.600Z,17.67
2018-10-09T20:29:48.308Z,20.67
2018-10-09T20:32:17.017Z,22.67
2018-10-09T20:34:45.717Z,20.30
2018-10-09T20:37:14.444Z,18.27
2018-10-09T20:39:43.279Z,17.40
2018-10-09T20:42:12.026Z,19.33
2018-10-09T20:44:40.708Z,19.20
2018-10-09T20:47:09.376Z,17.67
2018-10-09T20:49:38.168Z,17.63
2018-10-09T20:52:07.022Z,17.23
2018-10-09T20:54:35.680Z,20.90
2018-10-09T20:57:04.340Z,20.97
2018-10-09T20:59:33.069Z,16.37
2018-10-09T21:02:01.729Z,19.50
2018-10-09T21:04:30.631Z,17.90
2018-10-09T21:06:59.305Z,19.60
2018-10-09T21:09:27.996Z,15.80
2018-10-09T21:11:56.722Z,15.07
2018-10-09T21:14:25.471Z,18.70
2018-10-09T21:16:54.191Z,19.57
2018-10-09T21:19:22.942Z,19.40
2018-10-09T21:21:51.591Z,16.20
2018-10-09T21:24:20.508Z,18.00
2018-10-09T21:26:49.203Z,18.37
2018-10-09T21:29:17.872Z,20.40
2018-10-09T21:31:46.611Z,14.83
2018-10-09T21:34:15.278Z,20.53
2018-10-09T21:36:43.963Z,19.13
2018-10-09T21:39:12.676Z,18.30
2018-10-09T21:41:41.336Z,18.93
2018-10-09T21:44:10.012Z,18.50
2018-10-09T21:46:38.652Z,21.67
2018-10-09T21:49:07.419Z,17.47
2018-10-09T21:51:36.163Z,17.30
2018-10-09T21:54:04.919Z,22.90
2018-10-09T21:56:33.687Z,20.67
2018-10-09T21:59:02.425Z,22.53
2018-10-09T22:01:31.057Z,22.63
2018-10-09T22:03:59.712Z,23.30
2018-10-09T22:06:28.372Z,19.43
2018-10-09T22:08:57.092Z,23.63
2018-10-09T22:11:26.004Z,21.47
2018-10-09T22:13:54.769Z,23.83
2018-10-09T22:16:23.535Z,19.90
2018-10-09T22:18:52.508Z,21.20
2018-10-09T22:21:21.196Z,19.00
2018-10-09T22:23:49.846Z,18.57
2018-10-09T22:26:18.533Z,24.77
2018-10-09T22:28:47.235Z,29.33
2018-10-09T22:31:15.896Z,24.63
2018-10-09T22:33:44.859Z,22.00
2018-10-09T22:36:13.685Z,20.80
2018-10-09T22:38:42.361Z,24.97
2018-10-09T22:41:11.083Z,24.30
2018-10-09T22:43:39.776Z,20.77
2018-10-09T22:46:08.430Z,24.37
2018-10-09T22:48:38.704Z,24.97
2018-10-09T22:51:07.496Z,26.40
2018-10-09T22:53:36.128Z,25.13
2018-10-09T22:56:04.835Z,26.43
2018-10-09T22:58:33.481Z,24.70
2018-10-09T23:01:02.161Z,25.27
2018-10-09T23:03:30.774Z,26.47
2018-10-09T23:05:59.427Z,21.83
2018-10-09T23:08:28.076Z,23.40
2018-10-09T23:10:56.748Z,29.37
2018-10-09T23:13:25.387Z,21.33
2018-10-09T23:15:53.989Z,22.60
2018-10-09T23:18:22.691Z,25.07
2018-10-09T23:20:51.339Z,23.43
2018-10-09T23:23:19.974Z,28.83
2018-10-09T23:25:48.619Z,24.17
2018-10-09T23:28:17.271Z,21.83
2018-10-09T23:30:45.963Z,20.77
2018-10-09T23:33:14.675Z,21.23
2018-10-09T23:35:43.360Z,28.20
2018-10-09T23:38:12.008Z,21.60
2018-10-09T23:40:40.691Z,25.33
2018-10-09T23:43:09.399Z,23.90
2018-10-09T23:45:38.008Z,24.90
2018-10-09T23:48:09.687Z,23.07
2018-10-09T23:50:40.287Z,23.90
2018-10-09T23:53:08.967Z,24.47
2018-10-09T23:55:37.923Z,24.47
2018-10-09T23:58:06.860Z,22.70
