createdAt,value
2017-08-13T00:00:02.925Z,14.7
2017-08-13T00:01:02.930Z,14.74
2017-08-13T00:02:02.914Z,14.68
2017-08-13T00:03:02.907Z,14.68
2017-08-13T00:04:02.919Z,14.74
2017-08-13T00:05:02.896Z,14.78
2017-08-13T00:06:02.895Z,14.7
2017-08-13T00:07:02.899Z,14.68
2017-08-13T00:08:02.879Z,14.7
2017-08-13T00:09:02.871Z,14.67
2017-08-13T00:10:02.868Z,14.7
2017-08-13T00:11:02.866Z,14.73
2017-08-13T00:12:02.558Z,14.7
2017-08-13T00:13:02.854Z,14.78
2017-08-13T00:14:02.540Z,14.85
2017-08-13T00:15:02.842Z,14.81
2017-08-13T00:16:02.835Z,14.86
2017-08-13T00:17:02.828Z,14.89
2017-08-13T00:18:02.849Z,14.92
2017-08-13T00:19:02.828Z,14.9
2017-08-13T00:20:02.508Z,14.93
2017-08-13T00:21:02.830Z,14.89
2017-08-13T00:22:02.809Z,15
2017-08-13T00:23:02.488Z,14.97
2017-08-13T00:24:02.792Z,14.97
2017-08-13T00:25:02.785Z,14.93
2017-08-13T00:26:02.783Z,15.04
2017-08-13T00:27:02.773Z,14.93
2017-08-13T00:28:02.769Z,15.04
2017-08-13T00:29:02.764Z,14.99
2017-08-13T00:30:02.455Z,15
2017-08-13T00:31:02.757Z,14.97
2017-08-13T00:32:02.748Z,15.04
2017-08-13T00:33:02.736Z,14.99
2017-08-13T00:34:02.122Z,15.1
2017-08-13T00:35:02.730Z,14.96
2017-08-13T00:36:02.113Z,15.07
2017-08-13T00:37:02.721Z,15
2017-08-13T00:38:02.719Z,15
2017-08-13T00:39:02.744Z,14.99
2017-08-13T00:40:02.705Z,14.96
2017-08-13T00:41:02.703Z,15.08
2017-08-13T00:42:02.694Z,14.97
2017-08-13T00:43:02.687Z,14.99
2017-08-13T00:44:02.681Z,14.99
2017-08-13T00:45:02.676Z,15.1
2017-08-13T00:46:02.669Z,15.08
2017-08-13T00:47:02.662Z,14.99
2017-08-13T00:48:02.663Z,14.97
2017-08-13T00:49:02.657Z,15.05
2017-08-13T00:50:02.646Z,15.07
2017-08-13T00:51:02.647Z,15.11
2017-08-13T00:52:02.637Z,15.08
2017-08-13T00:53:02.327Z,15.1
2017-08-13T00:54:02.318Z,14.99
2017-08-13T00:55:02.624Z,15.05
2017-08-13T00:56:02.620Z,14.94
2017-08-13T00:57:02.608Z,15
2017-08-13T00:58:02.609Z,15.04
2017-08-13T00:59:02.599Z,15.04
2017-08-13T01:00:02.591Z,14.99
2017-08-13T01:01:02.589Z,15
2017-08-13T01:02:02.589Z,15.04
2017-08-13T01:03:02.574Z,14.94
2017-08-13T01:04:02.264Z,14.89
2017-08-13T01:05:02.565Z,14.89
2017-08-13T01:06:02.555Z,14.99
2017-08-13T01:07:02.561Z,14.93
2017-08-13T01:08:02.554Z,14.89
2017-08-13T01:09:02.545Z,14.86
2017-08-13T01:10:02.250Z,14.94
2017-08-13T01:11:02.531Z,14.9
2017-08-13T01:12:02.219Z,14.87
2017-08-13T01:13:02.215Z,14.93
2017-08-13T01:14:02.514Z,14.93
2017-08-13T01:15:02.508Z,14.97
2017-08-13T01:16:02.509Z,14.9
2017-08-13T01:17:02.501Z,14.9
2017-08-13T01:18:02.492Z,14.9
2017-08-13T01:19:02.490Z,14.9
2017-08-13T01:20:02.483Z,14.92
2017-08-13T01:21:02.501Z,14.92
2017-08-13T01:22:02.165Z,14.9
2017-08-13T01:23:02.466Z,14.9
2017-08-13T01:24:02.470Z,14.93
2017-08-13T01:25:02.457Z,14.97
2017-08-13T01:26:02.447Z,14.93
2017-08-13T01:27:02.443Z,14.97
2017-08-13T01:28:02.437Z,14.92
2017-08-13T01:29:02.436Z,14.93
2017-08-13T01:30:02.428Z,14.96
2017-08-13T01:31:02.423Z,15
2017-08-13T01:32:02.413Z,15.02
2017-08-13T01:33:02.408Z,14.87
2017-08-13T01:34:02.411Z,15.05
2017-08-13T01:35:02.106Z,14.99
2017-08-13T01:36:02.396Z,15.05
2017-08-13T01:37:02.390Z,14.97
2017-08-13T01:38:02.380Z,14.97
2017-08-13T01:39:02.375Z,15
2017-08-13T01:40:02.371Z,14.97
2017-08-13T01:41:02.373Z,14.97
2017-08-13T01:42:02.364Z,15.04
2017-08-13T01:43:02.356Z,14.97
2017-08-13T01:44:02.349Z,15.05
2017-08-13T01:45:02.341Z,15.04
2017-08-13T01:46:02.340Z,14.96
2017-08-13T01:47:02.335Z,14.92
2017-08-13T01:48:02.018Z,14.93
2017-08-13T01:49:02.320Z,14.77
2017-08-13T01:50:02.006Z,14.85
2017-08-13T01:51:02.311Z,14.82
2017-08-13T01:52:02.005Z,14.82
2017-08-13T01:53:01.990Z,14.68
2017-08-13T01:54:02.302Z,14.82
2017-08-13T01:55:02.285Z,14.74
2017-08-13T01:56:02.289Z,14.7
2017-08-13T01:57:02.277Z,14.67
2017-08-13T01:58:02.268Z,14.7
2017-08-13T01:59:02.264Z,14.66
2017-08-13T02:00:02.259Z,14.66
2017-08-13T02:01:02.260Z,14.61
2017-08-13T02:02:02.249Z,14.59
2017-08-13T02:03:02.242Z,14.56
2017-08-13T02:04:02.238Z,14.58
2017-08-13T02:05:02.229Z,14.55
2017-08-13T02:06:01.930Z,14.63
2017-08-13T02:07:02.219Z,14.53
2017-08-13T02:08:02.211Z,14.62
2017-08-13T02:09:01.906Z,14.55
2017-08-13T02:10:02.207Z,14.52
2017-08-13T02:11:02.195Z,14.62
2017-08-13T02:12:02.191Z,14.55
2017-08-13T02:13:02.185Z,14.58
2017-08-13T02:14:02.179Z,14.63
2017-08-13T02:15:02.177Z,14.59
2017-08-13T02:16:01.868Z,14.63
2017-08-13T02:17:02.170Z,14.58
2017-08-13T02:18:02.159Z,14.62
2017-08-13T02:19:01.847Z,14.62
2017-08-13T02:20:02.151Z,14.62
2017-08-13T02:21:02.143Z,14.53
2017-08-13T02:22:02.135Z,14.59
2017-08-13T02:23:02.133Z,14.63
2017-08-13T02:24:02.129Z,14.62
2017-08-13T02:25:02.119Z,14.52
2017-08-13T02:26:02.121Z,14.58
2017-08-13T02:27:02.110Z,14.52
2017-08-13T02:28:02.103Z,14.55
2017-08-13T02:29:02.097Z,14.53
2017-08-13T02:30:02.096Z,14.45
2017-08-13T02:31:02.092Z,14.49
2017-08-13T02:32:02.079Z,14.52
2017-08-13T02:33:02.078Z,14.51
2017-08-13T02:34:02.084Z,14.49
2017-08-13T02:35:02.064Z,14.45
2017-08-13T02:36:02.073Z,14.44
2017-08-13T02:37:02.057Z,14.4
2017-08-13T02:38:02.052Z,14.38
2017-08-13T02:39:02.068Z,14.4
2017-08-13T02:40:02.047Z,14.33
2017-08-13T02:41:02.054Z,14.37
2017-08-13T02:42:02.029Z,14.38
2017-08-13T02:43:02.025Z,14.4
2017-08-13T02:44:02.016Z,14.48
2017-08-13T02:45:02.010Z,14.45
2017-08-13T02:46:02.005Z,14.49
2017-08-13T02:47:02.000Z,14.43
2017-08-13T02:48:01.999Z,14.49
2017-08-13T02:49:01.994Z,14.45
2017-08-13T02:50:01.997Z,14.44
2017-08-13T02:51:01.980Z,14.51
2017-08-13T02:52:01.974Z,14.51
2017-08-13T02:53:01.659Z,14.49
2017-08-13T02:54:01.959Z,14.44
2017-08-13T02:55:01.953Z,14.41
2017-08-13T02:56:01.955Z,14.44
2017-08-13T02:57:01.637Z,14.48
2017-08-13T02:58:01.636Z,14.4
2017-08-13T02:59:01.933Z,14.44
2017-08-13T03:00:01.622Z,14.4
2017-08-13T03:01:01.925Z,14.38
2017-08-13T03:02:01.920Z,14.51
2017-08-13T03:03:01.907Z,14.37
2017-08-13T03:04:01.906Z,14.4
2017-08-13T03:05:01.897Z,14.4
2017-08-13T03:06:01.891Z,14.4
2017-08-13T03:07:01.888Z,14.38
2017-08-13T03:08:01.882Z,14.48
2017-08-13T03:09:01.874Z,14.36
2017-08-13T03:10:01.873Z,14.4
2017-08-13T03:11:01.555Z,14.36
2017-08-13T03:12:01.858Z,14.44
2017-08-13T03:13:01.546Z,14.37
2017-08-13T03:14:01.847Z,14.4
2017-08-13T03:15:01.841Z,14.38
2017-08-13T03:16:01.837Z,14.31
2017-08-13T03:17:01.831Z,14.34
2017-08-13T03:18:01.823Z,14.33
2017-08-13T03:19:01.827Z,14.4
2017-08-13T03:20:01.812Z,14.33
2017-08-13T03:21:01.810Z,14.34
2017-08-13T03:22:01.495Z,14.4
2017-08-13T03:23:01.792Z,14.36
2017-08-13T03:24:01.789Z,14.37
2017-08-13T03:25:01.786Z,14.4
2017-08-13T03:26:01.778Z,14.41
2017-08-13T03:27:01.773Z,14.41
2017-08-13T03:28:01.769Z,14.38
2017-08-13T03:29:01.766Z,14.37
2017-08-13T03:30:01.757Z,14.36
2017-08-13T03:31:01.756Z,14.4
2017-08-13T03:32:01.750Z,14.4
2017-08-13T03:33:01.743Z,14.37
2017-08-13T03:34:01.740Z,14.44
2017-08-13T03:35:01.733Z,14.38
2017-08-13T03:36:01.417Z,14.36
2017-08-13T03:37:01.721Z,14.4
2017-08-13T03:38:01.712Z,14.38
2017-08-13T03:39:01.720Z,14.34
2017-08-13T03:40:01.709Z,14.41
2017-08-13T03:41:01.393Z,14.34
2017-08-13T03:42:01.688Z,14.4
2017-08-13T03:43:01.691Z,14.33
2017-08-13T03:44:01.679Z,14.4
2017-08-13T03:45:01.671Z,14.38
2017-08-13T03:46:01.665Z,14.48
2017-08-13T03:47:01.661Z,14.38
2017-08-13T03:48:01.351Z,14.41
2017-08-13T03:49:01.647Z,14.43
2017-08-13T03:50:01.645Z,14.43
2017-08-13T03:51:01.639Z,14.44
2017-08-13T03:52:01.657Z,14.43
2017-08-13T03:53:01.628Z,14.45
2017-08-13T03:54:01.627Z,14.43
2017-08-13T03:55:01.619Z,14.49
2017-08-13T03:56:01.609Z,14.49
2017-08-13T03:57:01.602Z,14.43
2017-08-13T03:58:01.600Z,14.53
2017-08-13T03:59:01.604Z,14.49
2017-08-13T04:00:01.592Z,14.53
2017-08-13T04:01:01.581Z,14.52
2017-08-13T04:02:01.575Z,14.48
2017-08-13T04:03:01.572Z,14.59
2017-08-13T04:04:01.583Z,14.43
2017-08-13T04:05:01.256Z,14.53
2017-08-13T04:06:01.552Z,14.48
2017-08-13T04:07:01.546Z,14.52
2017-08-13T04:08:01.550Z,14.56
2017-08-13T04:09:01.539Z,14.51
2017-08-13T04:10:01.530Z,14.56
2017-08-13T04:11:01.539Z,14.53
2017-08-13T04:12:01.521Z,14.44
2017-08-13T04:13:01.511Z,14.62
2017-08-13T04:14:01.207Z,14.61
2017-08-13T04:15:01.195Z,14.59
2017-08-13T04:16:01.496Z,14.53
2017-08-13T04:17:01.493Z,14.52
2017-08-13T04:18:01.184Z,14.58
2017-08-13T04:19:01.479Z,14.56
2017-08-13T04:20:01.474Z,14.52
2017-08-13T04:21:01.470Z,14.49
2017-08-13T04:22:01.457Z,14.44
2017-08-13T04:23:01.460Z,14.43
2017-08-13T04:24:01.454Z,14.41
2017-08-13T04:25:01.446Z,14.43
2017-08-13T04:26:01.438Z,14.36
2017-08-13T04:27:01.437Z,14.43
2017-08-13T04:28:01.430Z,14.45
2017-08-13T04:29:01.422Z,14.44
2017-08-13T04:30:01.422Z,14.49
2017-08-13T04:31:01.415Z,14.43
2017-08-13T04:32:01.408Z,14.43
2017-08-13T04:33:01.404Z,14.49
2017-08-13T04:34:01.391Z,14.41
2017-08-13T04:35:01.388Z,14.49
2017-08-13T04:36:01.385Z,14.58
2017-08-13T04:37:01.378Z,14.53
2017-08-13T04:38:01.375Z,14.55
2017-08-13T04:39:01.372Z,14.52
2017-08-13T04:40:01.358Z,14.55
2017-08-13T04:41:01.355Z,14.52
2017-08-13T04:42:01.355Z,14.51
2017-08-13T04:43:01.366Z,14.58
2017-08-13T04:44:01.338Z,14.52
2017-08-13T04:45:01.332Z,14.55
2017-08-13T04:46:01.017Z,14.56
2017-08-13T04:47:01.323Z,14.62
2017-08-13T04:48:01.007Z,14.62
2017-08-13T04:49:01.307Z,14.62
2017-08-13T04:50:01.301Z,14.63
2017-08-13T04:51:01.299Z,14.68
2017-08-13T04:52:01.289Z,14.67
2017-08-13T04:53:01.286Z,14.7
2017-08-13T04:54:01.279Z,14.66
2017-08-13T04:55:01.272Z,14.73
2017-08-13T04:56:01.267Z,14.68
2017-08-13T04:57:01.266Z,14.68
2017-08-13T04:58:01.254Z,14.66
2017-08-13T04:59:01.259Z,14.7
2017-08-13T05:00:01.245Z,14.85
2017-08-13T05:01:01.245Z,14.68
2017-08-13T05:02:01.237Z,14.71
2017-08-13T05:03:01.231Z,14.81
2017-08-13T05:04:01.229Z,14.85
2017-08-13T05:05:01.220Z,14.9
2017-08-13T05:06:01.215Z,14.86
2017-08-13T05:07:01.206Z,14.93
2017-08-13T05:08:01.204Z,14.96
2017-08-13T05:09:01.197Z,15
2017-08-13T05:10:01.191Z,15.11
2017-08-13T05:11:01.183Z,15.33
2017-08-13T05:12:01.181Z,15.62
2017-08-13T05:13:01.178Z,15.66
2017-08-13T05:14:01.172Z,15.75
2017-08-13T05:15:01.167Z,15.66
2017-08-13T05:16:01.162Z,15.6
2017-08-13T05:17:00.845Z,15.55
2017-08-13T05:18:01.148Z,15.47
2017-08-13T05:19:00.834Z,15.47
2017-08-13T05:20:01.137Z,15.33
2017-08-13T05:21:01.130Z,15.43
2017-08-13T05:22:01.125Z,15.39
2017-08-13T05:23:00.816Z,15.43
2017-08-13T05:24:01.112Z,15.36
2017-08-13T05:25:01.148Z,15.35
2017-08-13T05:26:01.106Z,15.33
2017-08-13T05:27:01.101Z,15.36
2017-08-13T05:28:01.092Z,15.33
2017-08-13T05:29:01.086Z,15.36
2017-08-13T05:30:01.080Z,15.37
2017-08-13T05:31:01.080Z,15.25
2017-08-13T05:32:01.070Z,15.29
2017-08-13T05:33:01.065Z,15.29
2017-08-13T05:34:00.756Z,15.33
2017-08-13T05:35:01.054Z,15.35
2017-08-13T05:36:01.051Z,15.29
2017-08-13T05:37:01.047Z,15.44
2017-08-13T05:38:01.034Z,15.45
2017-08-13T05:39:01.039Z,15.5
2017-08-13T05:40:01.025Z,15.51
2017-08-13T05:41:01.020Z,15.51
2017-08-13T05:42:01.022Z,15.59
2017-08-13T05:43:01.019Z,15.59
2017-08-13T05:44:01.014Z,15.65
2017-08-13T05:45:00.996Z,15.75
2017-08-13T05:46:00.992Z,15.8
2017-08-13T05:47:00.989Z,15.85
2017-08-13T05:48:00.983Z,15.87
2017-08-13T05:49:00.978Z,15.99
2017-08-13T05:50:00.972Z,15.99
2017-08-13T05:51:00.976Z,16.09
2017-08-13T05:52:00.655Z,16.1
2017-08-13T05:53:00.959Z,16.16
2017-08-13T05:54:00.948Z,16.16
2017-08-13T05:55:00.642Z,16.29
2017-08-13T05:56:00.944Z,16.34
2017-08-13T05:57:00.934Z,16.41
2017-08-13T05:58:00.931Z,16.47
2017-08-13T05:59:00.930Z,16.5
2017-08-13T06:00:00.913Z,16.66
2017-08-13T06:01:00.615Z,16.68
2017-08-13T06:02:00.905Z,16.77
2017-08-13T06:03:00.903Z,16.74
2017-08-13T06:04:00.895Z,16.94
2017-08-13T06:05:00.885Z,16.95
2017-08-13T06:06:00.888Z,17.12
2017-08-13T06:07:00.874Z,17.14
2017-08-13T06:08:00.874Z,17.19
2017-08-13T06:09:00.864Z,17.27
2017-08-13T06:10:00.866Z,17.32
2017-08-13T06:11:00.857Z,17.35
2017-08-13T06:12:00.847Z,17.34
2017-08-13T06:13:00.851Z,17.42
2017-08-13T06:14:00.840Z,17.53
2017-08-13T06:15:00.853Z,17.6
2017-08-13T06:16:00.522Z,17.71
2017-08-13T06:17:00.824Z,17.69
2017-08-13T06:18:00.820Z,17.82
2017-08-13T06:19:00.812Z,17.84
2017-08-13T06:20:00.815Z,17.93
2017-08-13T06:21:00.802Z,17.9
2017-08-13T06:22:00.806Z,17.98
2017-08-13T06:23:00.792Z,18.11
2017-08-13T06:24:00.782Z,18.18
2017-08-13T06:25:00.783Z,18.33
2017-08-13T06:26:00.474Z,18.41
2017-08-13T06:27:00.772Z,19.04
2017-08-13T06:28:00.767Z,19.85
2017-08-13T06:29:00.762Z,20.71
2017-08-13T06:30:00.783Z,21.65
2017-08-13T06:31:00.757Z,22.61
2017-08-13T06:32:00.746Z,23.39
2017-08-13T06:33:00.440Z,23.96
2017-08-13T06:34:00.735Z,24.24
2017-08-13T06:35:00.734Z,24.68
2017-08-13T06:36:00.737Z,25.19
2017-08-13T06:37:00.731Z,25.59
2017-08-13T06:38:00.726Z,25.99
2017-08-13T06:39:00.760Z,26.41
2017-08-13T06:40:00.716Z,26.78
2017-08-13T06:41:00.714Z,27.08
2017-08-13T06:42:00.704Z,27.4
2017-08-13T06:43:00.399Z,27.19
2017-08-13T06:44:00.701Z,26.78
2017-08-13T06:45:00.706Z,26.23
2017-08-13T06:46:00.692Z,25.83
2017-08-13T06:47:00.694Z,25.48
2017-08-13T06:48:00.689Z,25.62
2017-08-13T06:49:00.690Z,25.78
2017-08-13T06:50:00.684Z,25.96
2017-08-13T06:51:00.680Z,26.18
2017-08-13T06:52:00.678Z,26.56
2017-08-13T06:53:00.674Z,26.73
2017-08-13T06:54:00.675Z,26.81
2017-08-13T06:55:00.363Z,26.74
2017-08-13T06:56:00.664Z,26.67
2017-08-13T06:57:00.051Z,26.89
2017-08-13T06:58:00.356Z,27.26
2017-08-13T06:59:00.654Z,27.66
2017-08-13T07:00:00.652Z,28.08
2017-08-13T07:01:00.651Z,28.37
2017-08-13T07:02:00.645Z,28.75
2017-08-13T07:03:00.648Z,29.16
2017-08-13T07:04:00.641Z,29.47
2017-08-13T07:05:00.645Z,29.67
2017-08-13T07:06:00.637Z,29.71
2017-08-13T07:07:00.337Z,29.94
2017-08-13T07:08:00.634Z,29.92
2017-08-13T07:09:00.649Z,30.13
2017-08-13T07:10:00.624Z,30.39
2017-08-13T07:11:00.621Z,30.63
2017-08-13T07:12:00.621Z,30.36
2017-08-13T07:13:00.620Z,29.94
2017-08-13T07:14:00.612Z,29.59
2017-08-13T07:15:00.615Z,29.3
2017-08-13T07:16:00.608Z,29.12
2017-08-13T07:17:00.609Z,29.02
2017-08-13T07:18:00.298Z,28.86
2017-08-13T07:19:00.606Z,28.7
2017-08-13T07:20:00.603Z,28.53
2017-08-13T07:21:00.597Z,28.37
2017-08-13T07:22:00.590Z,28.55
2017-08-13T07:23:00.597Z,28.7
2017-08-13T07:24:00.586Z,28.62
2017-08-13T07:25:00.606Z,28.49
2017-08-13T07:26:00.581Z,28.68
2017-08-13T07:27:00.579Z,28.9
2017-08-13T07:28:00.574Z,28.96
2017-08-13T07:29:00.572Z,28.8
2017-08-13T07:30:00.575Z,28.74
2017-08-13T07:31:00.567Z,29.09
2017-08-13T07:32:00.563Z,29.59
2017-08-13T07:33:00.561Z,29.81
2017-08-13T07:34:00.256Z,29.68
2017-08-13T07:35:00.554Z,29.67
2017-08-13T07:36:00.253Z,29.73
2017-08-13T07:37:00.550Z,29.83
2017-08-13T07:37:59.942Z,29.77
2017-08-13T07:39:00.546Z,29.74
2017-08-13T07:39:59.930Z,29.65
2017-08-13T07:41:00.540Z,29.4
2017-08-13T07:42:00.534Z,29.2
2017-08-13T07:43:00.532Z,28.97
2017-08-13T07:44:00.534Z,28.82
2017-08-13T07:45:00.534Z,28.59
2017-08-13T07:46:00.522Z,28.4
2017-08-13T07:47:00.521Z,28.22
2017-08-13T07:48:00.524Z,27.94
2017-08-13T07:49:00.513Z,28.33
2017-08-13T07:50:00.513Z,28.49
2017-08-13T07:51:00.508Z,28.74
2017-08-13T07:52:00.512Z,28.89
2017-08-13T07:53:00.502Z,29.07
2017-08-13T07:54:00.497Z,29.25
2017-08-13T07:55:00.495Z,29.06
2017-08-13T07:56:00.491Z,28.75
2017-08-13T07:57:00.488Z,28.34
2017-08-13T07:58:00.487Z,28.43
2017-08-13T07:59:00.484Z,28.49
2017-08-13T07:59:59.868Z,28.67
2017-08-13T08:01:00.476Z,28.62
2017-08-13T08:02:00.471Z,28.38
2017-08-13T08:03:00.469Z,28.22
2017-08-13T08:04:00.471Z,28.41
2017-08-13T08:05:00.462Z,28.46
2017-08-13T08:06:00.477Z,28.53
2017-08-13T08:07:00.458Z,28.72
2017-08-13T08:08:00.454Z,28.96
2017-08-13T08:09:00.453Z,29.24
2017-08-13T08:10:00.447Z,29.53
2017-08-13T08:11:00.437Z,29.62
2017-08-13T08:12:00.438Z,29.37
2017-08-13T08:13:00.437Z,29.18
2017-08-13T08:14:00.432Z,28.89
2017-08-13T08:15:00.425Z,28.68
2017-08-13T08:16:00.424Z,28.68
2017-08-13T08:17:00.428Z,28.6
2017-08-13T08:18:00.115Z,28.87
2017-08-13T08:19:00.414Z,29.24
2017-08-13T08:20:00.104Z,29.74
2017-08-13T08:21:00.408Z,30.21
2017-08-13T08:22:00.096Z,30.48
2017-08-13T08:23:00.402Z,30.65
2017-08-13T08:24:00.083Z,30.81
2017-08-13T08:25:00.390Z,30.98
2017-08-13T08:26:00.387Z,31.26
2017-08-13T08:27:00.385Z,31.48
2017-08-13T08:28:00.372Z,31.62
2017-08-13T08:29:00.370Z,31.72
2017-08-13T08:30:00.368Z,31.54
2017-08-13T08:31:00.367Z,31.2
2017-08-13T08:32:00.361Z,30.48
2017-08-13T08:33:00.358Z,29.89
2017-08-13T08:34:00.368Z,29.42
2017-08-13T08:35:00.351Z,29.16
2017-08-13T08:36:00.345Z,28.77
2017-08-13T08:37:00.339Z,28.52
2017-08-13T08:38:00.335Z,28.28
2017-08-13T08:39:00.338Z,27.95
2017-08-13T08:40:00.337Z,27.6
2017-08-13T08:41:00.331Z,27.29
2017-08-13T08:42:00.324Z,27.03
2017-08-13T08:43:00.314Z,26.85
2017-08-13T08:44:00.320Z,26.67
2017-08-13T08:45:00.313Z,26.53
2017-08-13T08:46:00.307Z,26.49
2017-08-13T08:47:00.298Z,26.27
2017-08-13T08:48:00.304Z,26.29
2017-08-13T08:49:00.299Z,26.15
2017-08-13T08:50:00.290Z,26.04
2017-08-13T08:51:00.284Z,25.83
2017-08-13T08:52:00.284Z,25.77
2017-08-13T08:53:00.284Z,25.62
2017-08-13T08:53:59.969Z,25.51
2017-08-13T08:54:59.965Z,25.49
2017-08-13T08:56:00.271Z,25.49
2017-08-13T08:57:00.264Z,25.51
2017-08-13T08:58:00.262Z,25.41
2017-08-13T08:59:00.256Z,25.37
2017-08-13T08:59:59.948Z,25.3
2017-08-13T09:01:00.249Z,25.25
2017-08-13T09:02:00.243Z,25.26
2017-08-13T09:03:00.241Z,25.07
2017-08-13T09:04:00.235Z,24.93
2017-08-13T09:05:00.233Z,24.94
2017-08-13T09:06:00.225Z,24.79
2017-08-13T09:07:00.235Z,24.78
2017-08-13T09:08:00.230Z,24.61
2017-08-13T09:09:00.221Z,24.61
2017-08-13T09:10:00.208Z,24.51
2017-08-13T09:10:59.905Z,24.38
2017-08-13T09:11:59.896Z,24.21
2017-08-13T09:13:00.203Z,24.06
2017-08-13T09:13:59.891Z,24.01
2017-08-13T09:15:00.194Z,23.88
2017-08-13T09:16:00.188Z,23.81
2017-08-13T09:17:00.187Z,23.74
2017-08-13T09:18:00.179Z,23.7
2017-08-13T09:19:00.180Z,23.64
2017-08-13T09:19:59.564Z,23.58
2017-08-13T09:21:00.169Z,23.56
2017-08-13T09:22:00.162Z,23.56
2017-08-13T09:23:00.164Z,23.54
2017-08-13T09:24:00.158Z,23.39
2017-08-13T09:25:00.152Z,23.42
2017-08-13T09:25:59.840Z,23.4
2017-08-13T09:27:00.166Z,23.48
2017-08-13T09:28:00.136Z,23.32
2017-08-13T09:29:00.131Z,23.39
2017-08-13T09:30:00.128Z,23.32
2017-08-13T09:30:59.820Z,23.23
2017-08-13T09:32:00.126Z,23.18
2017-08-13T09:33:00.115Z,23.14
2017-08-13T09:34:00.115Z,23.17
2017-08-13T09:34:59.501Z,23.16
2017-08-13T09:36:00.103Z,23.08
2017-08-13T09:37:00.109Z,23.07
2017-08-13T09:38:00.096Z,23.06
2017-08-13T09:39:00.097Z,23.1
2017-08-13T09:40:00.085Z,23.11
2017-08-13T09:41:00.089Z,23.07
2017-08-13T09:41:59.468Z,23.04
2017-08-13T09:43:00.071Z,23.08
2017-08-13T09:44:00.070Z,23.06
2017-08-13T09:45:00.065Z,23.06
2017-08-13T09:46:00.067Z,23.01
2017-08-13T09:47:00.061Z,23.01
2017-08-13T09:47:59.753Z,23.01
2017-08-13T09:49:00.049Z,22.96
2017-08-13T09:50:00.042Z,22.95
2017-08-13T09:51:00.036Z,22.96
2017-08-13T09:52:00.035Z,22.99
2017-08-13T09:52:59.724Z,22.92
2017-08-13T09:53:59.718Z,22.89
2017-08-13T09:55:00.025Z,22.88
2017-08-13T09:56:00.017Z,22.88
2017-08-13T09:57:00.011Z,22.84
2017-08-13T09:58:00.013Z,22.84
2017-08-13T09:58:59.698Z,22.83
2017-08-13T09:59:59.691Z,22.78
2017-08-13T10:00:59.996Z,22.77
2017-08-13T10:01:59.989Z,22.68
2017-08-13T10:02:59.986Z,22.49
2017-08-13T10:03:59.985Z,22.47
2017-08-13T10:04:59.976Z,22.38
2017-08-13T10:05:59.974Z,22.26
2017-08-13T10:06:59.968Z,22.33
2017-08-13T10:07:59.968Z,22.38
2017-08-13T10:08:59.964Z,22.47
2017-08-13T10:09:59.654Z,22.52
2017-08-13T10:10:59.951Z,22.52
2017-08-13T10:11:59.945Z,22.67
2017-08-13T10:12:59.945Z,22.68
2017-08-13T10:13:59.942Z,22.65
2017-08-13T10:14:59.936Z,22.59
2017-08-13T10:15:59.627Z,22.56
2017-08-13T10:16:59.929Z,22.58
2017-08-13T10:17:59.614Z,22.62
2017-08-13T10:19:00.002Z,22.62
2017-08-13T10:19:59.917Z,22.59
2017-08-13T10:20:59.608Z,22.7
2017-08-13T10:21:59.910Z,22.62
2017-08-13T10:22:59.901Z,22.67
2017-08-13T10:23:59.898Z,22.73
2017-08-13T10:24:59.587Z,22.73
2017-08-13T10:25:59.890Z,22.83
2017-08-13T10:26:59.579Z,22.78
2017-08-13T10:27:59.876Z,22.86
2017-08-13T10:28:59.568Z,22.84
2017-08-13T10:29:59.869Z,22.86
2017-08-13T10:30:59.921Z,22.8
2017-08-13T10:31:59.256Z,22.8
2017-08-13T10:32:59.556Z,22.74
2017-08-13T10:33:59.853Z,22.83
2017-08-13T10:34:59.543Z,22.84
2017-08-13T10:35:59.536Z,22.88
2017-08-13T10:36:59.841Z,22.89
2017-08-13T10:37:59.531Z,22.92
2017-08-13T10:38:59.831Z,22.86
2017-08-13T10:39:59.831Z,22.88
2017-08-13T10:40:59.906Z,22.89
2017-08-13T10:41:59.514Z,22.89
2017-08-13T10:42:59.509Z,22.86
2017-08-13T10:43:59.816Z,22.86
2017-08-13T10:44:59.810Z,22.88
2017-08-13T10:45:59.495Z,22.83
2017-08-13T10:46:59.798Z,22.86
2017-08-13T10:47:59.789Z,22.96
2017-08-13T10:48:59.788Z,22.89
2017-08-13T10:49:59.788Z,22.96
2017-08-13T10:50:59.774Z,22.91
2017-08-13T10:51:59.470Z,22.88
2017-08-13T10:52:59.771Z,22.77
2017-08-13T10:53:59.767Z,22.81
2017-08-13T10:54:59.761Z,22.7
2017-08-13T10:55:59.760Z,22.73
2017-08-13T10:56:59.753Z,22.73
2017-08-13T10:57:59.750Z,22.68
2017-08-13T10:58:59.743Z,22.67
2017-08-13T10:59:59.740Z,22.61
2017-08-13T11:00:59.733Z,22.62
2017-08-13T11:01:59.730Z,22.63
2017-08-13T11:02:59.725Z,22.71
2017-08-13T11:03:59.720Z,22.65
2017-08-13T11:04:59.412Z,22.76
2017-08-13T11:05:59.712Z,22.78
2017-08-13T11:06:59.716Z,22.78
2017-08-13T11:07:59.701Z,22.88
2017-08-13T11:08:59.701Z,22.89
2017-08-13T11:09:59.698Z,22.84
2017-08-13T11:10:59.691Z,22.88
2017-08-13T11:11:59.692Z,22.81
2017-08-13T11:12:59.680Z,22.8
2017-08-13T11:13:59.675Z,22.78
2017-08-13T11:14:59.672Z,22.68
2017-08-13T11:15:59.666Z,22.67
2017-08-13T11:16:59.665Z,22.65
2017-08-13T11:17:59.066Z,22.63
2017-08-13T11:18:59.656Z,22.55
2017-08-13T11:19:59.356Z,22.55
2017-08-13T11:20:59.646Z,22.58
2017-08-13T11:21:59.348Z,22.62
2017-08-13T11:22:59.334Z,22.56
2017-08-13T11:23:59.328Z,22.55
2017-08-13T11:24:59.629Z,22.61
2017-08-13T11:25:59.628Z,22.58
2017-08-13T11:26:59.313Z,22.59
2017-08-13T11:27:59.631Z,22.63
2017-08-13T11:28:59.612Z,22.68
2017-08-13T11:29:59.301Z,22.74
2017-08-13T11:30:59.605Z,22.81
2017-08-13T11:31:59.603Z,22.86
2017-08-13T11:32:59.595Z,22.77
2017-08-13T11:33:59.283Z,22.88
2017-08-13T11:34:59.588Z,22.86
2017-08-13T11:35:59.274Z,22.8
2017-08-13T11:36:59.267Z,22.7
2017-08-13T11:37:59.579Z,22.65
2017-08-13T11:38:59.566Z,22.67
2017-08-13T11:39:59.562Z,22.58
2017-08-13T11:40:59.559Z,22.55
2017-08-13T11:41:59.582Z,22.63
2017-08-13T11:42:59.553Z,22.55
2017-08-13T11:43:59.543Z,22.65
2017-08-13T11:44:59.538Z,22.71
2017-08-13T11:45:59.549Z,22.71
2017-08-13T11:46:59.539Z,22.78
2017-08-13T11:47:59.532Z,22.83
2017-08-13T11:48:59.530Z,22.81
2017-08-13T11:49:59.523Z,22.78
2017-08-13T11:50:59.514Z,22.88
2017-08-13T11:51:59.513Z,22.78
2017-08-13T11:52:59.514Z,22.83
2017-08-13T11:53:59.507Z,22.88
2017-08-13T11:54:59.497Z,22.81
2017-08-13T11:55:59.493Z,22.84
2017-08-13T11:56:59.489Z,22.88
2017-08-13T11:57:59.179Z,22.88
2017-08-13T11:58:59.481Z,22.89
2017-08-13T11:59:59.477Z,22.91
2017-08-13T12:00:59.476Z,22.89
2017-08-13T12:01:59.472Z,22.83
2017-08-13T12:02:59.466Z,22.84
2017-08-13T12:03:59.461Z,22.96
2017-08-13T12:04:59.459Z,22.98
2017-08-13T12:05:59.451Z,23.04
2017-08-13T12:06:59.451Z,23.01
2017-08-13T12:07:59.443Z,23.04
2017-08-13T12:08:59.441Z,23.07
2017-08-13T12:09:59.433Z,23.11
2017-08-13T12:10:59.433Z,23.13
2017-08-13T12:11:59.439Z,23.11
2017-08-13T12:12:59.427Z,23.16
2017-08-13T12:13:59.113Z,23.14
2017-08-13T12:14:59.413Z,23.2
2017-08-13T12:15:59.101Z,23.18
2017-08-13T12:16:59.405Z,23.2
2017-08-13T12:17:59.095Z,23.16
2017-08-13T12:18:59.392Z,23.06
2017-08-13T12:19:59.390Z,23.04
2017-08-13T12:20:59.081Z,23.07
2017-08-13T12:21:59.385Z,23.08
2017-08-13T12:22:59.377Z,23.16
2017-08-13T12:23:59.379Z,23.17
2017-08-13T12:24:59.367Z,23.21
2017-08-13T12:25:59.368Z,23.23
2017-08-13T12:26:59.363Z,23.18
2017-08-13T12:27:59.360Z,23.25
2017-08-13T12:28:59.357Z,23.29
2017-08-13T12:29:59.351Z,23.34
2017-08-13T12:30:59.341Z,23.32
2017-08-13T12:31:59.336Z,23.33
2017-08-13T12:32:59.334Z,23.42
2017-08-13T12:33:59.330Z,23.39
2017-08-13T12:34:59.324Z,23.36
2017-08-13T12:35:59.322Z,23.39
2017-08-13T12:36:59.318Z,23.33
2017-08-13T12:37:59.316Z,23.4
2017-08-13T12:38:59.310Z,23.36
2017-08-13T12:39:59.313Z,23.37
2017-08-13T12:40:59.300Z,23.4
2017-08-13T12:41:59.296Z,23.37
2017-08-13T12:42:59.290Z,23.44
2017-08-13T12:43:59.290Z,23.48
2017-08-13T12:44:59.281Z,23.32
2017-08-13T12:45:59.277Z,23.42
2017-08-13T12:46:59.276Z,23.42
2017-08-13T12:47:59.269Z,23.37
2017-08-13T12:48:59.271Z,23.42
2017-08-13T12:49:59.268Z,23.42
2017-08-13T12:50:58.949Z,23.44
2017-08-13T12:51:59.252Z,23.36
2017-08-13T12:52:58.945Z,23.45
2017-08-13T12:53:58.936Z,23.32
2017-08-13T12:54:59.237Z,23.39