createdAt,value
2022-08-17T00:02:26.201Z,2.17
2022-08-17T00:04:55.548Z,2.58
2022-08-17T00:07:23.334Z,2.50
2022-08-17T00:09:50.926Z,2.70
2022-08-17T00:12:43.072Z,2.63
2022-08-17T00:15:10.748Z,2.58
2022-08-17T00:17:39.554Z,1.90
2022-08-17T00:20:07.557Z,1.80
2022-08-17T00:22:36.673Z,2.20
2022-08-17T00:25:07.483Z,1.88
2022-08-17T00:27:35.765Z,1.83
2022-08-17T00:30:06.015Z,2.30
2022-08-17T00:33:15.777Z,1.90
2022-08-17T00:35:27.908Z,1.70
2022-08-17T00:37:55.571Z,1.98
2022-08-17T00:40:24.906Z,2.08
2022-08-17T00:42:53.560Z,2.42
2022-08-17T00:45:21.200Z,1.67
2022-08-17T00:47:49.541Z,2.30
2022-08-17T00:50:19.904Z,2.00
2022-08-17T00:52:58.091Z,2.50
2022-08-17T00:55:26.449Z,2.00
2022-08-17T00:57:58.720Z,2.72
2022-08-17T01:00:32.467Z,2.00
2022-08-17T01:03:07.632Z,2.20
2022-08-17T01:05:38.865Z,1.97
2022-08-17T01:08:13.770Z,1.88
2022-08-17T01:10:59.735Z,2.20
2022-08-17T01:13:41.896Z,2.50
2022-08-17T01:16:18.657Z,2.03
2022-08-17T01:18:49.418Z,2.22
2022-08-17T01:21:28.852Z,1.73
2022-08-17T01:23:56.683Z,2.70
2022-08-17T01:26:24.239Z,1.92
2022-08-17T01:28:54.560Z,2.17
2022-08-17T01:31:28.114Z,2.47
2022-08-17T01:33:58.368Z,1.88
2022-08-17T01:36:25.981Z,2.13
2022-08-17T01:38:53.957Z,1.63
2022-08-17T01:41:22.321Z,1.52
2022-08-17T01:43:54.872Z,1.80
2022-08-17T01:46:28.091Z,1.75
2022-08-17T01:48:57.581Z,1.67
2022-08-17T01:51:32.713Z,1.83
2022-08-17T01:54:05.463Z,2.30
2022-08-17T01:56:35.554Z,1.58
2022-08-17T01:59:04.142Z,1.55
2022-08-17T02:01:34.637Z,1.70
2022-08-17T02:04:03.971Z,1.67
2022-08-17T02:06:52.753Z,1.85
2022-08-17T02:09:29.852Z,1.73
2022-08-17T02:12:37.337Z,1.95
2022-08-17T02:14:47.926Z,1.95
2022-08-17T02:17:15.464Z,2.15
2022-08-17T02:19:43.278Z,2.30
2022-08-17T02:22:10.824Z,1.90
2022-08-17T02:24:58.944Z,1.88
2022-08-17T02:27:26.812Z,1.85
2022-08-17T02:29:54.410Z,2.38
2022-08-17T02:32:28.216Z,2.20
2022-08-17T02:34:58.044Z,1.90
2022-08-17T02:37:26.721Z,1.70
2022-08-17T02:39:57.054Z,1.90
2022-08-17T02:42:41.948Z,1.38
2022-08-17T02:45:13.117Z,2.10
2022-08-17T02:47:41.794Z,1.60
2022-08-17T02:50:11.957Z,1.60
2022-08-17T02:52:43.987Z,1.77
2022-08-17T02:55:17.174Z,2.08
2022-08-17T02:57:45.539Z,1.60
2022-08-17T03:00:21.266Z,2.00
2022-08-17T03:02:49.985Z,2.08
2022-08-17T03:05:21.776Z,2.08
2022-08-17T03:07:49.347Z,2.20
2022-08-17T03:10:17.366Z,2.05
2022-08-17T03:12:46.152Z,2.35
2022-08-17T03:15:26.818Z,1.98
2022-08-17T03:17:56.735Z,1.85
2022-08-17T03:20:25.819Z,1.83
2022-08-17T03:23:01.869Z,2.10
2022-08-17T03:25:41.244Z,1.67
2022-08-17T03:28:14.789Z,1.88
2022-08-17T03:30:42.337Z,1.70
2022-08-17T03:33:10.405Z,1.92
2022-08-17T03:35:40.472Z,2.55
2022-08-17T03:38:10.586Z,1.77
2022-08-17T03:40:57.473Z,2.20
2022-08-17T03:43:28.390Z,2.25
2022-08-17T03:46:27.673Z,2.10
2022-08-17T03:49:15.410Z,1.90
2022-08-17T03:52:01.319Z,1.95
2022-08-17T03:54:47.632Z,1.50
2022-08-17T03:57:16.402Z,1.30
2022-08-17T03:59:45.035Z,2.00
2022-08-17T04:02:30.052Z,1.50
2022-08-17T04:04:58.006Z,1.52
2022-08-17T04:07:28.225Z,1.40
2022-08-17T04:09:55.878Z,1.52
2022-08-17T04:12:24.575Z,1.33
2022-08-17T04:14:54.754Z,1.45
2022-08-17T04:17:26.420Z,1.02
2022-08-17T04:19:55.382Z,1.00
2022-08-17T04:22:30.276Z,1.08
2022-08-17T04:24:59.808Z,1.55
2022-08-17T04:27:27.334Z,1.00
2022-08-17T04:29:56.079Z,0.93
2022-08-17T04:33:05.011Z,1.35
2022-08-17T04:35:11.569Z,0.90
2022-08-17T04:37:39.068Z,1.02
2022-08-17T04:40:26.501Z,0.80
2022-08-17T04:43:22.923Z,1.15
2022-08-17T04:45:56.031Z,0.70
2022-08-17T04:48:35.500Z,1.10
2022-08-17T04:51:11.819Z,0.77
2022-08-17T04:53:44.537Z,0.88
2022-08-17T04:56:18.318Z,0.60
2022-08-17T04:58:49.971Z,0.70
2022-08-17T05:01:23.802Z,0.55
2022-08-17T05:03:59.076Z,0.73
2022-08-17T05:06:28.497Z,1.30
2022-08-17T05:08:57.005Z,0.77
2022-08-17T05:11:26.272Z,0.80
2022-08-17T05:13:55.464Z,0.85
2022-08-17T05:16:24.512Z,1.00
2022-08-17T05:18:53.124Z,1.00
2022-08-17T05:21:22.154Z,0.90
2022-08-17T05:23:54.750Z,0.98
2022-08-17T05:26:26.038Z,1.20
2022-08-17T05:28:57.310Z,1.45
2022-08-17T05:31:28.830Z,1.17
2022-08-17T05:33:56.556Z,1.05
2022-08-17T05:36:37.919Z,0.93
2022-08-17T05:39:16.657Z,1.20
2022-08-17T05:41:48.325Z,1.05
2022-08-17T05:44:17.081Z,1.08
2022-08-17T05:46:50.259Z,1.00
2022-08-17T05:49:24.804Z,1.30
2022-08-17T05:52:20.757Z,0.88
2022-08-17T05:55:09.439Z,0.80
2022-08-17T05:57:57.210Z,0.93
2022-08-17T06:00:31.365Z,0.95
2022-08-17T06:03:17.247Z,1.23
2022-08-17T06:06:14.716Z,0.90
2022-08-17T06:09:28.908Z,1.00
2022-08-17T06:12:21.559Z,1.25
2022-08-17T06:14:52.191Z,1.30
2022-08-17T06:17:22.711Z,1.00
2022-08-17T06:20:02.841Z,1.10
2022-08-17T06:22:48.533Z,1.55
2022-08-17T06:25:23.281Z,1.03
2022-08-17T06:27:56.843Z,1.50
2022-08-17T06:30:28.251Z,1.15
2022-08-17T06:33:02.898Z,1.00
2022-08-17T06:36:09.234Z,1.20
2022-08-17T06:38:46.726Z,1.30
2022-08-17T06:41:49.649Z,1.42
2022-08-17T06:44:43.492Z,1.15
2022-08-17T06:47:30.242Z,0.98
2022-08-17T06:50:16.663Z,1.17
2022-08-17T06:52:53.298Z,1.10
2022-08-17T06:55:41.457Z,1.30
2022-08-17T06:58:16.431Z,1.00
2022-08-17T07:00:47.355Z,0.90
2022-08-17T07:03:20.947Z,1.70
2022-08-17T07:05:59.197Z,0.90
2022-08-17T07:08:38.225Z,1.02
2022-08-17T07:11:13.093Z,1.08
2022-08-17T07:13:51.739Z,1.02
2022-08-17T07:16:38.424Z,1.33
2022-08-17T07:21:51.912Z,1.25
2022-08-17T07:24:31.360Z,1.27
2022-08-17T07:27:25.176Z,1.00
2022-08-17T07:30:10.573Z,1.15
2022-08-17T07:32:58.454Z,1.38
2022-08-17T07:35:31.280Z,1.60
2022-08-17T07:38:25.310Z,1.40
2022-08-17T07:41:03.410Z,1.60
2022-08-17T07:43:34.111Z,1.38
2022-08-17T07:46:40.286Z,1.20
2022-08-17T07:49:10.726Z,1.13
2022-08-17T07:51:41.053Z,1.10
2022-08-17T07:54:26.181Z,1.10
2022-08-17T07:57:13.358Z,1.10
2022-08-17T07:59:59.537Z,0.90
2022-08-17T08:02:40.909Z,1.05
2022-08-17T08:05:49.766Z,1.02
2022-08-17T08:08:21.809Z,1.25
2022-08-17T08:11:10.129Z,1.13
2022-08-17T08:13:45.132Z,0.90
2022-08-17T08:16:20.073Z,1.27
2022-08-17T08:18:54.253Z,1.20
2022-08-17T08:21:46.760Z,0.80
2022-08-17T08:24:45.410Z,1.20
2022-08-17T08:27:34.828Z,1.35
2022-08-17T08:30:19.736Z,0.93
2022-08-17T08:32:54.126Z,1.10
2022-08-17T08:35:26.761Z,1.10
2022-08-17T08:38:02.888Z,1.17
2022-08-17T08:40:41.260Z,0.85
2022-08-17T08:43:36.198Z,0.93
2022-08-17T08:46:12.704Z,0.95
2022-08-17T08:49:12.032Z,1.10
2022-08-17T08:51:52.568Z,1.33
2022-08-17T08:54:34.735Z,1.00
2022-08-17T08:57:34.113Z,1.10
2022-08-17T09:00:10.337Z,1.10
2022-08-17T09:02:46.434Z,0.75
2022-08-17T09:05:17.085Z,1.13
2022-08-17T09:08:20.933Z,1.15
2022-08-17T09:11:10.848Z,1.05
2022-08-17T09:13:59.761Z,1.00
2022-08-17T09:16:41.578Z,1.55
2022-08-17T09:19:17.087Z,1.05
2022-08-17T09:21:58.512Z,1.40
2022-08-17T09:24:35.724Z,1.20
2022-08-17T09:27:13.529Z,0.90
2022-08-17T09:29:50.033Z,1.17
2022-08-17T09:32:46.127Z,0.75
2022-08-17T09:35:19.993Z,1.40
2022-08-17T09:38:02.701Z,1.20
2022-08-17T09:40:50.034Z,1.02
2022-08-17T09:44:04.325Z,0.73
2022-08-17T09:46:40.981Z,0.95
2022-08-17T09:49:43.158Z,1.10
2022-08-17T09:52:31.460Z,1.00
2022-08-17T09:55:01.571Z,1.10
2022-08-17T09:57:54.003Z,1.05
2022-08-17T10:00:31.918Z,0.98
2022-08-17T10:03:09.717Z,1.30
2022-08-17T10:06:00.481Z,1.00
2022-08-17T10:08:54.087Z,0.88
2022-08-17T10:11:55.919Z,1.10
2022-08-17T10:14:43.613Z,1.10
2022-08-17T10:17:33.903Z,0.88
2022-08-17T10:20:12.920Z,1.13
2022-08-17T10:23:09.217Z,1.10
2022-08-17T10:26:01.770Z,1.00
2022-08-17T10:28:37.089Z,1.30
2022-08-17T10:34:19.170Z,1.42
2022-08-17T10:36:47.524Z,1.13
2022-08-17T10:39:21.679Z,1.27
2022-08-17T10:41:54.151Z,1.20
2022-08-17T10:44:44.893Z,1.08
2022-08-17T10:47:16.158Z,1.10
2022-08-17T10:49:54.203Z,1.10
2022-08-17T10:52:28.166Z,1.08
2022-08-17T10:54:58.117Z,1.23
2022-08-17T10:57:38.748Z,1.10
2022-08-17T11:00:18.727Z,1.10
2022-08-17T11:02:51.894Z,0.90
2022-08-17T11:05:19.579Z,1.23
2022-08-17T11:07:52.959Z,1.02
2022-08-17T11:10:42.730Z,1.17
2022-08-17T11:13:30.751Z,1.20
2022-08-17T11:16:25.762Z,0.88
2022-08-17T11:19:12.073Z,1.13
2022-08-17T11:24:43.421Z,1.10
2022-08-17T11:27:35.155Z,1.30
2022-08-17T11:30:08.374Z,1.48
2022-08-17T11:32:47.177Z,1.20
2022-08-17T11:35:20.902Z,1.00
2022-08-17T11:37:54.206Z,1.38
2022-08-17T11:40:48.758Z,1.60
2022-08-17T11:43:32.851Z,1.60
2022-08-17T11:47:09.289Z,1.55
2022-08-17T11:50:01.714Z,1.00
2022-08-17T11:52:44.476Z,1.63
2022-08-17T11:55:41.903Z,1.25
2022-08-17T11:58:30.341Z,1.33
2022-08-17T12:01:02.855Z,1.20
2022-08-17T12:03:33.547Z,1.13
2022-08-17T12:06:04.247Z,1.40
2022-08-17T12:08:34.015Z,1.30
2022-08-17T12:11:01.639Z,1.20
2022-08-17T12:13:39.426Z,1.27
2022-08-17T12:16:10.078Z,1.40
2022-08-17T12:18:41.788Z,1.38
2022-08-17T12:21:28.041Z,0.95
2022-08-17T12:24:40.574Z,1.10
2022-08-17T12:27:10.707Z,1.27
2022-08-17T12:29:44.530Z,1.52
2022-08-17T12:32:20.228Z,1.27
2022-08-17T12:34:50.434Z,1.40
2022-08-17T12:37:32.464Z,1.13
2022-08-17T12:40:01.829Z,1.40
2022-08-17T12:42:39.393Z,1.08
2022-08-17T12:45:21.063Z,1.20
2022-08-17T12:47:48.706Z,1.10
2022-08-17T12:50:29.508Z,1.10
2022-08-17T12:53:02.055Z,1.20
2022-08-17T12:55:36.912Z,1.52
2022-08-17T12:58:06.049Z,1.30
2022-08-17T13:00:41.259Z,1.20
2022-08-17T13:03:20.245Z,1.00
2022-08-17T13:06:00.935Z,1.08
2022-08-17T13:08:41.179Z,1.20
2022-08-17T13:11:22.396Z,1.00
2022-08-17T13:13:54.808Z,1.48
2022-08-17T13:16:31.696Z,1.85
2022-08-17T13:19:15.669Z,1.05
2022-08-17T13:21:55.830Z,1.13
2022-08-17T13:24:38.380Z,1.00
2022-08-17T13:27:13.112Z,1.10
2022-08-17T13:29:53.141Z,1.20
2022-08-17T13:32:31.246Z,1.50
2022-08-17T13:35:14.324Z,1.20
2022-08-17T13:38:05.559Z,1.35
2022-08-17T13:40:45.163Z,1.10
2022-08-17T13:43:32.757Z,1.25
2022-08-17T13:46:10.608Z,0.98
2022-08-17T13:48:38.382Z,1.05
2022-08-17T13:51:14.331Z,1.13
2022-08-17T13:53:41.885Z,0.95
2022-08-17T13:56:36.940Z,1.17
2022-08-17T13:59:15.239Z,1.50
2022-08-17T14:01:53.173Z,1.27
2022-08-17T14:04:25.708Z,1.48
2022-08-17T14:06:59.419Z,1.50
2022-08-17T14:09:37.360Z,1.40
2022-08-17T14:12:16.269Z,1.17
2022-08-17T14:14:44.770Z,1.20
2022-08-17T14:17:13.264Z,1.33
2022-08-17T14:19:42.141Z,1.05
2022-08-17T14:22:16.771Z,1.05
2022-08-17T14:24:45.101Z,1.50
2022-08-17T14:27:12.723Z,1.40
2022-08-17T14:29:41.322Z,1.00
2022-08-17T14:32:21.033Z,1.40
2022-08-17T14:34:49.755Z,1.35
2022-08-17T14:37:18.760Z,1.08
2022-08-17T14:39:46.538Z,1.20
2022-08-17T14:42:15.579Z,1.25
2022-08-17T14:44:43.182Z,1.10
2022-08-17T14:47:14.957Z,1.35
2022-08-17T14:49:42.623Z,1.30
2022-08-17T14:52:13.002Z,1.20
2022-08-17T14:54:45.558Z,1.10
2022-08-17T14:57:25.843Z,1.20
2022-08-17T15:00:02.023Z,1.30
2022-08-17T15:02:31.087Z,1.25
2022-08-17T15:05:01.827Z,1.02
2022-08-17T15:07:30.720Z,1.40
2022-08-17T15:10:02.635Z,1.00
2022-08-17T15:12:33.697Z,1.20
2022-08-17T15:15:06.784Z,1.10
2022-08-17T15:17:44.413Z,1.50
2022-08-17T15:20:25.260Z,1.10
2022-08-17T15:22:55.551Z,1.20
2022-08-17T15:25:26.044Z,1.20
2022-08-17T15:27:55.537Z,1.00
2022-08-17T15:30:24.455Z,1.05
2022-08-17T15:32:55.309Z,1.08
2022-08-17T15:35:28.182Z,1.40
2022-08-17T15:38:07.977Z,1.45
2022-08-17T15:40:43.148Z,1.15
2022-08-17T15:43:26.527Z,1.00
2022-08-17T15:46:00.207Z,1.27
2022-08-17T15:48:41.562Z,1.20
2022-08-17T15:51:20.102Z,1.25
2022-08-17T15:53:57.099Z,0.85
2022-08-17T15:56:26.115Z,1.10
2022-08-17T15:58:55.254Z,0.90
2022-08-17T16:02:21.557Z,1.02
2022-08-17T16:04:28.427Z,1.10
2022-08-17T16:06:58.811Z,1.00
2022-08-17T16:09:26.515Z,1.30
2022-08-17T16:11:56.171Z,1.20
2022-08-17T16:14:32.471Z,1.02
2022-08-17T16:17:39.289Z,1.20
2022-08-17T16:19:54.483Z,1.20
2022-08-17T16:22:45.434Z,1.33
2022-08-17T16:25:21.306Z,1.20
2022-08-17T16:27:53.631Z,1.20
2022-08-17T16:30:24.578Z,1.20
2022-08-17T16:32:54.468Z,1.40
2022-08-17T16:35:26.372Z,1.27
2022-08-17T16:37:57.249Z,1.10
2022-08-17T16:40:28.862Z,1.40
2022-08-17T16:42:57.773Z,1.33
2022-08-17T16:45:28.809Z,1.05
2022-08-17T16:47:59.197Z,1.45
2022-08-17T16:50:26.791Z,1.20
2022-08-17T16:53:07.083Z,1.23
2022-08-17T16:55:35.813Z,1.40
2022-08-17T16:58:05.507Z,1.15
2022-08-17T17:00:33.877Z,1.23
2022-08-17T17:03:19.234Z,1.42
2022-08-17T17:06:07.371Z,1.27
2022-08-17T17:08:44.519Z,1.92
2022-08-17T17:11:34.950Z,1.50
2022-08-17T17:14:06.486Z,1.30
2022-08-17T17:16:52.643Z,1.23
2022-08-17T17:19:34.994Z,1.50
2022-08-17T17:22:15.001Z,1.13
2022-08-17T17:25:06.608Z,1.30
2022-08-17T17:27:50.572Z,1.48
2022-08-17T17:30:31.063Z,1.77
2022-08-17T17:33:15.141Z,1.70
2022-08-17T17:35:54.380Z,1.48
2022-08-17T17:38:30.043Z,1.10
2022-08-17T17:41:04.537Z,1.42
2022-08-17T17:43:39.773Z,1.10
2022-08-17T17:46:28.108Z,1.15
2022-08-17T17:48:57.549Z,1.58
2022-08-17T17:52:07.657Z,1.50
2022-08-17T17:54:32.645Z,1.27
2022-08-17T17:57:25.738Z,1.50
2022-08-17T18:00:08.330Z,1.50
2022-08-17T18:02:56.617Z,1.50
2022-08-17T18:05:48.701Z,1.40
2022-08-17T18:08:32.279Z,1.65
2022-08-17T18:11:10.403Z,1.58
2022-08-17T18:13:57.618Z,1.40
2022-08-17T18:16:28.447Z,1.30
2022-08-17T18:19:00.278Z,1.45
2022-08-17T18:21:39.406Z,1.70
2022-08-17T18:24:08.886Z,1.70
2022-08-17T18:26:44.690Z,1.33
2022-08-17T18:29:21.697Z,1.42
2022-08-17T18:31:52.587Z,1.10
2022-08-17T18:37:26.515Z,1.73
2022-08-17T18:39:54.118Z,1.55
2022-08-17T18:42:29.611Z,1.40
2022-08-17T18:44:57.270Z,1.40
2022-08-17T18:47:28.594Z,1.52
2022-08-17T18:50:17.582Z,1.60
2022-08-17T18:52:48.290Z,1.48
2022-08-17T18:55:29.061Z,1.40
2022-08-17T18:58:12.711Z,1.48
2022-08-17T19:00:43.822Z,1.42
2022-08-17T19:03:24.912Z,1.80
2022-08-17T19:05:55.477Z,1.60
2022-08-17T19:08:28.877Z,1.75
2022-08-17T19:11:09.633Z,1.50
2022-08-17T19:14:01.064Z,1.48
2022-08-17T19:16:53.393Z,1.80
2022-08-17T19:19:34.181Z,1.20
2022-08-17T19:22:28.735Z,1.42
2022-08-17T19:25:16.910Z,1.48
2022-08-17T19:27:57.900Z,2.00
2022-08-17T19:30:26.069Z,1.52
2022-08-17T19:32:57.106Z,1.33
2022-08-17T19:35:36.257Z,1.60
2022-08-17T19:38:15.522Z,1.65
2022-08-17T19:41:02.545Z,1.58
2022-08-17T19:43:59.282Z,1.83
2022-08-17T19:46:49.849Z,1.95
2022-08-17T19:49:22.785Z,2.00
2022-08-17T19:52:07.471Z,1.90
2022-08-17T19:54:44.160Z,1.30
2022-08-17T19:57:38.776Z,1.50
2022-08-17T20:00:13.424Z,1.63
2022-08-17T20:02:59.215Z,1.80
2022-08-17T20:05:48.751Z,1.88
2022-08-17T20:08:28.634Z,1.95
2022-08-17T20:11:10.337Z,1.80
2022-08-17T20:13:49.965Z,1.63
2022-08-17T20:16:19.369Z,1.77
2022-08-17T20:19:00.627Z,2.20
2022-08-17T20:21:34.317Z,1.70
2022-08-17T20:24:16.620Z,1.50
2022-08-17T20:26:58.163Z,1.50
2022-08-17T20:29:39.706Z,1.70
2022-08-17T20:32:18.304Z,1.98
2022-08-17T20:34:47.799Z,1.60
2022-08-17T20:37:15.362Z,1.35
2022-08-17T20:40:07.062Z,1.38
2022-08-17T20:42:35.931Z,2.00
2022-08-17T20:45:29.113Z,2.33
2022-08-17T20:48:24.022Z,1.60
2022-08-17T20:51:00.913Z,1.92
2022-08-17T20:53:54.780Z,2.10
2022-08-17T20:56:43.969Z,1.65
2022-08-17T20:59:27.599Z,1.20
2022-08-17T21:02:18.716Z,1.80
2022-08-17T21:04:54.515Z,1.20
2022-08-17T21:07:43.117Z,1.60
2022-08-17T21:10:17.253Z,1.63
2022-08-17T21:13:15.502Z,1.67
2022-08-17T21:15:48.512Z,1.67
2022-08-17T21:18:39.014Z,2.00
2022-08-17T21:21:34.144Z,1.50
2022-08-17T21:24:22.619Z,1.63
2022-08-17T21:27:11.554Z,1.27
2022-08-17T21:30:11.902Z,1.50
2022-08-17T21:32:41.992Z,1.88
2022-08-17T21:35:30.130Z,1.33
2022-08-17T21:38:05.167Z,1.42
2022-08-17T21:40:33.973Z,1.50
2022-08-17T21:43:17.044Z,1.40
2022-08-17T21:46:01.947Z,1.50
2022-08-17T21:48:32.534Z,1.20
2022-08-17T21:51:24.167Z,1.40
2022-08-17T21:53:55.928Z,1.63
2022-08-17T21:56:38.783Z,1.27
2022-08-17T21:59:19.806Z,1.27
2022-08-17T22:01:59.352Z,1.63
2022-08-17T22:04:39.202Z,1.70
2022-08-17T22:07:10.746Z,1.45
2022-08-17T22:09:48.596Z,1.23
2022-08-17T22:12:22.811Z,1.40
2022-08-17T22:15:01.478Z,1.30
2022-08-17T22:17:36.056Z,1.55
2022-08-17T22:20:14.514Z,1.42
2022-08-17T22:23:29.394Z,1.45
2022-08-17T22:26:02.920Z,1.55
2022-08-17T22:28:46.732Z,1.48
2022-08-17T22:31:18.003Z,1.38
2022-08-17T22:34:01.831Z,1.23
2022-08-17T22:36:33.110Z,1.70
2022-08-17T22:39:11.251Z,1.80
2022-08-17T22:41:43.758Z,1.48
2022-08-17T22:44:28.254Z,1.42
2022-08-17T22:47:00.579Z,1.83
2022-08-17T22:49:53.812Z,1.48
2022-08-17T22:52:32.051Z,1.70
2022-08-17T22:55:20.502Z,1.45
2022-08-17T22:58:07.920Z,1.23
2022-08-17T23:00:44.915Z,1.60
2022-08-17T23:03:17.821Z,1.27
2022-08-17T23:06:06.807Z,1.40
2022-08-17T23:08:39.227Z,1.48
2022-08-17T23:11:07.164Z,1.23
2022-08-17T23:13:36.763Z,1.40
2022-08-17T23:16:04.631Z,1.60
2022-08-17T23:18:32.192Z,1.27
2022-08-17T23:21:00.132Z,1.10
2022-08-17T23:23:27.664Z,1.65
2022-08-17T23:25:55.386Z,1.60
2022-08-17T23:28:22.990Z,1.40
2022-08-17T23:30:50.980Z,1.40
2022-08-17T23:33:30.143Z,1.20
2022-08-17T23:35:58.878Z,1.25
2022-08-17T23:38:27.382Z,1.73
2022-08-17T23:40:55.592Z,1.60
2022-08-17T23:43:25.680Z,1.23
2022-08-17T23:45:58.615Z,1.40
2022-08-17T23:48:35.307Z,1.25
2022-08-17T23:51:12.501Z,1.30
2022-08-17T23:53:46.411Z,1.48
2022-08-17T23:56:15.067Z,1.35
2022-08-17T23:58:44.851Z,1.40
