createdAt,value
2019-03-13T00:02:25.850Z,1.90
2019-03-13T00:04:53.177Z,1.50
2019-03-13T00:07:20.341Z,1.83
2019-03-13T00:09:47.530Z,1.63
2019-03-13T00:12:14.882Z,1.50
2019-03-13T00:14:42.058Z,1.50
2019-03-13T00:17:09.224Z,2.00
2019-03-13T00:19:36.443Z,1.97
2019-03-13T00:22:04.422Z,1.33
2019-03-13T00:24:31.734Z,1.40
2019-03-13T00:26:58.915Z,1.30
2019-03-13T00:29:26.145Z,1.60
2019-03-13T00:31:53.387Z,1.37
2019-03-13T00:34:20.583Z,1.97
2019-03-13T00:36:47.752Z,1.67
2019-03-13T00:39:14.962Z,1.20
2019-03-13T00:41:42.102Z,1.50
2019-03-13T00:44:09.337Z,2.50
2019-03-13T00:46:36.545Z,2.10
2019-03-13T00:49:03.754Z,1.40
2019-03-13T00:51:58.732Z,1.30
2019-03-13T00:54:25.935Z,1.50
2019-03-13T00:56:53.143Z,1.23
2019-03-13T00:59:20.414Z,1.40
2019-03-13T01:02:03.912Z,1.50
2019-03-13T01:04:35.164Z,1.50
2019-03-13T01:07:05.011Z,2.13
2019-03-13T01:09:32.236Z,1.73
2019-03-13T01:11:59.455Z,1.10
2019-03-13T01:14:26.619Z,1.30
2019-03-13T01:16:53.870Z,2.10
2019-03-13T01:19:21.021Z,1.60
2019-03-13T01:21:48.223Z,1.37
2019-03-13T01:24:15.460Z,1.60
2019-03-13T01:26:42.722Z,1.30
2019-03-13T01:29:09.970Z,1.40
2019-03-13T01:31:55.170Z,1.53
2019-03-13T01:34:35.481Z,1.43
2019-03-13T01:37:02.766Z,1.40
2019-03-13T01:39:29.962Z,1.77
2019-03-13T01:41:57.293Z,1.43
2019-03-13T01:44:24.453Z,2.00
2019-03-13T01:46:51.734Z,1.40
2019-03-13T01:49:18.927Z,1.60
2019-03-13T01:51:46.110Z,1.90
2019-03-13T01:54:13.311Z,1.70
2019-03-13T01:56:40.558Z,1.20
2019-03-13T01:59:07.743Z,1.90
2019-03-13T02:01:35.110Z,1.47
2019-03-13T02:04:02.313Z,1.50
2019-03-13T02:06:29.647Z,1.70
2019-03-13T02:08:56.851Z,1.40
2019-03-13T02:11:24.064Z,1.60
2019-03-13T02:13:51.233Z,1.20
2019-03-13T02:16:18.476Z,1.60
2019-03-13T02:18:45.687Z,1.37
2019-03-13T02:21:12.851Z,1.80
2019-03-13T02:23:40.171Z,1.37
2019-03-13T02:26:07.333Z,1.50
2019-03-13T02:28:34.668Z,1.20
2019-03-13T02:31:01.877Z,1.43
2019-03-13T02:33:29.145Z,1.43
2019-03-13T02:35:56.359Z,1.40
2019-03-13T02:38:23.530Z,1.50
2019-03-13T02:40:50.988Z,1.37
2019-03-13T02:43:18.187Z,1.57
2019-03-13T02:45:45.420Z,1.50
2019-03-13T02:48:12.636Z,1.40
2019-03-13T02:50:39.844Z,1.63
2019-03-13T02:53:07.162Z,1.87
2019-03-13T02:55:34.393Z,1.50
2019-03-13T02:58:01.633Z,1.73
2019-03-13T03:00:46.969Z,1.30
2019-03-13T03:20:01.339Z,1.50
2019-03-13T03:22:28.536Z,1.70
2019-03-13T03:24:55.765Z,1.27
2019-03-13T03:27:23.051Z,1.53
2019-03-13T03:29:50.256Z,1.50
2019-03-13T03:32:17.477Z,1.97
2019-03-13T03:34:44.663Z,1.53
2019-03-13T03:37:12.007Z,1.10
2019-03-13T03:39:39.202Z,1.60
2019-03-13T03:42:06.407Z,1.80
2019-03-13T03:44:33.607Z,1.90
2019-03-13T03:47:00.935Z,1.70
2019-03-13T03:49:28.315Z,1.57
2019-03-13T03:51:55.523Z,1.50
2019-03-13T03:54:22.683Z,1.40
2019-03-13T03:56:49.937Z,1.50
2019-03-13T03:59:17.115Z,1.63
2019-03-13T04:01:44.432Z,1.50
2019-03-13T04:04:11.620Z,1.77
2019-03-13T04:06:38.821Z,1.47
2019-03-13T04:09:06.035Z,1.53
2019-03-13T04:11:33.276Z,1.40
2019-03-13T04:14:00.486Z,1.30
2019-03-13T04:16:27.722Z,1.60
2019-03-13T04:18:54.941Z,1.23
2019-03-13T04:21:22.127Z,1.50
2019-03-13T04:23:49.343Z,1.53
2019-03-13T04:26:16.709Z,1.53
2019-03-13T04:28:43.993Z,2.40
2019-03-13T04:31:11.172Z,1.50
2019-03-13T04:33:38.434Z,1.97
2019-03-13T04:36:05.615Z,1.40
2019-03-13T04:38:32.824Z,1.63
2019-03-13T04:40:59.989Z,1.60
2019-03-13T04:43:27.217Z,1.50
2019-03-13T04:45:54.406Z,1.80
2019-03-13T04:48:21.635Z,1.40
2019-03-13T04:50:48.807Z,1.70
2019-03-13T04:53:15.992Z,1.50
2019-03-13T04:55:43.213Z,1.30
2019-03-13T04:58:10.383Z,1.73
2019-03-13T05:00:37.617Z,1.67
2019-03-13T05:03:04.847Z,1.33
2019-03-13T05:06:09.262Z,2.30
2019-03-13T05:08:48.698Z,1.90
2019-03-13T05:11:15.894Z,1.47
2019-03-13T05:13:43.183Z,1.40
2019-03-13T05:16:10.385Z,1.90
2019-03-13T05:18:37.621Z,1.27
2019-03-13T05:21:05.923Z,1.43
2019-03-13T05:23:33.365Z,1.80
2019-03-13T05:26:00.818Z,1.60
2019-03-13T05:28:28.025Z,1.40
2019-03-13T05:30:55.319Z,1.37
2019-03-13T05:33:22.659Z,1.50
2019-03-13T05:35:49.973Z,1.60
2019-03-13T05:38:17.269Z,2.13
2019-03-13T05:40:44.551Z,1.40
2019-03-13T05:43:12.090Z,1.60
2019-03-13T05:45:39.249Z,2.20
2019-03-13T05:48:06.465Z,1.80
2019-03-13T05:50:33.650Z,1.67
2019-03-13T05:53:00.932Z,1.40
2019-03-13T05:55:28.112Z,1.60
2019-03-13T05:57:55.336Z,1.50
2019-03-13T06:00:23.677Z,1.90
2019-03-13T06:02:50.898Z,1.93
2019-03-13T06:05:18.229Z,2.10
2019-03-13T06:07:45.572Z,1.50
2019-03-13T06:10:12.815Z,2.27
2019-03-13T06:12:40.095Z,1.80
2019-03-13T06:15:10.901Z,2.47
2019-03-13T06:17:41.249Z,2.60
2019-03-13T06:20:10.591Z,1.90
2019-03-13T06:22:40.288Z,2.90
2019-03-13T06:25:08.385Z,2.30
2019-03-13T06:27:35.637Z,2.23
2019-03-13T06:30:03.858Z,2.07
2019-03-13T06:32:31.089Z,2.30
2019-03-13T06:34:58.379Z,2.27
2019-03-13T06:37:25.579Z,2.20
2019-03-13T06:39:52.741Z,1.90
2019-03-13T06:42:20.696Z,2.87
2019-03-13T06:44:47.910Z,2.00
2019-03-13T06:47:15.233Z,1.77
2019-03-13T06:49:42.421Z,2.23
2019-03-13T06:52:09.666Z,2.20
2019-03-13T06:54:37.165Z,2.20
2019-03-13T06:57:04.463Z,2.10
2019-03-13T06:59:53.925Z,2.90
2019-03-13T07:02:35.586Z,1.90
2019-03-13T07:05:34.870Z,1.83
2019-03-13T07:08:13.329Z,2.60
2019-03-13T07:11:09.386Z,2.37
2019-03-13T07:14:08.020Z,3.50
2019-03-13T07:16:44.256Z,3.23
2019-03-13T07:19:26.246Z,2.30
2019-03-13T07:22:31.407Z,3.10
2019-03-13T07:25:16.062Z,3.20
2019-03-13T07:28:01.691Z,2.00
2019-03-13T07:30:46.895Z,2.27
2019-03-13T07:33:40.988Z,3.17
2019-03-13T07:36:33.798Z,2.97
2019-03-13T07:39:09.217Z,2.30
2019-03-13T07:41:56.076Z,2.73
2019-03-13T07:44:42.999Z,2.60
2019-03-13T07:47:29.883Z,3.13
2019-03-13T07:50:21.636Z,2.27
2019-03-13T07:53:07.067Z,2.40
2019-03-13T07:55:52.812Z,2.30
2019-03-13T07:58:48.697Z,2.40
2019-03-13T08:01:41.334Z,2.50
2019-03-13T08:04:40.261Z,2.70
2019-03-13T08:07:46.578Z,3.07
2019-03-13T08:10:33.690Z,2.53
2019-03-13T08:13:09.030Z,2.60
2019-03-13T08:15:58.489Z,2.87
2019-03-13T08:18:47.834Z,2.80
2019-03-13T08:21:40.387Z,2.60
2019-03-13T08:24:25.578Z,2.60
2019-03-13T08:27:13.164Z,2.53
2019-03-13T08:30:02.874Z,2.40
2019-03-13T08:32:36.988Z,1.80
2019-03-13T08:35:20.455Z,2.20
2019-03-13T08:38:05.201Z,3.00
2019-03-13T08:40:43.599Z,2.83
2019-03-13T08:43:37.627Z,2.33
2019-03-13T08:46:24.504Z,2.40
2019-03-13T08:49:20.393Z,3.17
2019-03-13T08:51:54.358Z,2.73
2019-03-13T08:54:50.223Z,2.93
2019-03-13T08:57:37.403Z,2.53
2019-03-13T09:00:23.759Z,2.63
2019-03-13T09:03:09.184Z,2.43
2019-03-13T09:05:50.079Z,2.33
2019-03-13T09:08:34.423Z,2.60
2019-03-13T09:11:19.916Z,2.43
2019-03-13T09:13:58.014Z,2.53
2019-03-13T09:16:50.798Z,2.50
2019-03-13T09:19:28.355Z,2.73
2019-03-13T09:22:02.039Z,2.20
2019-03-13T09:24:54.794Z,2.37
2019-03-13T09:27:40.094Z,2.30
2019-03-13T09:30:45.837Z,2.40
2019-03-13T09:33:19.438Z,2.33
2019-03-13T09:36:09.102Z,2.90
2019-03-13T09:38:47.252Z,2.60
2019-03-13T09:41:23.416Z,2.30
2019-03-13T09:44:12.905Z,2.63
2019-03-13T09:47:02.800Z,3.10
2019-03-13T09:49:48.019Z,2.43
2019-03-13T09:52:33.264Z,2.60
2019-03-13T09:55:29.043Z,2.53
2019-03-13T09:58:21.756Z,2.80
2019-03-13T10:01:08.493Z,2.50
2019-03-13T10:03:53.255Z,2.60
2019-03-13T10:06:29.151Z,2.03
2019-03-13T10:09:25.065Z,2.40
2019-03-13T10:12:19.033Z,2.60
2019-03-13T10:14:54.523Z,1.93
2019-03-13T10:17:56.304Z,2.40
2019-03-13T10:20:33.906Z,2.27
2019-03-13T10:23:23.469Z,2.60
2019-03-13T10:26:10.266Z,2.70
2019-03-13T10:28:55.685Z,2.10
2019-03-13T10:31:32.188Z,1.90
2019-03-13T10:34:19.042Z,2.30
2019-03-13T10:37:04.383Z,1.93
2019-03-13T10:39:42.218Z,2.20
2019-03-13T10:42:31.581Z,2.40
2019-03-13T10:45:16.629Z,2.83
2019-03-13T10:48:06.573Z,2.00
2019-03-13T10:51:08.739Z,2.20
2019-03-13T10:53:53.440Z,2.37
2019-03-13T10:56:34.461Z,2.50
2019-03-13T10:59:24.335Z,2.30
2019-03-13T11:02:13.427Z,1.90
2019-03-13T11:05:04.695Z,2.23
2019-03-13T11:07:45.888Z,2.17
2019-03-13T11:10:38.518Z,2.10
2019-03-13T11:13:16.826Z,2.60
2019-03-13T11:15:53.197Z,2.57
2019-03-13T11:18:28.260Z,3.13
2019-03-13T11:21:10.670Z,3.83
2019-03-13T11:24:00.682Z,3.23
2019-03-13T11:26:33.359Z,3.30
2019-03-13T11:29:22.832Z,3.03
2019-03-13T11:32:08.480Z,3.87
2019-03-13T11:35:08.620Z,2.90
2019-03-13T11:37:58.114Z,3.17
2019-03-13T11:40:45.405Z,2.43
2019-03-13T11:43:32.245Z,2.60
2019-03-13T11:46:18.950Z,3.10
2019-03-13T11:49:09.097Z,3.00
2019-03-13T11:52:01.835Z,2.90
2019-03-13T11:54:48.616Z,3.07
2019-03-13T11:57:30.980Z,3.33
2019-03-13T12:00:20.735Z,2.73
2019-03-13T12:03:22.679Z,3.57
2019-03-13T12:06:12.594Z,3.07
2019-03-13T12:09:05.828Z,2.83
2019-03-13T12:11:41.848Z,3.50
2019-03-13T12:14:34.767Z,3.77
2019-03-13T12:17:27.501Z,2.83
2019-03-13T12:19:59.990Z,2.83
2019-03-13T12:22:55.838Z,2.60
2019-03-13T12:25:45.321Z,3.03
2019-03-13T12:28:29.202Z,2.47
2019-03-13T12:31:25.115Z,2.70
2019-03-13T12:34:11.868Z,2.63
2019-03-13T12:37:16.581Z,3.13
2019-03-13T12:40:11.946Z,2.60
2019-03-13T12:42:57.942Z,2.90
2019-03-13T12:45:44.853Z,2.77
2019-03-13T12:48:40.544Z,2.60
2019-03-13T12:51:30.111Z,2.70
2019-03-13T12:54:30.793Z,2.20
2019-03-13T12:57:32.453Z,2.27
2019-03-13T13:00:29.027Z,2.80
2019-03-13T13:03:14.932Z,2.50
2019-03-13T13:06:05.971Z,2.00
2019-03-13T13:08:51.811Z,2.27
2019-03-13T13:11:41.583Z,2.50
2019-03-13T13:14:28.363Z,1.80
2019-03-13T13:17:05.788Z,2.17
2019-03-13T13:19:32.998Z,1.90
2019-03-13T13:22:00.321Z,2.00
2019-03-13T13:24:27.482Z,2.33
2019-03-13T13:26:54.691Z,2.37
2019-03-13T13:29:21.887Z,3.03
2019-03-13T13:31:49.136Z,2.60
2019-03-13T13:34:16.322Z,1.93
2019-03-13T13:36:43.547Z,2.27
2019-03-13T13:39:10.777Z,2.13
2019-03-13T13:41:37.978Z,2.07
2019-03-13T13:44:05.212Z,2.53
2019-03-13T13:46:37.925Z,2.07
2019-03-13T13:49:05.283Z,2.00
2019-03-13T13:51:32.971Z,2.37
2019-03-13T13:54:00.477Z,1.97
2019-03-13T13:56:27.623Z,2.60
2019-03-13T13:58:54.821Z,2.07
2019-03-13T14:01:22.004Z,2.00
2019-03-13T14:03:49.198Z,2.00
2019-03-13T14:06:16.419Z,2.13
2019-03-13T14:08:43.640Z,1.80
2019-03-13T14:11:10.830Z,1.67
2019-03-13T14:13:38.055Z,1.83
2019-03-13T14:16:05.373Z,1.50
2019-03-13T14:18:32.566Z,2.20
2019-03-13T14:20:59.723Z,1.90
2019-03-13T14:23:26.922Z,3.37
2019-03-13T14:25:54.154Z,2.20
2019-03-13T14:28:21.335Z,1.60
2019-03-13T14:30:48.686Z,1.70
2019-03-13T14:33:15.871Z,2.07
2019-03-13T14:35:46.143Z,1.80
2019-03-13T14:39:34.520Z,1.77
2019-03-13T14:42:01.753Z,1.73
2019-03-13T14:44:28.977Z,1.67
2019-03-13T14:46:56.322Z,1.40
2019-03-13T14:49:23.578Z,1.63
2019-03-13T14:51:50.761Z,1.80
2019-03-13T14:54:17.953Z,1.77
2019-03-13T14:56:45.355Z,1.57
2019-03-13T14:59:12.543Z,1.97
2019-03-13T15:01:39.706Z,2.40
2019-03-13T15:04:07.026Z,1.60
2019-03-13T15:06:34.361Z,1.80
2019-03-13T15:09:01.591Z,1.70
2019-03-13T15:11:28.765Z,1.80
2019-03-13T15:13:55.959Z,1.93
2019-03-13T15:16:23.123Z,2.00
2019-03-13T15:18:50.532Z,1.80
2019-03-13T15:21:17.697Z,1.73
2019-03-13T15:23:44.992Z,1.70
2019-03-13T15:26:12.320Z,1.40
2019-03-13T15:28:39.613Z,1.70
2019-03-13T15:31:06.863Z,1.87
2019-03-13T15:33:34.123Z,1.87
2019-03-13T15:36:01.310Z,1.90
2019-03-13T15:38:28.480Z,2.30
2019-03-13T15:40:57.943Z,2.17
2019-03-13T15:43:24.792Z,1.93
2019-03-13T15:45:51.971Z,1.87
2019-03-13T15:48:19.178Z,2.00
2019-03-13T15:50:46.359Z,3.07
2019-03-13T15:53:13.559Z,1.70
2019-03-13T15:55:40.785Z,1.60
2019-03-13T15:58:07.956Z,2.33
2019-03-13T16:00:35.151Z,1.87
2019-03-13T16:03:02.334Z,1.37
2019-03-13T16:05:29.570Z,1.37
2019-03-13T16:07:56.752Z,1.73
2019-03-13T16:10:23.970Z,1.50
2019-03-13T16:12:53.616Z,1.60
2019-03-13T16:15:21.898Z,1.83
2019-03-13T16:17:49.096Z,1.40
2019-03-13T16:20:16.269Z,1.97
2019-03-13T16:22:46.067Z,1.80
2019-03-13T16:25:13.285Z,1.63
2019-03-13T16:27:40.527Z,1.60
2019-03-13T16:30:11.486Z,1.83
2019-03-13T16:32:43.953Z,1.60
2019-03-13T16:35:07.966Z,1.70
2019-03-13T16:37:35.132Z,1.73
2019-03-13T16:40:02.311Z,1.50
2019-03-13T16:42:29.465Z,2.20
2019-03-13T16:44:56.718Z,1.23
2019-03-13T16:47:24.013Z,1.57
2019-03-13T16:49:51.387Z,1.67
2019-03-13T16:52:18.556Z,1.43
2019-03-13T16:54:45.937Z,1.80
2019-03-13T16:57:13.161Z,1.43
2019-03-13T16:59:40.414Z,1.90
2019-03-13T17:02:07.693Z,1.87
2019-03-13T17:04:34.993Z,1.50
2019-03-13T17:07:02.250Z,1.90
2019-03-13T17:09:29.469Z,1.70
2019-03-13T17:11:56.792Z,2.07
2019-03-13T17:14:24.077Z,1.50
2019-03-13T17:16:51.292Z,1.40
2019-03-13T17:19:18.510Z,2.30
2019-03-13T17:21:45.772Z,1.70
2019-03-13T17:24:12.935Z,1.57
2019-03-13T17:26:40.112Z,1.90
2019-03-13T17:29:07.475Z,1.73
2019-03-13T17:31:34.632Z,1.90
2019-03-13T17:34:01.883Z,1.80
2019-03-13T17:36:29.084Z,1.60
2019-03-13T17:38:56.384Z,1.73
2019-03-13T17:41:23.675Z,1.67
2019-03-13T17:43:57.592Z,1.67
2019-03-13T17:46:25.791Z,2.23
2019-03-13T17:48:53.049Z,2.47
2019-03-13T17:51:20.223Z,1.63
2019-03-13T17:53:48.665Z,1.73
2019-03-13T17:56:16.305Z,2.00
2019-03-13T17:58:43.660Z,2.40
2019-03-13T18:01:10.844Z,1.80
2019-03-13T18:03:37.993Z,1.60
2019-03-13T18:06:05.225Z,1.40
2019-03-13T18:08:32.583Z,1.50
2019-03-13T18:10:59.907Z,1.50
2019-03-13T18:13:27.143Z,1.83
2019-03-13T18:15:54.486Z,1.37
2019-03-13T18:18:21.793Z,1.40
2019-03-13T18:20:49.063Z,1.40
2019-03-13T18:23:16.267Z,1.50
2019-03-13T18:25:43.541Z,1.50
2019-03-13T18:28:10.712Z,1.87
2019-03-13T18:30:37.982Z,1.67
2019-03-13T18:33:05.250Z,1.50
2019-03-13T18:35:32.431Z,1.80
2019-03-13T18:37:59.852Z,1.70
2019-03-13T18:40:27.070Z,1.40
2019-03-13T18:42:54.317Z,1.60
2019-03-13T18:45:22.856Z,1.63
2019-03-13T18:47:50.230Z,1.60
2019-03-13T18:50:17.532Z,1.70
2019-03-13T18:52:44.831Z,1.73
2019-03-13T18:55:12.858Z,2.00
2019-03-13T18:57:40.040Z,1.87
2019-03-13T19:00:11.245Z,1.80
2019-03-13T19:02:38.533Z,2.40
2019-03-13T19:05:07.549Z,1.83
2019-03-13T19:07:34.797Z,2.83
2019-03-13T19:10:02.296Z,2.03
2019-03-13T19:12:34.319Z,2.13
2019-03-13T19:15:01.955Z,2.37
2019-03-13T19:17:29.314Z,2.43
2019-03-13T19:19:56.880Z,2.27
2019-03-13T19:22:24.309Z,2.50
2019-03-13T19:24:51.872Z,2.90
2019-03-13T19:27:19.243Z,2.50
2019-03-13T19:29:46.516Z,2.53
2019-03-13T19:32:14.004Z,3.73
2019-03-13T19:34:42.666Z,3.10
2019-03-13T19:37:09.993Z,2.53
2019-03-13T19:39:37.234Z,3.77
2019-03-13T19:42:04.437Z,2.30
2019-03-13T19:44:31.691Z,3.60
2019-03-13T19:46:59.637Z,2.60
2019-03-13T19:49:26.858Z,2.97
2019-03-13T19:51:54.730Z,2.63
2019-03-13T19:54:28.608Z,3.17
2019-03-13T19:56:55.351Z,2.50
2019-03-13T19:59:23.449Z,2.87
2019-03-13T20:01:50.724Z,2.13
2019-03-13T20:04:18.762Z,2.57
2019-03-13T20:06:46.093Z,2.13
2019-03-13T20:09:13.387Z,2.40
2019-03-13T20:11:41.371Z,2.63
2019-03-13T20:14:08.651Z,2.17
2019-03-13T20:16:36.724Z,2.93
2019-03-13T20:19:03.981Z,3.17
2019-03-13T20:21:31.893Z,2.80
2019-03-13T20:23:59.167Z,2.60
2019-03-13T20:26:27.784Z,2.47
2019-03-13T20:28:55.800Z,2.80
2019-03-13T20:31:22.978Z,2.70
2019-03-13T20:33:51.072Z,2.73
2019-03-13T20:36:18.436Z,2.33
2019-03-13T20:38:47.232Z,2.70
2019-03-13T20:41:14.846Z,3.03
2019-03-13T20:43:45.590Z,2.70
2019-03-13T20:46:11.623Z,2.80
2019-03-13T20:48:38.865Z,2.50
2019-03-13T20:51:06.070Z,2.53
2019-03-13T20:53:33.755Z,2.70
2019-03-13T20:56:00.904Z,2.73
2019-03-13T20:58:28.520Z,2.63
2019-03-13T21:00:55.712Z,2.87
2019-03-13T21:03:23.469Z,2.87
2019-03-13T21:05:50.720Z,2.40
2019-03-13T21:08:18.278Z,3.00
2019-03-13T21:10:45.505Z,2.50
2019-03-13T21:13:12.757Z,2.67
2019-03-13T21:15:40.037Z,2.57
2019-03-13T21:18:07.607Z,2.63
2019-03-13T21:20:34.966Z,2.50
2019-03-13T21:23:02.604Z,1.80
2019-03-13T21:25:29.778Z,2.70
2019-03-13T21:27:57.472Z,2.53
2019-03-13T21:30:24.802Z,2.53
2019-03-13T21:32:54.254Z,2.30
2019-03-13T21:35:21.497Z,2.20
2019-03-13T21:37:48.719Z,2.77
2019-03-13T21:40:16.240Z,2.40
2019-03-13T21:42:43.521Z,2.37
2019-03-13T21:45:21.594Z,2.50
2019-03-13T21:47:40.166Z,2.27
2019-03-13T21:50:08.009Z,2.77
2019-03-13T21:52:35.242Z,2.30
2019-03-13T21:55:02.477Z,2.00
2019-03-13T21:57:29.710Z,2.37
2019-03-13T21:59:56.893Z,2.80
2019-03-13T22:02:32.516Z,2.73
2019-03-13T22:04:53.235Z,2.30
2019-03-13T22:07:20.504Z,2.20
2019-03-13T22:09:47.786Z,2.40
2019-03-13T22:12:15.013Z,2.53
2019-03-13T22:14:42.314Z,2.33
2019-03-13T22:17:09.505Z,2.10
2019-03-13T22:19:36.921Z,2.63
2019-03-13T22:22:04.087Z,2.57
2019-03-13T22:24:31.283Z,2.50
2019-03-13T22:26:58.518Z,2.03
2019-03-13T22:29:25.780Z,2.30
2019-03-13T22:31:52.973Z,2.00
2019-03-13T22:34:20.284Z,1.93
2019-03-13T22:36:47.589Z,2.20
2019-03-13T22:39:14.816Z,2.67
2019-03-13T22:41:42.020Z,2.27
2019-03-13T22:44:09.307Z,2.33
2019-03-13T22:46:36.682Z,2.50
2019-03-13T22:49:03.846Z,2.60
2019-03-13T22:51:31.064Z,2.27
2019-03-13T22:53:58.274Z,2.67
2019-03-13T22:56:25.573Z,2.70
2019-03-13T22:58:52.741Z,2.57
2019-03-13T23:01:20.039Z,2.30
2019-03-13T23:03:47.336Z,2.90
2019-03-13T23:06:14.501Z,2.67
2019-03-13T23:08:41.684Z,3.57
2019-03-13T23:11:08.971Z,2.70
2019-03-13T23:13:36.368Z,2.40
2019-03-13T23:16:03.735Z,2.20
2019-03-13T23:18:30.938Z,2.77
2019-03-13T23:20:58.106Z,2.60
2019-03-13T23:23:25.334Z,2.10
2019-03-13T23:25:52.552Z,2.60
2019-03-13T23:28:19.714Z,2.10
2019-03-13T23:30:46.914Z,2.07
2019-03-13T23:33:14.343Z,1.93
2019-03-13T23:35:41.568Z,1.97
2019-03-13T23:38:08.801Z,2.40
2019-03-13T23:40:36.157Z,2.17
2019-03-13T23:43:03.642Z,2.67
2019-03-13T23:45:30.912Z,2.93
2019-03-13T23:47:58.121Z,2.70
2019-03-13T23:50:25.424Z,2.27
2019-03-13T23:52:52.626Z,2.30
2019-03-13T23:55:19.821Z,2.23
2019-03-13T23:57:47.031Z,2.40
