createdAt,value
2022-08-16T00:00:46.915Z,20.40
2022-08-16T00:03:15.825Z,20.34
2022-08-16T00:05:48.394Z,20.27
2022-08-16T00:08:36.829Z,20.22
2022-08-16T00:11:15.579Z,20.16
2022-08-16T00:13:53.772Z,20.14
2022-08-16T00:17:01.178Z,20.10
2022-08-16T00:19:25.211Z,20.10
2022-08-16T00:22:01.691Z,20.11
2022-08-16T00:24:32.987Z,20.09
2022-08-16T00:27:04.430Z,20.10
2022-08-16T00:29:32.904Z,20.10
2022-08-16T00:32:05.882Z,20.11
2022-08-16T00:34:44.402Z,20.12
2022-08-16T00:37:57.122Z,20.09
2022-08-16T00:40:33.966Z,20.07
2022-08-16T00:43:12.118Z,20.06
2022-08-16T00:46:34.005Z,20.04
2022-08-16T00:49:07.298Z,20.00
2022-08-16T00:51:55.269Z,19.98
2022-08-16T00:54:29.529Z,19.93
2022-08-16T00:57:02.324Z,19.86
2022-08-16T00:59:35.672Z,19.77
2022-08-16T01:02:30.680Z,19.69
2022-08-16T01:05:10.475Z,19.60
2022-08-16T01:07:52.062Z,19.56
2022-08-16T01:10:32.367Z,19.49
2022-08-16T01:13:12.185Z,19.46
2022-08-16T01:15:52.830Z,19.39
2022-08-16T01:18:40.115Z,19.38
2022-08-16T01:21:52.728Z,19.35
2022-08-16T01:24:51.776Z,19.30
2022-08-16T01:27:34.499Z,19.28
2022-08-16T01:30:20.193Z,19.26
2022-08-16T01:33:01.313Z,19.21
2022-08-16T01:36:01.556Z,19.19
2022-08-16T01:38:53.203Z,19.16
2022-08-16T01:41:30.691Z,19.11
2022-08-16T01:44:02.642Z,19.06
2022-08-16T01:46:45.388Z,19.03
2022-08-16T01:49:20.704Z,18.99
2022-08-16T01:51:58.465Z,18.95
2022-08-16T01:54:37.555Z,18.91
2022-08-16T01:57:07.702Z,18.90
2022-08-16T01:59:41.628Z,18.88
2022-08-16T02:02:27.503Z,18.85
2022-08-16T02:05:00.112Z,18.82
2022-08-16T02:07:28.700Z,18.81
2022-08-16T02:09:59.534Z,18.81
2022-08-16T02:12:50.305Z,18.77
2022-08-16T02:15:26.505Z,18.77
2022-08-16T02:18:01.259Z,18.75
2022-08-16T02:20:34.286Z,18.73
2022-08-16T02:23:05.948Z,18.72
2022-08-16T02:25:52.280Z,18.70
2022-08-16T02:28:24.872Z,18.69
2022-08-16T02:30:55.334Z,18.68
2022-08-16T02:33:42.777Z,18.65
2022-08-16T02:36:47.914Z,18.62
2022-08-16T02:39:07.383Z,18.61
2022-08-16T02:41:39.535Z,18.60
2022-08-16T02:44:13.921Z,18.58
2022-08-16T02:46:49.759Z,18.55
2022-08-16T02:49:20.348Z,18.54
2022-08-16T02:51:48.438Z,18.52
2022-08-16T02:54:17.706Z,18.49
2022-08-16T03:00:34.096Z,18.45
2022-08-16T03:03:10.432Z,18.43
2022-08-16T03:05:41.201Z,18.42
2022-08-16T03:08:52.579Z,18.41
2022-08-16T03:10:59.185Z,18.42
2022-08-16T03:13:27.700Z,18.41
2022-08-16T03:15:55.386Z,18.41
2022-08-16T03:18:40.133Z,18.40
2022-08-16T03:21:10.091Z,18.39
2022-08-16T03:23:38.135Z,18.38
2022-08-16T03:26:40.813Z,18.38
2022-08-16T03:29:12.097Z,18.35
2022-08-16T03:31:41.280Z,18.35
2022-08-16T03:34:11.718Z,18.33
2022-08-16T03:36:41.119Z,18.32
2022-08-16T03:39:10.761Z,18.31
2022-08-16T03:41:50.893Z,18.29
2022-08-16T03:44:44.877Z,18.27
2022-08-16T03:47:10.613Z,18.24
2022-08-16T03:49:39.670Z,18.24
2022-08-16T03:52:08.318Z,18.21
2022-08-16T03:54:37.829Z,18.18
2022-08-16T03:57:11.496Z,18.15
2022-08-16T03:59:44.370Z,18.14
2022-08-16T04:02:22.441Z,18.13
2022-08-16T04:05:01.088Z,18.10
2022-08-16T04:07:33.507Z,18.08
2022-08-16T04:10:35.543Z,18.06
2022-08-16T04:13:00.688Z,18.04
2022-08-16T04:15:34.720Z,18.02
2022-08-16T04:18:14.387Z,18.01
2022-08-16T04:20:42.991Z,18.02
2022-08-16T04:23:10.912Z,18.01
2022-08-16T04:25:41.847Z,17.99
2022-08-16T04:28:53.233Z,17.98
2022-08-16T04:31:07.371Z,17.98
2022-08-16T04:33:51.166Z,17.99
2022-08-16T04:36:23.694Z,17.99
2022-08-16T04:38:53.212Z,17.97
2022-08-16T04:41:32.446Z,17.98
2022-08-16T04:44:02.793Z,17.96
2022-08-16T04:47:02.497Z,17.96
2022-08-16T04:49:43.768Z,17.98
2022-08-16T04:52:34.057Z,17.96
2022-08-16T04:55:19.586Z,17.98
2022-08-16T04:57:53.494Z,18.01
2022-08-16T05:00:34.526Z,18.05
2022-08-16T05:03:22.240Z,18.06
2022-08-16T05:05:59.142Z,18.09
2022-08-16T05:08:31.634Z,18.10
2022-08-16T05:11:16.237Z,18.13
2022-08-16T05:13:48.422Z,18.14
2022-08-16T05:16:29.926Z,18.16
2022-08-16T05:19:18.995Z,18.19
2022-08-16T05:22:18.030Z,18.19
2022-08-16T05:24:49.533Z,18.22
2022-08-16T05:27:24.123Z,18.25
2022-08-16T05:29:57.837Z,18.28
2022-08-16T05:32:45.785Z,18.34
2022-08-16T05:35:16.011Z,18.35
2022-08-16T05:38:03.061Z,18.36
2022-08-16T05:40:57.157Z,18.39
2022-08-16T05:43:32.218Z,18.42
2022-08-16T05:46:29.617Z,18.47
2022-08-16T05:49:16.144Z,18.51
2022-08-16T05:51:55.444Z,18.57
2022-08-16T05:54:29.419Z,18.63
2022-08-16T05:57:13.315Z,18.69
2022-08-16T06:00:00.224Z,18.74
2022-08-16T06:02:42.155Z,18.81
2022-08-16T06:05:36.728Z,18.87
2022-08-16T06:08:31.791Z,18.93
2022-08-16T06:11:10.063Z,19.01
2022-08-16T06:13:42.322Z,19.08
2022-08-16T06:16:18.740Z,19.15
2022-08-16T06:18:57.149Z,19.24
2022-08-16T06:21:25.628Z,19.32
2022-08-16T06:24:01.071Z,19.39
2022-08-16T06:26:34.787Z,19.46
2022-08-16T06:29:07.928Z,19.56
2022-08-16T06:31:50.480Z,19.66
2022-08-16T06:34:55.061Z,19.79
2022-08-16T06:37:14.541Z,19.92
2022-08-16T06:39:58.681Z,20.07
2022-08-16T06:42:47.995Z,20.24
2022-08-16T06:45:43.157Z,20.39
2022-08-16T06:48:32.686Z,20.54
2022-08-16T06:51:11.598Z,20.71
2022-08-16T06:53:52.665Z,20.88
2022-08-16T06:56:29.090Z,21.06
2022-08-16T06:59:19.506Z,21.26
2022-08-16T07:02:03.206Z,21.45
2022-08-16T07:04:39.211Z,21.63
2022-08-16T07:07:19.350Z,21.77
2022-08-16T07:09:48.194Z,21.91
2022-08-16T07:12:19.864Z,22.08
2022-08-16T07:14:49.469Z,22.24
2022-08-16T07:17:19.389Z,22.45
2022-08-16T07:20:03.563Z,22.61
2022-08-16T07:22:58.733Z,22.78
2022-08-16T07:25:40.438Z,22.94
2022-08-16T07:28:20.727Z,23.10
2022-08-16T07:30:53.259Z,23.30
2022-08-16T07:33:52.051Z,23.51
2022-08-16T07:36:22.681Z,23.69
2022-08-16T07:38:54.563Z,23.84
2022-08-16T07:41:23.115Z,23.95
2022-08-16T07:43:55.572Z,24.06
2022-08-16T07:46:39.298Z,24.16
2022-08-16T07:49:16.974Z,24.27
2022-08-16T07:51:46.553Z,24.39
2022-08-16T07:54:20.968Z,24.55
2022-08-16T07:56:49.990Z,24.71
2022-08-16T07:59:18.369Z,24.85
2022-08-16T08:01:46.203Z,24.99
2022-08-16T08:04:14.993Z,25.14
2022-08-16T08:06:45.988Z,25.28
2022-08-16T08:09:19.466Z,25.38
2022-08-16T08:12:01.274Z,25.46
2022-08-16T08:14:38.509Z,25.54
2022-08-16T08:17:08.687Z,25.61
2022-08-16T08:19:37.429Z,25.69
2022-08-16T08:22:09.848Z,25.79
2022-08-16T08:24:59.190Z,25.95
2022-08-16T08:27:33.211Z,26.06
2022-08-16T08:30:49.015Z,26.19
2022-08-16T08:33:00.245Z,26.34
2022-08-16T08:35:35.698Z,26.42
2022-08-16T08:38:08.966Z,26.52
2022-08-16T08:40:44.871Z,26.57
2022-08-16T08:43:18.218Z,26.67
2022-08-16T08:45:53.178Z,26.73
2022-08-16T08:48:34.664Z,26.72
2022-08-16T08:51:12.889Z,26.77
2022-08-16T08:54:09.297Z,26.80
2022-08-16T08:56:45.382Z,26.91
2022-08-16T08:59:40.596Z,27.05
2022-08-16T09:02:11.747Z,27.12
2022-08-16T09:04:47.554Z,27.22
2022-08-16T09:07:20.981Z,27.33
2022-08-16T09:10:06.309Z,27.44
2022-08-16T09:12:41.893Z,27.55
2022-08-16T09:15:23.815Z,27.69
2022-08-16T09:17:55.861Z,27.83
2022-08-16T09:20:29.459Z,27.94
2022-08-16T09:23:06.205Z,28.01
2022-08-16T09:25:44.550Z,28.13
2022-08-16T09:29:15.930Z,28.25
2022-08-16T09:31:10.922Z,28.35
2022-08-16T09:33:43.037Z,28.40
2022-08-16T09:36:32.343Z,28.46
2022-08-16T09:39:06.553Z,28.51
2022-08-16T09:41:54.396Z,28.53
2022-08-16T09:45:12.081Z,28.49
2022-08-16T09:47:23.302Z,28.53
2022-08-16T09:49:51.666Z,28.61
2022-08-16T09:52:23.656Z,28.70
2022-08-16T09:55:03.853Z,28.74
2022-08-16T09:57:35.722Z,28.81
2022-08-16T10:00:43.918Z,28.85
2022-08-16T10:03:15.599Z,28.93
2022-08-16T10:06:00.851Z,29.01
2022-08-16T10:08:32.292Z,29.08
2022-08-16T10:11:50.061Z,29.14
2022-08-16T10:14:19.839Z,29.15
2022-08-16T10:17:05.120Z,29.17
2022-08-16T10:19:40.032Z,29.17
2022-08-16T10:22:14.778Z,29.22
2022-08-16T10:24:55.690Z,29.27
2022-08-16T10:27:48.552Z,29.33
2022-08-16T10:30:24.973Z,29.43
2022-08-16T10:32:53.447Z,29.51
2022-08-16T10:35:32.729Z,29.56
2022-08-16T10:38:01.581Z,29.62
2022-08-16T10:40:37.587Z,29.67
2022-08-16T10:43:08.282Z,29.72
2022-08-16T10:45:59.933Z,29.79
2022-08-16T10:48:34.288Z,29.89
2022-08-16T10:51:07.147Z,29.90
2022-08-16T10:53:36.737Z,29.98
2022-08-16T10:56:51.567Z,30.04
2022-08-16T11:13:58.163Z,30.45
2022-08-16T11:15:57.767Z,30.49
2022-08-16T11:19:03.815Z,30.53
2022-08-16T11:21:29.172Z,30.53
2022-08-16T11:23:58.930Z,30.60
2022-08-16T11:26:30.374Z,30.70
2022-08-16T11:29:14.788Z,30.83
2022-08-16T11:31:45.987Z,30.93
2022-08-16T11:34:21.947Z,30.99
2022-08-16T11:36:53.667Z,31.05
2022-08-16T11:39:30.701Z,31.03
2022-08-16T11:41:59.322Z,31.00
2022-08-16T11:44:53.034Z,31.06
2022-08-16T11:47:14.761Z,31.04
2022-08-16T11:49:42.555Z,31.08
2022-08-16T11:52:10.252Z,31.14
2022-08-16T11:54:38.927Z,31.02
2022-08-16T11:57:09.283Z,30.86
2022-08-16T11:59:40.797Z,30.69
2022-08-16T12:02:31.228Z,30.57
2022-08-16T12:05:01.103Z,30.44
2022-08-16T12:07:31.603Z,30.34
2022-08-16T12:10:04.818Z,30.22
2022-08-16T12:12:32.671Z,30.14
2022-08-16T12:15:00.845Z,30.09
2022-08-16T12:17:32.337Z,30.07
2022-08-16T12:20:05.110Z,30.02
2022-08-16T12:22:37.061Z,29.93
2022-08-16T12:25:15.587Z,29.83
2022-08-16T12:27:44.973Z,29.77
2022-08-16T12:30:31.094Z,29.79
2022-08-16T12:33:03.468Z,29.89
2022-08-16T12:35:34.105Z,30.07
2022-08-16T12:38:08.613Z,30.25
2022-08-16T12:40:53.137Z,30.42
2022-08-16T12:43:25.675Z,30.59
2022-08-16T12:45:58.514Z,30.74
2022-08-16T12:48:50.129Z,30.86
2022-08-16T12:51:24.202Z,30.89
2022-08-16T12:53:56.611Z,30.96
2022-08-16T12:56:34.398Z,31.02
2022-08-16T12:59:11.615Z,30.98
2022-08-16T13:01:41.939Z,31.11
2022-08-16T13:04:12.389Z,31.26
2022-08-16T13:06:52.072Z,31.36
2022-08-16T13:09:28.863Z,31.46
2022-08-16T13:12:21.115Z,31.56
2022-08-16T13:14:51.092Z,31.65
2022-08-16T13:17:26.249Z,31.80
2022-08-16T13:20:13.665Z,31.96
2022-08-16T13:22:50.081Z,32.07
2022-08-16T13:25:25.038Z,32.15
2022-08-16T13:28:03.019Z,32.21
2022-08-16T13:30:41.693Z,32.26
2022-08-16T13:33:16.905Z,32.29
2022-08-16T13:35:55.792Z,32.33
2022-08-16T13:38:29.060Z,32.34
2022-08-16T13:41:02.546Z,32.32
2022-08-16T13:43:33.078Z,32.36
2022-08-16T13:46:05.107Z,32.48
2022-08-16T13:48:43.250Z,32.63
2022-08-16T13:51:19.649Z,32.71
2022-08-16T13:53:59.412Z,32.77
2022-08-16T13:56:37.174Z,32.80
2022-08-16T13:59:20.470Z,32.86
2022-08-16T14:01:59.919Z,32.88
2022-08-16T14:04:35.392Z,32.88
2022-08-16T14:07:10.018Z,32.83
2022-08-16T14:09:39.464Z,32.79
2022-08-16T14:12:20.962Z,32.76
2022-08-16T14:14:54.498Z,32.76
2022-08-16T14:17:26.928Z,32.73
2022-08-16T14:20:00.009Z,32.60
2022-08-16T14:22:34.920Z,32.50
2022-08-16T14:25:16.414Z,32.33
2022-08-16T14:27:44.375Z,32.17
2022-08-16T14:30:18.788Z,32.07
2022-08-16T14:32:49.699Z,31.96
2022-08-16T14:35:36.399Z,31.93
2022-08-16T14:38:24.958Z,31.91
2022-08-16T14:40:57.359Z,31.88
2022-08-16T14:43:25.789Z,31.86
2022-08-16T14:45:57.492Z,31.78
2022-08-16T14:48:25.846Z,31.72
2022-08-16T14:50:57.198Z,31.71
2022-08-16T14:53:27.758Z,31.72
2022-08-16T14:55:58.486Z,31.71
2022-08-16T14:58:36.779Z,31.73
2022-08-16T15:01:10.121Z,31.73
2022-08-16T15:03:38.735Z,31.74
2022-08-16T15:06:13.215Z,31.80
2022-08-16T15:08:43.721Z,31.88
2022-08-16T15:11:13.737Z,31.96
2022-08-16T15:13:43.885Z,32.05
2022-08-16T15:16:11.831Z,32.10
2022-08-16T15:18:39.822Z,32.18
2022-08-16T15:21:09.011Z,32.24
2022-08-16T15:23:40.436Z,32.31
2022-08-16T15:26:21.539Z,32.33
2022-08-16T15:29:02.330Z,32.36
2022-08-16T15:32:01.143Z,32.43
2022-08-16T15:34:28.961Z,32.43
2022-08-16T15:36:57.555Z,32.40
2022-08-16T15:39:39.456Z,32.40
2022-08-16T15:42:28.096Z,32.46
2022-08-16T15:44:58.572Z,32.53
2022-08-16T15:47:28.406Z,32.54
2022-08-16T15:50:04.509Z,32.50
2022-08-16T15:52:37.306Z,32.38
2022-08-16T15:55:23.951Z,32.22
2022-08-16T15:58:00.589Z,31.96
2022-08-16T16:00:47.906Z,31.72
2022-08-16T16:03:24.028Z,31.58
2022-08-16T16:06:01.622Z,31.47
2022-08-16T16:08:33.212Z,31.36
2022-08-16T16:11:07.139Z,31.25
2022-08-16T16:13:35.782Z,31.13
2022-08-16T16:16:13.365Z,31.00
2022-08-16T16:18:49.066Z,30.83
2022-08-16T16:21:20.583Z,30.68
2022-08-16T16:23:57.786Z,30.56
2022-08-16T16:26:37.251Z,30.43
2022-08-16T16:29:14.680Z,30.34
2022-08-16T16:31:59.486Z,30.28
2022-08-16T16:34:35.623Z,30.21
2022-08-16T16:37:09.442Z,30.19
2022-08-16T16:39:42.741Z,30.22
2022-08-16T16:42:29.292Z,30.32
2022-08-16T16:45:03.230Z,30.45
2022-08-16T16:47:40.858Z,30.57
2022-08-16T16:50:12.545Z,30.56
2022-08-16T16:52:58.614Z,30.53
2022-08-16T16:55:34.648Z,30.42
2022-08-16T16:58:35.114Z,30.30
2022-08-16T17:01:05.931Z,30.06
2022-08-16T17:03:35.658Z,29.88
2022-08-16T17:06:09.063Z,29.70
2022-08-16T17:08:41.550Z,29.57
2022-08-16T17:11:12.492Z,29.44
2022-08-16T17:13:46.574Z,29.33
2022-08-16T17:16:32.819Z,29.24
2022-08-16T17:19:16.313Z,29.18
2022-08-16T17:21:54.860Z,29.20
2022-08-16T17:24:50.811Z,29.28
2022-08-16T17:27:33.215Z,29.35
2022-08-16T17:30:19.152Z,29.38
2022-08-16T17:32:58.290Z,29.36
2022-08-16T17:35:55.393Z,29.31
2022-08-16T17:38:38.617Z,29.17
2022-08-16T17:41:22.650Z,29.01
2022-08-16T17:43:53.747Z,28.85
2022-08-16T17:46:41.148Z,28.68
2022-08-16T17:49:25.926Z,28.55
2022-08-16T17:52:13.187Z,28.44
2022-08-16T17:54:53.593Z,28.35
2022-08-16T17:57:30.224Z,28.26
2022-08-16T18:00:00.185Z,28.15
2022-08-16T18:02:43.714Z,28.05
2022-08-16T18:05:17.139Z,27.96
2022-08-16T18:07:48.808Z,27.86
2022-08-16T18:10:32.943Z,27.74
2022-08-16T18:13:02.054Z,27.62
2022-08-16T18:15:31.057Z,27.52
2022-08-16T18:18:02.333Z,27.40
2022-08-16T18:20:48.483Z,27.28
2022-08-16T18:23:22.929Z,27.15
2022-08-16T18:26:01.605Z,27.02
2022-08-16T18:28:32.054Z,26.88
2022-08-16T18:31:01.093Z,26.77
2022-08-16T18:33:37.616Z,26.68
2022-08-16T18:36:20.768Z,26.57
2022-08-16T18:38:54.154Z,26.46
2022-08-16T18:41:27.199Z,26.36
2022-08-16T18:44:25.776Z,26.24
2022-08-16T18:46:52.481Z,26.09
2022-08-16T18:49:24.940Z,25.97
2022-08-16T18:52:02.330Z,25.85
2022-08-16T18:55:01.736Z,25.73
2022-08-16T18:57:25.329Z,25.61
2022-08-16T18:59:53.224Z,25.54
2022-08-16T19:02:57.194Z,25.49
2022-08-16T19:05:35.321Z,25.37
2022-08-16T19:08:05.908Z,25.25
2022-08-16T19:10:35.618Z,25.17
2022-08-16T19:13:13.441Z,25.12
2022-08-16T19:15:43.267Z,25.07
2022-08-16T19:18:11.557Z,25.03
2022-08-16T19:20:40.845Z,24.98
2022-08-16T19:23:16.108Z,24.94
2022-08-16T19:25:54.686Z,24.88
2022-08-16T19:28:50.784Z,24.80
2022-08-16T19:31:33.425Z,24.73
2022-08-16T19:34:03.843Z,24.66
2022-08-16T19:36:37.237Z,24.59
2022-08-16T19:39:10.848Z,24.53
2022-08-16T19:41:45.106Z,24.46
2022-08-16T19:44:13.214Z,24.40
2022-08-16T19:46:45.664Z,24.36
2022-08-16T19:49:16.532Z,24.31
2022-08-16T19:51:49.009Z,24.22
2022-08-16T19:54:17.617Z,24.18
2022-08-16T19:56:45.103Z,24.15
2022-08-16T19:59:19.877Z,24.10
2022-08-16T20:01:52.265Z,24.05
2022-08-16T20:04:22.272Z,23.99
2022-08-16T20:06:52.600Z,23.93
2022-08-16T20:09:22.864Z,23.87
2022-08-16T20:11:53.296Z,23.83
2022-08-16T20:14:26.310Z,23.78
2022-08-16T20:16:58.609Z,23.74
2022-08-16T20:19:28.990Z,23.68
2022-08-16T20:22:01.026Z,23.63
2022-08-16T20:24:34.770Z,23.55
2022-08-16T20:27:07.299Z,23.49
2022-08-16T20:29:36.831Z,23.44
2022-08-16T20:32:07.360Z,23.40
2022-08-16T20:34:35.663Z,23.35
2022-08-16T20:37:05.139Z,23.28
2022-08-16T20:39:32.812Z,23.22
2022-08-16T20:42:00.327Z,23.16
2022-08-16T20:44:27.906Z,23.09
2022-08-16T20:46:55.576Z,23.04
2022-08-16T20:49:23.238Z,23.00
2022-08-16T20:51:55.941Z,22.95
2022-08-16T20:54:27.535Z,22.91
2022-08-16T20:57:01.255Z,22.86
2022-08-16T20:59:29.635Z,22.82
2022-08-16T21:02:00.660Z,22.73
2022-08-16T21:04:29.254Z,22.58
2022-08-16T21:06:59.234Z,22.44
2022-08-16T21:09:32.633Z,22.31
2022-08-16T21:12:06.283Z,22.22
2022-08-16T21:14:34.514Z,22.16
2022-08-16T21:17:08.324Z,22.13
2022-08-16T21:19:36.856Z,22.11
2022-08-16T21:22:23.633Z,22.06
2022-08-16T21:24:54.046Z,22.05
2022-08-16T21:27:30.378Z,22.06
2022-08-16T21:30:01.126Z,22.04
2022-08-16T21:32:37.863Z,22.02
2022-08-16T21:35:17.182Z,22.00
2022-08-16T21:38:00.991Z,21.97
2022-08-16T21:40:39.946Z,21.93
2022-08-16T21:43:23.043Z,21.90
2022-08-16T21:46:02.827Z,21.86
2022-08-16T21:48:40.983Z,21.86
2022-08-16T21:51:17.435Z,21.86
2022-08-16T21:53:48.736Z,21.83
2022-08-16T21:56:26.297Z,21.82
2022-08-16T21:58:56.933Z,21.83
2022-08-16T22:01:31.538Z,21.82
2022-08-16T22:04:36.662Z,21.82
2022-08-16T22:06:58.488Z,21.80
2022-08-16T22:09:26.901Z,21.81
2022-08-16T22:11:58.123Z,21.82
2022-08-16T22:14:36.187Z,21.82
2022-08-16T22:17:14.083Z,21.81
2022-08-16T22:19:46.385Z,21.83
2022-08-16T22:22:22.628Z,21.82
2022-08-16T22:24:57.719Z,21.80
2022-08-16T22:27:27.467Z,21.81
2022-08-16T22:30:01.404Z,21.83
2022-08-16T22:32:29.023Z,21.84
2022-08-16T22:34:56.688Z,21.85
2022-08-16T22:37:40.804Z,21.85
2022-08-16T22:40:28.935Z,21.85
2022-08-16T22:42:56.614Z,21.83
2022-08-16T22:45:30.339Z,21.81
2022-08-16T22:47:58.723Z,21.75
2022-08-16T22:50:28.566Z,21.72
2022-08-16T22:53:00.304Z,21.68
2022-08-16T22:55:31.749Z,21.65
2022-08-16T22:58:13.025Z,21.59
2022-08-16T23:00:45.981Z,21.56
2022-08-16T23:03:22.701Z,21.54
2022-08-16T23:06:10.917Z,21.53
2022-08-16T23:08:56.319Z,21.53
2022-08-16T23:11:33.589Z,21.52
2022-08-16T23:14:09.924Z,21.51
2022-08-16T23:16:47.621Z,21.52
2022-08-16T23:19:29.168Z,21.50
2022-08-16T23:22:02.202Z,21.44
2022-08-16T23:39:02.275Z,21.28
2022-08-16T23:41:35.844Z,21.28
2022-08-16T23:44:58.591Z,21.30
2022-08-16T23:46:54.627Z,21.25
2022-08-16T23:49:58.105Z,21.24
2022-08-16T23:52:39.343Z,21.22
2022-08-16T23:55:36.197Z,21.20
2022-08-16T23:58:24.588Z,21.20
