createdAt,value
2023-03-22T00:18:04.822Z,18.18
2023-03-22T00:28:10.802Z,18.14
2023-03-22T00:38:45.678Z,18.11
2023-03-22T00:48:45.987Z,18.14
2023-03-22T01:09:55.473Z,18.11
2023-03-22T01:30:01.931Z,18.13
2023-03-22T01:40:09.917Z,18.14
2023-03-22T02:00:42.338Z,18.28
2023-03-22T02:10:51.722Z,18.37
2023-03-22T02:20:54.752Z,18.39
2023-03-22T02:31:06.547Z,18.42
2023-03-22T02:41:14.810Z,18.50
2023-03-22T02:51:22.802Z,18.55
2023-03-22T03:01:24.896Z,18.54
2023-03-22T03:12:24.823Z,18.57
2023-03-22T03:32:21.798Z,18.60
2023-03-22T03:42:23.161Z,18.66
2023-03-22T03:52:30.872Z,18.66
2023-03-22T04:02:33.926Z,18.69
2023-03-22T04:12:36.861Z,18.72
2023-03-22T04:43:13.737Z,18.93
2023-03-22T04:53:22.600Z,19.00
2023-03-22T05:03:26.481Z,19.00
2023-03-22T05:13:31.886Z,19.05
2023-03-22T05:23:34.311Z,19.05
2023-03-22T05:33:35.664Z,19.08
2023-03-22T06:04:11.924Z,19.01
2023-03-22T06:14:29.592Z,18.91
2023-03-22T06:24:31.193Z,18.94
2023-03-22T06:34:32.470Z,18.87
2023-03-22T06:44:46.870Z,18.86
2023-03-22T06:54:48.438Z,18.87
2023-03-22T07:04:49.753Z,18.85
2023-03-22T07:14:53.843Z,18.87
2023-03-22T07:25:05.366Z,18.84
2023-03-22T07:35:12.834Z,18.87
2023-03-22T07:45:20.862Z,18.82
2023-03-22T07:55:28.874Z,18.92
2023-03-22T08:05:36.832Z,18.91
2023-03-22T08:15:44.861Z,18.91
2023-03-22T08:25:52.885Z,18.87
2023-03-22T08:36:00.909Z,18.91
2023-03-22T08:46:09.001Z,18.92
2023-03-22T08:56:16.834Z,18.91
2023-03-22T09:06:30.900Z,18.89
2023-03-22T11:11:31.946Z,18.73
2023-03-22T14:19:42.963Z,18.58
