createdAt,value
2019-03-25T00:01:55.548Z,8.30
2019-03-25T00:04:21.711Z,8.30
2019-03-25T00:06:47.875Z,8.20
2019-03-25T00:09:14.027Z,8.20
2019-03-25T00:11:40.395Z,8.10
2019-03-25T00:14:06.582Z,8.10
2019-03-25T00:16:32.744Z,8.10
2019-03-25T00:18:58.963Z,8.10
2019-03-25T00:21:25.170Z,8.00
2019-03-25T00:23:51.922Z,8.00
2019-03-25T00:26:18.104Z,7.90
2019-03-25T00:28:44.264Z,7.80
2019-03-25T00:31:10.464Z,8.00
2019-03-25T00:33:36.621Z,8.10
2019-03-25T00:36:02.780Z,8.10
2019-03-25T00:38:28.989Z,8.20
2019-03-25T00:40:55.148Z,8.30
2019-03-25T00:43:21.323Z,8.30
2019-03-25T00:45:47.472Z,8.20
2019-03-25T00:48:13.640Z,8.30
2019-03-25T00:50:39.800Z,8.30
2019-03-25T00:53:05.999Z,8.30
2019-03-25T00:55:32.267Z,8.30
2019-03-25T00:57:58.443Z,8.40
2019-03-25T01:00:24.708Z,8.50
2019-03-25T01:02:50.896Z,8.50
2019-03-25T01:05:17.448Z,8.50
2019-03-25T01:07:43.596Z,8.60
2019-03-25T01:10:09.997Z,8.70
2019-03-25T01:12:36.159Z,8.70
2019-03-25T01:15:04.816Z,8.70
2019-03-25T01:17:31.121Z,8.60
2019-03-25T01:19:57.281Z,8.50
2019-03-25T01:22:23.441Z,8.60
2019-03-25T01:25:00.979Z,8.50
2019-03-25T01:27:17.712Z,8.40
2019-03-25T01:29:43.959Z,8.30
2019-03-25T01:32:10.161Z,8.40
2019-03-25T01:34:36.317Z,8.50
2019-03-25T01:37:02.917Z,8.40
2019-03-25T01:39:32.656Z,8.50
2019-03-25T01:42:00.589Z,8.50
2019-03-25T01:44:26.759Z,8.50
2019-03-25T01:46:52.940Z,8.50
2019-03-25T01:49:19.132Z,8.50
2019-03-25T01:51:45.308Z,8.50
2019-03-25T01:54:11.471Z,8.50
2019-03-25T01:56:37.668Z,8.40
2019-03-25T01:59:03.820Z,8.50
2019-03-25T02:01:30.191Z,8.50
2019-03-25T02:03:56.469Z,8.50
2019-03-25T02:06:22.633Z,8.50
2019-03-25T02:08:48.831Z,8.50
2019-03-25T02:11:14.989Z,8.50
2019-03-25T02:13:41.184Z,8.60
2019-03-25T02:16:07.330Z,8.60
2019-03-25T02:18:33.512Z,8.50
2019-03-25T02:20:59.701Z,8.50
2019-03-25T02:23:25.900Z,8.50
2019-03-25T02:25:52.190Z,8.60
2019-03-25T02:28:18.361Z,8.50
2019-03-25T02:30:44.621Z,8.60
2019-03-25T02:33:10.815Z,8.50
2019-03-25T02:35:36.985Z,8.50
2019-03-25T02:38:03.153Z,8.40
2019-03-25T02:40:29.324Z,8.40
2019-03-25T02:42:55.517Z,8.40
2019-03-25T02:45:21.715Z,8.50
2019-03-25T02:47:47.868Z,8.60
2019-03-25T02:50:14.141Z,8.50
2019-03-25T02:52:40.298Z,8.50
2019-03-25T02:55:06.988Z,8.50
2019-03-25T02:57:33.150Z,8.50
2019-03-25T02:59:59.344Z,8.60
2019-03-25T03:02:25.504Z,8.60
2019-03-25T03:04:51.668Z,8.50
2019-03-25T03:07:17.966Z,8.50
2019-03-25T03:09:44.122Z,8.50
2019-03-25T03:12:10.347Z,8.50
2019-03-25T03:14:36.504Z,8.40
2019-03-25T03:17:02.822Z,8.50
2019-03-25T03:19:28.980Z,8.50
2019-03-25T03:21:55.166Z,8.50
2019-03-25T03:24:21.317Z,8.50
2019-03-25T03:26:47.486Z,8.50
2019-03-25T03:29:13.765Z,8.50
2019-03-25T03:31:39.990Z,8.40
2019-03-25T03:34:06.196Z,8.30
2019-03-25T03:36:32.365Z,8.20
2019-03-25T03:38:58.533Z,8.10
2019-03-25T03:41:25.005Z,8.10
2019-03-25T03:43:51.197Z,8.00
2019-03-25T03:46:17.435Z,7.90
2019-03-25T03:48:43.616Z,7.90
2019-03-25T03:51:09.885Z,7.80
2019-03-25T03:53:36.341Z,7.80
2019-03-25T03:56:12.850Z,7.80
2019-03-25T03:58:32.274Z,7.80
2019-03-25T04:00:58.460Z,7.70
2019-03-25T04:03:24.605Z,7.70
2019-03-25T04:05:50.819Z,7.70
2019-03-25T04:08:17.005Z,7.70
2019-03-25T04:10:43.171Z,7.60
2019-03-25T04:13:09.448Z,7.60
2019-03-25T04:15:35.608Z,7.60
2019-03-25T04:18:01.829Z,7.60
2019-03-25T04:20:28.122Z,7.60
2019-03-25T04:22:54.313Z,7.60
2019-03-25T04:25:20.489Z,7.60
2019-03-25T04:27:46.673Z,7.50
2019-03-25T04:30:13.128Z,7.50
2019-03-25T04:32:39.360Z,7.50
2019-03-25T04:35:05.653Z,7.50
2019-03-25T04:37:31.907Z,7.50
2019-03-25T04:39:58.130Z,7.50
2019-03-25T04:42:24.362Z,7.50
2019-03-25T04:44:50.525Z,7.50
2019-03-25T04:47:16.694Z,7.50
2019-03-25T04:49:42.890Z,7.50
2019-03-25T04:52:09.041Z,7.50
2019-03-25T04:54:36.222Z,7.40
2019-03-25T04:57:02.483Z,7.40
2019-03-25T04:59:28.673Z,7.40
2019-03-25T05:01:54.954Z,7.40
2019-03-25T05:04:21.184Z,7.30
2019-03-25T05:06:47.388Z,7.30
2019-03-25T05:09:13.551Z,7.20
2019-03-25T05:11:39.735Z,7.20
2019-03-25T05:14:06.995Z,7.00
2019-03-25T05:16:33.173Z,7.10
2019-03-25T05:18:59.363Z,7.00
2019-03-25T05:21:25.540Z,7.00
2019-03-25T05:23:51.720Z,7.00
2019-03-25T05:26:17.905Z,7.00
2019-03-25T05:28:44.091Z,7.00
2019-03-25T05:31:10.239Z,7.10
2019-03-25T05:33:36.407Z,7.10
2019-03-25T05:36:02.593Z,7.20
2019-03-25T05:38:28.747Z,7.20
2019-03-25T05:40:56.325Z,7.20
2019-03-25T05:43:22.561Z,7.20
2019-03-25T05:45:48.789Z,7.30
2019-03-25T05:48:15.105Z,7.30
2019-03-25T05:50:41.289Z,7.30
2019-03-25T05:53:07.480Z,7.30
2019-03-25T05:55:34.251Z,7.30
2019-03-25T05:58:00.415Z,7.30
2019-03-25T06:00:31.044Z,7.30
2019-03-25T06:02:57.224Z,7.40
2019-03-25T06:05:23.400Z,7.50
2019-03-25T06:07:49.573Z,7.50
2019-03-25T06:10:15.935Z,7.50
2019-03-25T06:12:42.589Z,7.40
2019-03-25T06:15:09.307Z,7.50
2019-03-25T06:17:35.468Z,7.50
2019-03-25T06:20:02.702Z,7.50
2019-03-25T06:22:28.964Z,7.40
2019-03-25T06:24:55.146Z,7.50
2019-03-25T06:27:21.340Z,7.60
2019-03-25T06:29:47.508Z,7.80
2019-03-25T06:32:13.696Z,8.00
2019-03-25T06:34:40.181Z,7.90
2019-03-25T06:37:06.333Z,8.10
2019-03-25T06:39:32.511Z,8.10
2019-03-25T06:41:58.680Z,8.10
2019-03-25T06:44:24.859Z,8.00
2019-03-25T06:46:51.360Z,7.70
2019-03-25T06:49:17.583Z,7.50
2019-03-25T06:51:45.171Z,7.50
2019-03-25T06:54:11.691Z,7.50
2019-03-25T06:56:37.852Z,7.60
2019-03-25T06:59:04.051Z,7.80
2019-03-25T07:01:30.241Z,8.10
2019-03-25T07:03:56.405Z,8.10
2019-03-25T07:06:22.557Z,8.00
2019-03-25T07:08:48.768Z,8.00
2019-03-25T07:11:15.018Z,8.10
2019-03-25T07:13:41.195Z,8.20
2019-03-25T07:16:07.347Z,8.20
2019-03-25T07:18:33.537Z,8.10
2019-03-25T07:20:59.898Z,8.20
2019-03-25T07:23:26.051Z,8.10
2019-03-25T07:25:52.219Z,8.50
2019-03-25T07:28:18.411Z,9.60
2019-03-25T07:30:44.587Z,11.10
2019-03-25T07:33:10.774Z,11.40
2019-03-25T07:35:36.944Z,11.60
2019-03-25T07:38:03.113Z,12.70
2019-03-25T07:40:29.283Z,12.40
2019-03-25T07:42:55.460Z,11.20
2019-03-25T07:45:21.740Z,10.70
2019-03-25T07:47:47.911Z,11.00
2019-03-25T07:50:14.263Z,10.50
2019-03-25T07:52:40.448Z,10.40
2019-03-25T07:55:06.839Z,10.20
2019-03-25T07:57:33.144Z,9.70
2019-03-25T07:59:59.687Z,9.30
2019-03-25T08:02:25.864Z,9.00
2019-03-25T08:04:52.087Z,9.60
2019-03-25T08:07:18.363Z,11.00
2019-03-25T08:09:44.504Z,12.00
2019-03-25T08:12:10.739Z,12.10
2019-03-25T08:14:36.912Z,12.30
2019-03-25T08:17:03.260Z,11.40
2019-03-25T08:19:29.415Z,11.00
2019-03-25T08:21:56.588Z,11.10
2019-03-25T08:24:22.784Z,11.30
2019-03-25T08:26:49.128Z,10.70
2019-03-25T08:29:16.285Z,10.90
2019-03-25T08:31:42.469Z,11.30
2019-03-25T08:34:08.629Z,12.50
2019-03-25T08:36:34.927Z,11.70
2019-03-25T08:39:01.089Z,11.60
2019-03-25T08:41:27.656Z,13.40
2019-03-25T08:43:53.826Z,14.50
2019-03-25T08:46:20.019Z,15.30
2019-03-25T08:48:46.192Z,13.70
2019-03-25T08:51:13.385Z,12.40
2019-03-25T08:53:39.544Z,12.30
2019-03-25T08:56:05.816Z,12.10
2019-03-25T08:58:32.251Z,13.30
2019-03-25T09:00:59.444Z,14.40
2019-03-25T09:03:25.610Z,14.40
2019-03-25T09:05:51.780Z,13.70
2019-03-25T09:08:18.035Z,12.60
2019-03-25T09:10:44.220Z,14.10
2019-03-25T09:13:10.364Z,15.10
2019-03-25T09:15:36.529Z,15.10
2019-03-25T09:18:02.916Z,15.10
2019-03-25T09:20:29.094Z,15.70
2019-03-25T09:22:55.267Z,13.90
2019-03-25T09:25:21.486Z,12.60
2019-03-25T09:27:47.658Z,11.80
2019-03-25T09:30:20.191Z,11.10
2019-03-25T09:32:46.395Z,11.30
2019-03-25T09:35:12.855Z,11.30
2019-03-25T09:37:39.032Z,12.00
2019-03-25T09:40:06.596Z,12.10
2019-03-25T09:42:35.084Z,13.20
2019-03-25T09:45:01.402Z,15.20
2019-03-25T09:47:27.680Z,16.10
2019-03-25T09:49:53.928Z,16.30
2019-03-25T09:52:20.101Z,17.90
2019-03-25T09:54:46.268Z,17.30
2019-03-25T09:57:12.734Z,16.60
2019-03-25T09:59:38.904Z,15.40
2019-03-25T10:02:05.050Z,14.40
2019-03-25T10:04:31.211Z,13.20
2019-03-25T10:06:57.688Z,12.90
2019-03-25T10:09:23.845Z,12.00
2019-03-25T10:11:50.020Z,11.30
2019-03-25T10:14:16.195Z,11.30
2019-03-25T10:16:42.359Z,10.90
2019-03-25T10:19:10.223Z,11.30
2019-03-25T10:21:36.600Z,11.80
2019-03-25T10:24:02.837Z,12.10
2019-03-25T10:26:29.152Z,14.00
2019-03-25T10:29:05.511Z,15.80
2019-03-25T10:31:31.688Z,16.60
2019-03-25T10:33:57.846Z,16.80
2019-03-25T10:36:24.005Z,14.30
2019-03-25T10:38:50.165Z,12.10
2019-03-25T10:41:17.380Z,11.20
2019-03-25T10:43:43.559Z,12.60
2019-03-25T10:46:12.115Z,14.70
2019-03-25T10:48:38.304Z,16.30
2019-03-25T10:51:04.536Z,17.10
2019-03-25T10:53:30.696Z,15.90
2019-03-25T10:55:56.860Z,15.50
2019-03-25T10:58:23.274Z,14.90
2019-03-25T11:00:49.508Z,14.30
2019-03-25T11:03:15.684Z,14.10
2019-03-25T11:05:41.831Z,15.40
2019-03-25T11:08:08.120Z,16.10
2019-03-25T11:10:34.247Z,16.40
2019-03-25T11:13:00.475Z,16.40
2019-03-25T11:15:26.619Z,15.90
2019-03-25T11:17:52.800Z,16.30
2019-03-25T11:20:19.052Z,16.50
2019-03-25T11:22:45.269Z,17.10
2019-03-25T11:25:12.220Z,17.40
2019-03-25T11:27:38.395Z,17.00
2019-03-25T11:30:10.473Z,17.20
2019-03-25T11:32:36.648Z,16.90
2019-03-25T11:35:05.785Z,16.60
2019-03-25T11:37:32.011Z,14.00
2019-03-25T11:39:58.168Z,14.00
2019-03-25T11:42:24.358Z,15.10
2019-03-25T11:44:50.507Z,16.50
2019-03-25T11:47:16.691Z,16.90
2019-03-25T11:49:44.479Z,16.90
2019-03-25T11:52:11.057Z,15.70
2019-03-25T11:54:37.225Z,13.90
2019-03-25T11:57:03.411Z,12.70
2019-03-25T11:59:29.592Z,12.10
2019-03-25T12:01:55.747Z,11.90
2019-03-25T12:04:21.984Z,11.80
2019-03-25T12:06:48.138Z,11.00
2019-03-25T12:09:14.316Z,11.00
2019-03-25T12:11:40.491Z,11.60
2019-03-25T12:14:06.655Z,12.00
2019-03-25T12:16:32.830Z,12.20
2019-03-25T12:18:59.016Z,12.20
2019-03-25T12:21:25.184Z,12.10
2019-03-25T12:23:51.442Z,11.60
2019-03-25T12:26:17.638Z,11.70
2019-03-25T12:28:43.800Z,11.00
2019-03-25T12:31:09.984Z,10.60
2019-03-25T12:33:36.152Z,11.00
2019-03-25T12:36:02.317Z,11.00
2019-03-25T12:38:29.844Z,10.70
2019-03-25T12:40:55.995Z,10.50
2019-03-25T12:43:23.259Z,10.80
2019-03-25T12:45:49.660Z,11.00
2019-03-25T12:48:15.817Z,11.30
2019-03-25T12:50:41.986Z,11.30
2019-03-25T12:53:08.265Z,11.20
2019-03-25T12:55:34.423Z,11.50
2019-03-25T12:58:00.593Z,11.70
2019-03-25T13:00:33.621Z,11.90
2019-03-25T13:02:59.816Z,11.40
2019-03-25T13:05:26.053Z,11.00
2019-03-25T13:07:52.260Z,10.50
2019-03-25T13:10:18.411Z,10.50
2019-03-25T13:12:44.642Z,10.50
2019-03-25T13:15:11.908Z,10.10
2019-03-25T13:17:38.059Z,9.90
2019-03-25T13:20:04.657Z,10.00
2019-03-25T13:22:30.912Z,9.90
2019-03-25T13:24:57.133Z,10.00
2019-03-25T13:27:23.388Z,10.10
2019-03-25T13:29:52.850Z,9.70
2019-03-25T13:32:17.640Z,9.40
2019-03-25T13:34:43.803Z,9.40
2019-03-25T13:37:10.017Z,9.00
2019-03-25T13:39:36.212Z,8.80
2019-03-25T13:42:03.528Z,8.40
2019-03-25T13:44:29.752Z,8.10
2019-03-25T13:46:56.069Z,7.80
2019-03-25T13:49:22.363Z,7.60
2019-03-25T13:51:48.538Z,7.50
2019-03-25T13:54:14.804Z,7.50
2019-03-25T13:56:42.074Z,7.90
2019-03-25T13:59:08.228Z,8.50
2019-03-25T14:01:34.436Z,8.90
2019-03-25T14:04:00.607Z,9.20
2019-03-25T14:06:26.812Z,9.10
2019-03-25T14:08:53.049Z,8.90
2019-03-25T14:11:19.244Z,9.10
2019-03-25T14:13:49.412Z,8.60
2019-03-25T14:16:13.489Z,8.60
2019-03-25T14:18:39.656Z,9.00
2019-03-25T14:21:06.345Z,8.80
2019-03-25T14:23:32.528Z,8.50
2019-03-25T14:25:58.688Z,8.30
2019-03-25T14:28:24.900Z,8.60
2019-03-25T14:30:51.089Z,8.70
2019-03-25T14:33:17.244Z,8.40
2019-03-25T14:35:43.421Z,8.30
2019-03-25T14:38:09.613Z,8.30
2019-03-25T14:40:35.823Z,8.40
2019-03-25T14:43:02.086Z,9.00
2019-03-25T14:45:28.264Z,9.30
2019-03-25T14:47:54.416Z,8.80
2019-03-25T14:50:20.598Z,8.30
2019-03-25T14:52:46.759Z,7.70
2019-03-25T14:55:13.071Z,7.10
2019-03-25T14:57:39.256Z,6.30
2019-03-25T15:00:07.030Z,5.90
2019-03-25T15:02:33.616Z,5.60
2019-03-25T15:04:59.776Z,5.10
2019-03-25T15:07:25.934Z,4.60
2019-03-25T15:09:52.116Z,4.50
2019-03-25T15:12:18.304Z,4.60
2019-03-25T15:14:44.749Z,4.50
2019-03-25T15:17:10.901Z,4.60
2019-03-25T15:19:37.051Z,4.70
2019-03-25T15:22:03.338Z,4.90
2019-03-25T15:24:29.510Z,5.30
2019-03-25T15:26:55.668Z,5.50
2019-03-25T15:29:21.856Z,5.50
2019-03-25T15:31:48.016Z,5.60
2019-03-25T15:34:14.171Z,5.60
2019-03-25T15:36:40.392Z,5.80
2019-03-25T15:39:06.924Z,6.10
2019-03-25T15:41:33.271Z,6.50
2019-03-25T15:43:59.433Z,6.80
2019-03-25T15:46:25.592Z,6.60
2019-03-25T15:48:51.835Z,6.60
2019-03-25T15:51:18.008Z,6.60
2019-03-25T15:53:44.160Z,6.40
2019-03-25T15:56:12.368Z,6.20
2019-03-25T15:58:38.547Z,6.20
2019-03-25T16:01:04.807Z,6.20
2019-03-25T16:03:30.976Z,6.10
2019-03-25T16:05:57.391Z,6.00
2019-03-25T16:08:23.612Z,5.90
2019-03-25T16:10:51.665Z,5.80
2019-03-25T16:13:17.924Z,5.70
2019-03-25T16:15:44.163Z,5.70
2019-03-25T16:18:16.959Z,5.60
2019-03-25T16:20:43.187Z,5.50
2019-03-25T16:23:09.425Z,5.40
2019-03-25T16:25:35.971Z,5.50
2019-03-25T16:28:03.128Z,5.50
2019-03-25T16:30:29.411Z,5.60
2019-03-25T16:32:55.569Z,5.60
2019-03-25T16:35:21.734Z,5.60
2019-03-25T16:37:47.917Z,5.40
2019-03-25T16:40:14.107Z,5.30
2019-03-25T16:42:40.347Z,4.60
2019-03-25T16:45:06.673Z,4.10
2019-03-25T16:47:32.868Z,3.90
2019-03-25T16:49:59.052Z,3.60
2019-03-25T16:52:25.216Z,3.50
2019-03-25T16:54:51.485Z,3.50
2019-03-25T16:57:17.660Z,3.50
2019-03-25T16:59:43.840Z,3.40
2019-03-25T17:02:10.020Z,3.40
2019-03-25T17:04:36.180Z,3.30
2019-03-25T17:07:02.405Z,3.30
2019-03-25T17:09:28.864Z,3.40
2019-03-25T17:11:55.083Z,3.50
2019-03-25T17:14:21.252Z,3.50
2019-03-25T17:16:47.749Z,3.60
2019-03-25T17:19:13.919Z,3.60
2019-03-25T17:21:40.116Z,3.60
2019-03-25T17:24:06.339Z,3.70
2019-03-25T17:26:41.969Z,3.60
2019-03-25T17:29:00.628Z,3.50
2019-03-25T17:31:27.067Z,3.50
2019-03-25T17:33:53.301Z,3.50
2019-03-25T17:36:19.459Z,3.40
2019-03-25T17:38:45.632Z,3.40
2019-03-25T17:41:11.776Z,3.40
2019-03-25T17:43:37.986Z,3.40
2019-03-25T17:46:04.243Z,3.40
2019-03-25T17:48:30.415Z,3.40
2019-03-25T17:50:56.608Z,3.40
2019-03-25T17:53:22.868Z,3.40
2019-03-25T17:55:49.013Z,3.40
2019-03-25T17:58:15.351Z,3.40
2019-03-25T18:00:47.971Z,3.40
2019-03-25T18:03:15.344Z,3.40
2019-03-25T18:05:42.820Z,3.40
2019-03-25T18:08:08.992Z,3.40
2019-03-25T18:10:35.343Z,3.40
2019-03-25T18:13:02.923Z,3.50
2019-03-25T18:15:29.159Z,3.50
2019-03-25T18:17:55.382Z,3.40
2019-03-25T18:20:21.525Z,3.40
2019-03-25T18:22:47.912Z,3.30
2019-03-25T18:25:14.110Z,3.30
2019-03-25T18:27:40.347Z,3.30
2019-03-25T18:30:07.512Z,3.30
2019-03-25T18:32:33.723Z,3.30
2019-03-25T18:35:00.148Z,3.40
2019-03-25T18:37:26.685Z,3.40
2019-03-25T18:39:53.220Z,3.40
2019-03-25T18:42:19.464Z,3.50
2019-03-25T18:44:45.648Z,3.30
2019-03-25T18:47:11.828Z,3.00
2019-03-25T18:49:38.012Z,2.70
2019-03-25T18:52:04.189Z,2.50
2019-03-25T18:54:30.361Z,2.30
2019-03-25T18:56:56.639Z,2.20
2019-03-25T18:59:22.880Z,2.30
2019-03-25T19:01:54.535Z,2.30
2019-03-25T19:04:17.440Z,2.30
2019-03-25T19:06:45.001Z,2.30
2019-03-25T19:09:11.178Z,2.40
2019-03-25T19:11:37.471Z,2.40
2019-03-25T19:14:03.612Z,2.40
2019-03-25T19:16:29.787Z,2.50
2019-03-25T19:18:57.171Z,2.50
2019-03-25T19:21:23.411Z,2.60
2019-03-25T19:23:49.563Z,2.50
2019-03-25T19:26:15.746Z,2.60
2019-03-25T19:28:42.012Z,2.60
2019-03-25T19:31:08.186Z,2.70
2019-03-25T19:33:34.422Z,2.70
2019-03-25T19:36:00.669Z,2.70
2019-03-25T19:38:26.837Z,2.70
2019-03-25T19:40:53.338Z,2.70
2019-03-25T19:43:19.606Z,2.70
2019-03-25T19:45:45.804Z,2.70
2019-03-25T19:48:11.975Z,2.60
2019-03-25T19:50:38.123Z,2.60
2019-03-25T19:53:04.362Z,2.50
2019-03-25T19:55:32.169Z,2.50
2019-03-25T19:57:58.324Z,2.50
2019-03-25T20:00:33.312Z,2.60
2019-03-25T20:02:59.563Z,2.60
2019-03-25T20:05:25.740Z,2.60
2019-03-25T20:07:52.006Z,2.70
2019-03-25T20:10:32.198Z,2.70
2019-03-25T20:12:59.129Z,2.60
2019-03-25T20:15:25.535Z,2.70
2019-03-25T20:17:51.695Z,2.70
2019-03-25T20:20:17.942Z,2.60
2019-03-25T20:22:44.183Z,2.60
2019-03-25T20:25:11.745Z,2.70
2019-03-25T20:27:39.915Z,2.70
2019-03-25T20:30:09.599Z,2.70
2019-03-25T20:32:35.888Z,2.70
2019-03-25T20:35:04.007Z,2.70
2019-03-25T20:37:30.236Z,2.80
2019-03-25T20:39:56.442Z,2.70
2019-03-25T20:42:22.695Z,2.70
2019-03-25T20:44:49.912Z,2.70
2019-03-25T20:47:16.203Z,2.70
2019-03-25T20:49:42.490Z,2.60
2019-03-25T20:52:08.665Z,2.70
2019-03-25T20:54:34.800Z,2.70
2019-03-25T20:57:00.991Z,2.70
2019-03-25T20:59:27.132Z,2.60
2019-03-25T21:01:54.547Z,2.50
2019-03-25T21:04:20.813Z,2.40
2019-03-25T21:06:47.087Z,2.40
2019-03-25T21:09:13.340Z,2.30
2019-03-25T21:11:39.536Z,2.30
2019-03-25T21:14:05.807Z,2.20
2019-03-25T21:16:31.994Z,2.20
2019-03-25T21:18:58.242Z,2.20
2019-03-25T21:21:24.421Z,2.30
2019-03-25T21:23:50.743Z,2.40
2019-03-25T21:26:16.944Z,2.40
2019-03-25T21:28:43.319Z,2.50
2019-03-25T21:31:09.629Z,2.50
2019-03-25T21:33:35.885Z,2.60
2019-03-25T21:36:02.037Z,2.50
2019-03-25T21:38:28.200Z,2.60
2019-03-25T21:40:54.472Z,2.60
2019-03-25T21:43:20.628Z,2.70
2019-03-25T21:45:46.885Z,2.70
2019-03-25T21:48:13.352Z,2.70
2019-03-25T21:50:39.536Z,2.70
2019-03-25T21:53:05.719Z,2.80
2019-03-25T21:55:46.544Z,2.80
2019-03-25T21:58:12.835Z,2.80
2019-03-25T22:00:41.061Z,2.70
2019-03-25T22:03:12.008Z,2.70
2019-03-25T22:05:37.492Z,2.70
2019-03-25T22:08:04.100Z,2.70
2019-03-25T22:10:30.354Z,2.70
2019-03-25T22:13:03.554Z,2.70
2019-03-25T22:15:29.729Z,2.70
2019-03-25T22:17:55.931Z,2.70
2019-03-25T22:20:22.105Z,2.70
2019-03-25T22:22:48.296Z,2.70
2019-03-25T22:25:14.483Z,2.60
2019-03-25T22:27:41.522Z,2.50
2019-03-25T22:30:08.206Z,2.60
2019-03-25T22:32:34.365Z,2.60
2019-03-25T22:35:00.580Z,2.60
2019-03-25T22:37:26.744Z,2.60
2019-03-25T22:39:52.921Z,2.60
2019-03-25T22:42:20.210Z,2.60
2019-03-25T22:44:46.389Z,2.60
2019-03-25T22:47:12.572Z,2.50
2019-03-25T22:49:38.731Z,2.50
2019-03-25T22:52:04.929Z,2.50
2019-03-25T22:54:31.190Z,2.50
2019-03-25T22:56:57.402Z,2.50
2019-03-25T22:59:23.619Z,2.50
2019-03-25T23:01:49.813Z,2.50
2019-03-25T23:04:16.001Z,2.50
2019-03-25T23:06:42.220Z,2.50
2019-03-25T23:09:08.385Z,2.50
2019-03-25T23:11:34.857Z,2.50
2019-03-25T23:14:01.047Z,2.50
2019-03-25T23:16:27.232Z,2.40
2019-03-25T23:18:53.645Z,2.40
2019-03-25T23:21:19.804Z,2.40
2019-03-25T23:23:45.972Z,2.40
2019-03-25T23:26:12.289Z,2.50
2019-03-25T23:28:38.489Z,2.40
2019-03-25T23:31:04.804Z,2.50
2019-03-25T23:33:31.063Z,2.50
2019-03-25T23:35:58.329Z,2.50
2019-03-25T23:38:25.512Z,2.50
2019-03-25T23:40:51.728Z,2.50
2019-03-25T23:43:17.940Z,2.50
2019-03-25T23:45:44.144Z,2.60
2019-03-25T23:48:10.345Z,2.60
2019-03-25T23:50:36.547Z,2.60
2019-03-25T23:53:03.720Z,2.70
2019-03-25T23:55:32.630Z,2.70
2019-03-25T23:57:58.855Z,2.80
