createdAt,value
2018-11-29T00:02:25.800Z,-0.80
2018-11-29T00:04:53.935Z,-0.81
2018-11-29T00:07:22.119Z,-0.73
2018-11-29T00:09:50.282Z,-0.74
2018-11-29T00:12:18.427Z,-0.83
2018-11-29T00:14:46.589Z,-0.79
2018-11-29T00:17:14.711Z,-0.65
2018-11-29T00:19:42.901Z,-0.77
2018-11-29T00:22:11.051Z,-0.86
2018-11-29T00:24:39.194Z,-0.71
2018-11-29T00:27:07.329Z,-0.78
2018-11-29T00:29:35.471Z,-0.70
2018-11-29T00:32:03.627Z,-0.70
2018-11-29T00:34:31.775Z,-0.86
2018-11-29T00:36:59.937Z,-0.85
2018-11-29T00:39:28.149Z,-0.92
2018-11-29T00:41:56.330Z,-0.87
2018-11-29T00:44:24.471Z,-0.88
2018-11-29T00:46:52.763Z,-0.96
2018-11-29T00:49:20.925Z,-0.83
2018-11-29T00:51:49.063Z,-0.91
2018-11-29T00:54:17.187Z,-0.90
2018-11-29T00:56:45.346Z,-0.96
2018-11-29T00:59:13.452Z,-1.00
2018-11-29T01:02:13.375Z,-1.03
2018-11-29T01:04:41.488Z,-1.02
2018-11-29T01:07:09.590Z,-1.02
2018-11-29T01:09:37.826Z,-1.02
2018-11-29T01:12:06.406Z,-1.07
2018-11-29T01:14:34.561Z,-1.01
2018-11-29T01:17:02.749Z,-1.07
2018-11-29T01:19:30.868Z,-1.15
2018-11-29T01:21:58.997Z,-1.09
2018-11-29T01:24:27.241Z,-0.92
2018-11-29T01:26:55.423Z,-1.04
2018-11-29T01:29:23.741Z,-0.98
2018-11-29T01:31:51.865Z,-1.09
2018-11-29T01:34:20.075Z,-1.18
2018-11-29T01:36:48.236Z,-1.09
2018-11-29T01:39:16.405Z,-1.07
2018-11-29T01:41:44.507Z,-1.10
2018-11-29T01:44:12.623Z,-1.02
2018-11-29T01:46:40.829Z,-1.10
2018-11-29T01:49:09.007Z,-1.02
2018-11-29T01:51:37.303Z,-1.08
2018-11-29T01:54:05.479Z,-1.09
2018-11-29T01:56:33.653Z,-1.19
2018-11-29T01:59:01.831Z,-1.13
2018-11-29T02:01:29.971Z,-1.19
2018-11-29T02:03:58.155Z,-1.10
2018-11-29T02:06:26.312Z,-1.05
2018-11-29T02:08:54.517Z,-1.10
2018-11-29T02:11:22.653Z,-1.13
2018-11-29T02:13:50.939Z,-1.07
2018-11-29T02:16:19.143Z,-1.09
2018-11-29T02:18:47.251Z,-1.04
2018-11-29T02:21:15.436Z,-1.04
2018-11-29T02:23:43.588Z,-1.04
2018-11-29T02:26:11.697Z,-1.09
2018-11-29T02:28:43.216Z,-1.07
2018-11-29T02:31:11.391Z,-1.17
2018-11-29T02:33:39.530Z,-1.16
2018-11-29T02:36:07.624Z,-1.15
2018-11-29T02:38:36.109Z,-1.10
2018-11-29T02:41:04.541Z,-1.01
2018-11-29T02:43:32.654Z,-1.04
2018-11-29T02:46:00.831Z,-1.04
2018-11-29T02:48:29.029Z,-0.96
2018-11-29T02:50:57.346Z,-1.02
2018-11-29T02:53:25.457Z,-0.95
2018-11-29T02:55:53.872Z,-0.99
2018-11-29T02:58:22.088Z,-0.78
2018-11-29T03:00:50.275Z,-0.78
2018-11-29T03:03:18.419Z,-0.83
2018-11-29T03:05:46.543Z,-0.72
2018-11-29T03:08:14.759Z,-0.78
2018-11-29T03:10:42.968Z,-0.77
2018-11-29T03:13:11.061Z,-0.77
2018-11-29T03:15:39.151Z,-0.80
2018-11-29T03:18:07.334Z,-0.80
2018-11-29T03:20:35.543Z,-0.83
2018-11-29T03:23:03.731Z,-0.83
2018-11-29T03:25:31.847Z,-0.82
2018-11-29T03:27:59.984Z,-0.76
2018-11-29T03:30:28.156Z,-0.82
2018-11-29T03:32:56.262Z,-0.96
2018-11-29T03:35:24.447Z,-0.83
2018-11-29T03:37:52.536Z,-0.94
2018-11-29T03:40:20.699Z,-1.02
2018-11-29T03:42:48.886Z,-0.96
2018-11-29T03:45:17.281Z,-0.92
2018-11-29T03:47:45.775Z,-0.97
2018-11-29T03:50:14.950Z,-1.02
2018-11-29T03:52:43.047Z,-0.96
2018-11-29T03:55:11.504Z,-0.88
2018-11-29T03:57:39.971Z,-0.83
2018-11-29T04:00:10.497Z,-0.92
2018-11-29T04:02:38.782Z,-0.85
2018-11-29T04:05:07.009Z,-0.80
2018-11-29T04:07:35.098Z,-0.78
2018-11-29T04:10:03.305Z,-0.84
2018-11-29T04:12:31.510Z,-0.80
2018-11-29T04:14:59.849Z,-0.84
2018-11-29T04:17:28.117Z,-0.92
2018-11-29T04:19:56.381Z,-0.85
2018-11-29T04:22:24.559Z,-0.91
2018-11-29T04:24:52.705Z,-0.86
2018-11-29T04:27:20.978Z,-0.85
2018-11-29T04:29:49.184Z,-0.92
2018-11-29T04:32:17.525Z,-0.88
2018-11-29T04:34:45.623Z,-0.85
2018-11-29T04:37:13.753Z,-0.90
2018-11-29T04:39:43.516Z,-0.87
2018-11-29T04:42:11.763Z,-0.90
2018-11-29T04:44:39.906Z,-0.96
2018-11-29T04:47:08.064Z,-0.83
2018-11-29T04:49:36.187Z,-0.82
2018-11-29T04:52:04.642Z,-0.94
2018-11-29T04:54:32.761Z,-0.93
2018-11-29T04:57:01.018Z,-0.95
2018-11-29T04:59:29.176Z,-0.96
2018-11-29T05:01:57.302Z,-0.95
2018-11-29T05:04:25.417Z,-0.92
2018-11-29T05:06:53.727Z,-0.86
2018-11-29T05:09:21.865Z,-0.90
2018-11-29T05:11:50.186Z,-0.89
2018-11-29T05:14:18.400Z,-0.83
2018-11-29T05:16:46.541Z,-0.91
2018-11-29T05:19:14.926Z,-0.97
2018-11-29T05:21:43.067Z,-0.91
2018-11-29T05:24:11.232Z,-0.96
2018-11-29T05:26:39.453Z,-0.86
2018-11-29T05:29:07.579Z,-0.90
2018-11-29T05:31:35.724Z,-0.95
2018-11-29T05:34:03.883Z,-0.94
2018-11-29T05:36:32.031Z,-0.85
2018-11-29T05:39:00.192Z,-0.78
2018-11-29T05:41:28.434Z,-0.88
2018-11-29T05:43:56.584Z,-0.82
2018-11-29T05:46:24.727Z,-0.86
2018-11-29T05:48:52.834Z,-0.73
2018-11-29T05:51:20.954Z,-0.82
2018-11-29T05:53:49.090Z,-0.78
2018-11-29T05:56:17.272Z,-0.79
2018-11-29T05:58:45.395Z,-0.85
2018-11-29T06:01:45.020Z,-0.88
2018-11-29T06:04:13.326Z,-0.85
2018-11-29T06:06:41.455Z,-0.73
2018-11-29T06:09:10.480Z,-0.61
2018-11-29T06:11:39.660Z,-0.71
2018-11-29T06:14:08.354Z,-0.58
2018-11-29T06:16:37.417Z,-0.65
2018-11-29T06:19:06.908Z,-0.66
2018-11-29T06:21:35.044Z,-0.59
2018-11-29T06:24:03.392Z,-0.59
2018-11-29T06:26:31.576Z,-0.67
2018-11-29T06:28:59.738Z,-0.62
2018-11-29T06:31:27.978Z,-0.70
2018-11-29T06:33:56.177Z,-0.72
2018-11-29T06:36:24.310Z,-0.66
2018-11-29T06:38:52.488Z,-0.62
2018-11-29T06:41:20.674Z,-0.69
2018-11-29T06:43:48.854Z,-0.72
2018-11-29T06:46:17.076Z,-0.72
2018-11-29T06:48:45.296Z,-0.53
2018-11-29T06:51:13.460Z,-0.54
2018-11-29T06:53:47.109Z,-0.69
2018-11-29T06:56:15.244Z,-0.65
2018-11-29T06:58:43.436Z,-0.55
2018-11-29T07:01:11.596Z,-0.54
2018-11-29T07:03:39.725Z,-0.52
2018-11-29T07:06:07.965Z,-0.68
2018-11-29T07:08:36.143Z,-0.60
2018-11-29T07:11:04.437Z,-0.74
2018-11-29T07:13:32.628Z,-0.80
2018-11-29T07:16:00.884Z,-0.67
2018-11-29T07:18:29.164Z,-0.58
2018-11-29T07:21:08.606Z,-0.61
2018-11-29T07:23:36.737Z,-0.59
2018-11-29T07:26:05.100Z,-0.57
2018-11-29T07:28:33.342Z,-0.47
2018-11-29T07:31:01.490Z,-0.47
2018-11-29T07:33:29.649Z,-0.50
2018-11-29T07:35:57.796Z,-0.42
2018-11-29T07:38:25.914Z,-0.38
2018-11-29T07:40:54.448Z,-0.34
2018-11-29T07:43:22.701Z,-0.47
2018-11-29T07:45:50.875Z,-0.38
2018-11-29T07:48:19.054Z,-0.36
2018-11-29T07:50:47.243Z,-0.48
2018-11-29T07:53:16.307Z,-0.44
2018-11-29T07:55:43.720Z,-0.31
2018-11-29T07:58:11.911Z,-0.21
2018-11-29T08:00:40.095Z,-0.14
2018-11-29T08:03:08.302Z,-0.21
2018-11-29T08:05:36.502Z,-0.17
2018-11-29T08:08:04.970Z,-0.32
2018-11-29T08:10:33.205Z,-0.14
2018-11-29T08:13:01.345Z,-0.10
2018-11-29T08:15:29.685Z,-0.08
2018-11-29T08:17:57.854Z,0.05
2018-11-29T08:20:26.040Z,0.02
2018-11-29T08:22:54.189Z,0.02
2018-11-29T08:25:22.337Z,-0.03
2018-11-29T08:27:50.507Z,0.11
2018-11-29T08:30:18.659Z,0.11
2018-11-29T08:32:46.827Z,0.12
2018-11-29T08:35:15.809Z,0.33
2018-11-29T08:37:45.844Z,0.37
2018-11-29T08:40:21.355Z,0.43
2018-11-29T08:42:49.530Z,0.36
2018-11-29T08:45:17.803Z,0.30
2018-11-29T08:47:46.439Z,0.60
2018-11-29T08:50:15.387Z,0.79
2018-11-29T08:52:44.479Z,0.87
2018-11-29T08:55:13.848Z,1.13
2018-11-29T08:57:42.044Z,1.15
2018-11-29T09:00:13.612Z,1.15
2018-11-29T09:02:41.792Z,1.12
2018-11-29T09:05:10.894Z,1.30
2018-11-29T09:07:39.110Z,1.11
2018-11-29T09:10:12.182Z,1.25
2018-11-29T09:12:40.332Z,1.45
2018-11-29T09:15:11.690Z,1.22
2018-11-29T09:17:40.096Z,1.15
2018-11-29T09:20:12.623Z,1.16
2018-11-29T09:22:40.854Z,1.34
2018-11-29T09:25:13.171Z,1.37
2018-11-29T09:27:41.359Z,1.49
2018-11-29T09:30:15.850Z,1.53
2018-11-29T09:32:44.530Z,1.50
2018-11-29T09:35:12.813Z,1.34
2018-11-29T09:37:41.136Z,1.42
2018-11-29T09:40:12.268Z,1.58
2018-11-29T09:42:40.577Z,1.50
2018-11-29T09:45:11.333Z,1.63
2018-11-29T09:47:39.558Z,1.65
2018-11-29T09:50:10.226Z,1.75
2018-11-29T09:52:38.940Z,1.51
2018-11-29T09:55:07.852Z,1.53
2018-11-29T09:57:36.080Z,1.60
2018-11-29T10:00:06.340Z,1.55
2018-11-29T10:02:34.539Z,1.40
2018-11-29T10:05:02.765Z,1.47
2018-11-29T10:07:30.970Z,1.47
2018-11-29T10:09:59.202Z,1.33
2018-11-29T10:12:27.455Z,1.31
2018-11-29T10:14:55.568Z,1.37
2018-11-29T10:17:23.777Z,1.29
2018-11-29T10:19:51.914Z,1.34
2018-11-29T10:22:20.318Z,1.38
2018-11-29T10:24:48.581Z,1.42
2018-11-29T10:27:16.813Z,1.33
2018-11-29T10:29:44.977Z,1.38
2018-11-29T10:32:13.130Z,1.45
2018-11-29T10:34:41.326Z,1.56
2018-11-29T10:37:09.611Z,1.71
2018-11-29T10:39:38.063Z,1.77
2018-11-29T10:42:06.288Z,1.84
2018-11-29T10:44:34.398Z,1.95
2018-11-29T10:47:02.801Z,1.99
2018-11-29T10:49:31.138Z,2.06
2018-11-29T10:51:59.344Z,2.02
2018-11-29T10:54:27.514Z,2.14
2018-11-29T10:56:55.733Z,2.27
2018-11-29T10:59:23.871Z,1.99
2018-11-29T11:01:57.818Z,2.00
2018-11-29T11:04:26.033Z,2.03
2018-11-29T11:06:54.195Z,2.03
2018-11-29T11:09:22.326Z,2.00
2018-11-29T11:11:50.682Z,2.04
2018-11-29T11:14:18.793Z,2.19
2018-11-29T11:16:47.864Z,2.13
2018-11-29T11:19:16.071Z,2.19
2018-11-29T11:21:44.202Z,2.16
2018-11-29T11:24:12.363Z,2.19
2018-11-29T11:26:40.516Z,2.26
2018-11-29T11:29:08.675Z,2.25
2018-11-29T11:31:36.830Z,2.31
2018-11-29T11:34:05.228Z,2.33
2018-11-29T11:36:33.420Z,2.44
2018-11-29T11:39:01.582Z,2.44
2018-11-29T11:41:29.809Z,2.50
2018-11-29T11:43:58.146Z,2.65
2018-11-29T11:46:26.344Z,2.67
2018-11-29T11:48:54.590Z,2.57
2018-11-29T11:51:22.790Z,2.60
2018-11-29T11:53:50.974Z,2.56
2018-11-29T11:56:19.344Z,2.63
2018-11-29T11:58:47.593Z,2.76
2018-11-29T12:01:15.787Z,2.78
2018-11-29T12:03:43.967Z,2.82
2018-11-29T12:06:12.283Z,2.82
2018-11-29T12:08:40.528Z,2.91
2018-11-29T12:11:08.816Z,2.87
2018-11-29T12:13:37.055Z,2.76
2018-11-29T12:16:05.454Z,2.85
2018-11-29T12:18:33.728Z,2.97
2018-11-29T12:21:02.095Z,3.03
2018-11-29T12:23:30.352Z,2.98
2018-11-29T12:25:58.526Z,2.93
2018-11-29T12:28:26.652Z,2.98
2018-11-29T12:30:54.777Z,3.00
2018-11-29T12:33:23.514Z,2.92
2018-11-29T12:35:51.716Z,3.00
2018-11-29T12:38:19.997Z,3.08
2018-11-29T12:40:48.282Z,3.13
2018-11-29T12:43:16.645Z,3.20
2018-11-29T12:45:44.908Z,3.23
2018-11-29T12:48:13.114Z,3.28
2018-11-29T12:50:41.598Z,3.34
2018-11-29T12:53:09.736Z,3.24
2018-11-29T12:55:41.575Z,3.22
2018-11-29T12:58:09.778Z,3.24
2018-11-29T13:00:38.080Z,3.28
2018-11-29T13:05:38.161Z,3.28
2018-11-29T13:08:07.252Z,3.34
2018-11-29T13:10:35.412Z,3.29
2018-11-29T13:13:03.705Z,3.40
2018-11-29T13:15:33.353Z,3.51
2018-11-29T13:18:03.265Z,3.50
2018-11-29T13:20:32.576Z,3.43
2018-11-29T13:22:59.744Z,3.47
2018-11-29T13:25:28.459Z,3.51
2018-11-29T13:27:56.752Z,3.42
2018-11-29T13:30:25.007Z,3.43
2018-11-29T13:32:56.584Z,3.43
2018-11-29T13:35:27.198Z,3.42
2018-11-29T13:37:58.345Z,3.56
2018-11-29T13:40:26.910Z,3.50
2018-11-29T13:42:55.118Z,3.48
2018-11-29T13:45:23.369Z,3.52
2018-11-29T13:47:51.487Z,3.36
2018-11-29T13:50:19.637Z,3.35
2018-11-29T13:52:47.959Z,3.29
2018-11-29T13:55:16.904Z,3.24
2018-11-29T13:57:46.170Z,3.26
2018-11-29T14:00:20.289Z,3.28
2018-11-29T14:02:54.549Z,3.15
2018-11-29T14:05:22.700Z,3.16
2018-11-29T14:07:50.885Z,3.11
2018-11-29T14:10:20.329Z,3.12
2018-11-29T14:12:49.576Z,3.17
2018-11-29T14:15:18.962Z,3.11
2018-11-29T14:17:47.130Z,3.10
2018-11-29T14:20:15.518Z,3.07
2018-11-29T14:22:43.683Z,3.03
2018-11-29T14:25:13.641Z,2.99
2018-11-29T14:27:42.962Z,2.97
2018-11-29T14:30:27.856Z,2.98
2018-11-29T14:32:59.220Z,2.98
2018-11-29T14:35:27.441Z,2.97
2018-11-29T14:37:55.634Z,2.91
2018-11-29T14:40:25.306Z,2.92
2018-11-29T14:42:53.854Z,2.91
2018-11-29T14:45:24.671Z,2.89
2018-11-29T14:47:52.872Z,2.84
2018-11-29T14:50:24.487Z,2.91
2018-11-29T14:52:52.883Z,2.86
2018-11-29T14:55:22.602Z,2.93
2018-11-29T14:57:50.760Z,2.89
2018-11-29T15:00:18.902Z,2.79
2018-11-29T15:02:47.097Z,2.80
2018-11-29T15:05:16.837Z,2.76
2018-11-29T15:07:45.039Z,2.69
2018-11-29T15:10:13.219Z,2.67
2018-11-29T15:12:43.223Z,2.60
2018-11-29T15:15:12.309Z,2.67
2018-11-29T15:17:41.432Z,2.72
2018-11-29T15:20:21.108Z,2.63
2018-11-29T15:22:50.350Z,2.74
2018-11-29T15:25:18.454Z,2.73
2018-11-29T15:27:46.625Z,2.62
2018-11-29T15:30:16.391Z,2.67
2018-11-29T15:32:44.585Z,2.61
2018-11-29T15:35:13.555Z,2.61
2018-11-29T15:37:42.372Z,2.61
2018-11-29T15:40:14.510Z,2.62
2018-11-29T15:42:43.259Z,2.65
2018-11-29T15:45:14.364Z,2.70
2018-11-29T15:47:43.128Z,2.59
2018-11-29T15:50:15.091Z,2.60
2018-11-29T15:52:43.452Z,2.59
2018-11-29T15:55:14.564Z,2.55
2018-11-29T15:57:42.761Z,2.51
2018-11-29T16:00:14.391Z,2.48
2018-11-29T16:02:42.921Z,2.48
2018-11-29T16:05:11.115Z,2.50
2018-11-29T16:07:39.469Z,2.43
2018-11-29T16:10:09.500Z,2.40
2018-11-29T16:12:38.009Z,2.52
2018-11-29T16:15:08.430Z,2.55
2018-11-29T16:17:36.626Z,2.38
2018-11-29T16:20:10.207Z,2.39
2018-11-29T16:22:38.387Z,2.45
2018-11-29T16:25:09.286Z,2.43
2018-11-29T16:27:37.509Z,2.40
2018-11-29T16:30:13.735Z,2.30
2018-11-29T16:32:42.446Z,2.27
2018-11-29T16:35:10.627Z,2.33
2018-11-29T16:37:38.860Z,2.25
2018-11-29T16:40:08.652Z,2.28
2018-11-29T16:42:36.943Z,2.18
2018-11-29T16:45:09.013Z,2.18
2018-11-29T16:47:37.313Z,2.19
2018-11-29T16:50:07.091Z,2.30
2018-11-29T16:52:35.377Z,2.26
2018-11-29T16:55:03.599Z,2.24
2018-11-29T16:57:31.899Z,2.25
2018-11-29T17:00:00.086Z,2.26
2018-11-29T17:02:28.224Z,2.24
2018-11-29T17:04:56.451Z,2.18
2018-11-29T17:07:24.615Z,2.12
2018-11-29T17:09:52.874Z,2.18
2018-11-29T17:12:22.236Z,2.21
2018-11-29T17:14:51.634Z,2.12
2018-11-29T17:17:19.892Z,2.21
2018-11-29T17:19:48.076Z,2.13
2018-11-29T17:22:16.379Z,2.16
2018-11-29T17:24:44.577Z,2.07
2018-11-29T17:27:12.811Z,2.02
2018-11-29T17:29:41.050Z,2.18
2018-11-29T17:32:09.192Z,2.13
2018-11-29T17:34:37.307Z,2.08
2018-11-29T17:37:05.598Z,2.13
2018-11-29T17:39:33.848Z,2.08
2018-11-29T17:42:02.035Z,2.17
2018-11-29T17:44:30.224Z,2.10
2018-11-29T17:46:58.404Z,2.02
2018-11-29T17:49:27.471Z,2.15
2018-11-29T17:51:55.736Z,2.10
2018-11-29T17:54:23.880Z,2.07
2018-11-29T17:56:52.187Z,1.95
2018-11-29T17:59:20.394Z,2.01
2018-11-29T18:01:48.584Z,1.99
2018-11-29T18:04:17.033Z,2.06
2018-11-29T18:06:45.237Z,2.12
2018-11-29T18:09:13.594Z,2.08
2018-11-29T18:11:41.744Z,2.04
2018-11-29T18:14:09.966Z,1.89
2018-11-29T18:16:38.621Z,1.87
2018-11-29T18:19:06.832Z,1.81
2018-11-29T18:21:34.981Z,1.93
2018-11-29T18:24:03.120Z,1.97
2018-11-29T18:26:31.814Z,1.89
2018-11-29T18:28:59.545Z,1.91
2018-11-29T18:31:27.784Z,1.94
2018-11-29T18:33:56.041Z,1.91
2018-11-29T18:36:24.197Z,1.91
2018-11-29T18:38:52.427Z,1.89
2018-11-29T18:41:20.664Z,1.92
2018-11-29T18:43:48.980Z,1.85
2018-11-29T18:46:17.338Z,1.95
2018-11-29T18:48:45.592Z,1.77
2018-11-29T18:51:13.776Z,1.78
2018-11-29T18:53:41.971Z,1.76
2018-11-29T18:56:10.223Z,1.76
2018-11-29T18:58:38.378Z,1.68
2018-11-29T19:01:06.999Z,1.73
2018-11-29T19:03:35.294Z,1.79
2018-11-29T19:06:03.506Z,1.77
2018-11-29T19:08:31.669Z,1.71
2018-11-29T19:10:59.884Z,1.72
2018-11-29T19:13:28.106Z,1.74
2018-11-29T19:15:56.357Z,1.81
2018-11-29T19:18:24.659Z,1.67
2018-11-29T19:20:52.884Z,1.46
2018-11-29T19:23:21.819Z,1.59
2018-11-29T19:25:50.155Z,1.57
2018-11-29T19:28:18.421Z,1.55
2018-11-29T19:30:46.719Z,1.46
2018-11-29T19:33:18.127Z,1.42
2018-11-29T19:35:47.750Z,1.50
2018-11-29T19:38:15.943Z,1.42
2018-11-29T19:40:44.546Z,1.42
2018-11-29T19:43:12.850Z,1.62
2018-11-29T19:45:41.095Z,1.63
2018-11-29T19:48:09.862Z,1.56
2018-11-29T19:50:38.217Z,1.48
2018-11-29T19:53:09.291Z,1.59
2018-11-29T19:55:37.560Z,1.53
2018-11-29T19:58:06.820Z,1.42
2018-11-29T20:00:35.511Z,1.38
2018-11-29T20:03:03.768Z,1.44
2018-11-29T20:05:32.107Z,1.40
2018-11-29T20:08:00.376Z,1.43
2018-11-29T20:10:28.592Z,1.49
2018-11-29T20:13:02.106Z,1.51
2018-11-29T20:15:30.380Z,1.42
2018-11-29T20:17:58.955Z,1.45
2018-11-29T20:20:27.250Z,1.40
2018-11-29T20:22:56.561Z,1.34
2018-11-29T20:25:25.989Z,1.30
2018-11-29T20:27:54.293Z,1.19
2018-11-29T20:30:23.981Z,1.20
2018-11-29T20:32:54.270Z,1.22
2018-11-29T20:35:23.474Z,1.18
2018-11-29T20:37:52.877Z,1.13
2018-11-29T20:40:24.306Z,1.10
2018-11-29T20:42:53.822Z,1.32
2018-11-29T20:45:26.509Z,1.21
2018-11-29T20:47:54.733Z,1.24
2018-11-29T20:50:24.506Z,1.12
2018-11-29T20:52:54.857Z,1.19
2018-11-29T20:55:26.475Z,1.19
2018-11-29T20:57:55.189Z,1.16
2018-11-29T21:00:23.704Z,1.03
2018-11-29T21:02:52.051Z,1.11
2018-11-29T21:05:21.499Z,1.04
2018-11-29T21:07:51.913Z,1.06
2018-11-29T21:10:22.985Z,1.10
2018-11-29T21:12:51.210Z,1.07
2018-11-29T21:15:19.745Z,1.07
2018-11-29T21:17:48.151Z,1.10
2018-11-29T21:20:17.319Z,1.08
2018-11-29T21:22:46.937Z,1.10
2018-11-29T21:25:17.427Z,0.97
2018-11-29T21:27:46.271Z,0.97
2018-11-29T21:30:15.648Z,1.00
2018-11-29T21:32:44.059Z,0.98
2018-11-29T21:35:14.468Z,1.08
2018-11-29T21:37:43.526Z,1.04
2018-11-29T21:40:21.369Z,0.92
2018-11-29T21:42:49.646Z,0.92
2018-11-29T21:45:17.974Z,0.95
2018-11-29T21:47:46.218Z,0.96
2018-11-29T21:50:14.537Z,0.97
2018-11-29T21:52:42.744Z,0.89
2018-11-29T21:55:10.930Z,0.94
2018-11-29T21:57:39.605Z,1.12
2018-11-29T22:00:11.776Z,1.05
2018-11-29T22:02:41.771Z,1.01
2018-11-29T22:05:09.338Z,1.02
2018-11-29T22:07:37.500Z,1.00
2018-11-29T22:10:05.684Z,1.01
2018-11-29T22:12:33.895Z,1.05
2018-11-29T22:15:02.019Z,1.10
2018-11-29T22:17:30.189Z,1.13
2018-11-29T22:19:58.567Z,1.05
2018-11-29T22:22:28.383Z,1.07
2018-11-29T22:24:54.932Z,1.07
2018-11-29T22:27:23.092Z,1.18
2018-11-29T22:29:52.004Z,1.13
2018-11-29T22:32:20.198Z,1.04
2018-11-29T22:34:48.333Z,1.15
2018-11-29T22:37:16.536Z,1.10
2018-11-29T22:39:44.739Z,1.24
2018-11-29T22:42:12.849Z,1.28
2018-11-29T22:44:41.131Z,1.21
2018-11-29T22:47:09.268Z,1.21
2018-11-29T22:49:37.453Z,1.29
2018-11-29T22:52:05.845Z,1.30
2018-11-29T22:54:34.021Z,1.26
2018-11-29T22:57:02.234Z,1.20
2018-11-29T22:59:30.415Z,1.28
2018-11-29T23:01:58.580Z,1.22
2018-11-29T23:04:26.770Z,1.27
2018-11-29T23:06:54.965Z,1.34
2018-11-29T23:09:23.215Z,1.29
2018-11-29T23:11:51.365Z,1.22
2018-11-29T23:14:19.515Z,1.17
2018-11-29T23:16:47.682Z,1.25
2018-11-29T23:19:15.824Z,1.21
2018-11-29T23:21:44.028Z,1.18
2018-11-29T23:24:12.123Z,1.13
2018-11-29T23:26:40.305Z,1.12
2018-11-29T23:29:08.436Z,1.16
2018-11-29T23:31:36.741Z,1.29
2018-11-29T23:34:04.990Z,1.15
2018-11-29T23:36:33.251Z,1.08
2018-11-29T23:39:02.227Z,1.03
2018-11-29T23:41:30.469Z,1.12
2018-11-29T23:43:58.704Z,1.16
2018-11-29T23:46:26.862Z,1.12
2018-11-29T23:48:55.015Z,1.04
2018-11-29T23:51:24.033Z,1.11
2018-11-29T23:53:52.179Z,1.23
2018-11-29T23:56:20.333Z,1.15
2018-11-29T23:58:48.466Z,1.20
