createdAt,value
2019-01-18T00:00:35.010Z,-4.80
2019-01-18T00:03:03.657Z,-4.90
2019-01-18T00:05:32.230Z,-4.80
2019-01-18T00:08:00.806Z,-4.80
2019-01-18T00:10:29.457Z,-4.80
2019-01-18T00:12:58.045Z,-4.80
2019-01-18T00:15:27.761Z,-4.80
2019-01-18T00:17:56.401Z,-4.80
2019-01-18T00:20:24.981Z,-4.80
2019-01-18T00:22:53.887Z,-4.90
2019-01-18T00:25:22.534Z,-4.90
2019-01-18T00:27:51.102Z,-4.90
2019-01-18T00:30:21.521Z,-4.80
2019-01-18T00:32:50.161Z,-4.80
2019-01-18T00:35:18.901Z,-4.90
2019-01-18T00:37:47.513Z,-4.90
2019-01-18T00:40:18.598Z,-5.00
2019-01-18T00:42:47.315Z,-5.00
2019-01-18T00:45:17.493Z,-5.10
2019-01-18T00:47:46.069Z,-5.00
2019-01-18T00:50:17.487Z,-5.00
2019-01-18T00:52:46.448Z,-5.00
2019-01-18T00:55:15.258Z,-4.90
2019-01-18T00:57:44.142Z,-4.90
2019-01-18T01:00:15.861Z,-4.80
2019-01-18T01:02:44.711Z,-4.70
2019-01-18T01:05:13.617Z,-4.70
2019-01-18T01:07:42.350Z,-4.70
2019-01-18T01:10:11.869Z,-4.70
2019-01-18T01:12:40.677Z,-4.60
2019-01-18T01:15:12.834Z,-4.60
2019-01-18T01:17:41.549Z,-4.40
2019-01-18T01:20:12.262Z,-4.40
2019-01-18T01:22:41.038Z,-4.40
2019-01-18T01:25:11.065Z,-4.40
2019-01-18T01:27:40.285Z,-4.50
2019-01-18T01:30:15.046Z,-4.50
2019-01-18T01:32:43.861Z,-4.40
2019-01-18T01:35:12.677Z,-4.40
2019-01-18T01:37:41.393Z,-4.50
2019-01-18T01:40:13.173Z,-4.40
2019-01-18T01:42:41.821Z,-4.40
2019-01-18T01:45:11.625Z,-4.40
2019-01-18T01:47:40.275Z,-4.40
2019-01-18T01:50:14.262Z,-4.50
2019-01-18T01:52:42.985Z,-4.50
2019-01-18T01:55:11.761Z,-4.50
2019-01-18T01:57:40.414Z,-4.50
2019-01-18T02:00:17.845Z,-4.50
2019-01-18T02:02:46.478Z,-4.40
2019-01-18T02:05:15.126Z,-4.40
2019-01-18T02:07:43.833Z,-4.40
2019-01-18T02:10:15.264Z,-4.40
2019-01-18T02:12:43.965Z,-4.40
2019-01-18T02:15:15.720Z,-4.60
2019-01-18T02:17:44.425Z,-4.60
2019-01-18T02:20:21.179Z,-4.60
2019-01-18T02:22:50.482Z,-4.60
2019-01-18T02:25:20.250Z,-4.60
2019-01-18T02:27:49.467Z,-4.60
2019-01-18T02:30:23.655Z,-4.50
2019-01-18T02:32:52.467Z,-4.60
2019-01-18T02:35:21.040Z,-4.60
2019-01-18T02:37:49.786Z,-4.50
2019-01-18T02:40:18.493Z,-4.50
2019-01-18T02:42:47.143Z,-4.60
2019-01-18T02:45:17.870Z,-4.60
2019-01-18T02:47:46.924Z,-4.60
2019-01-18T02:50:15.825Z,-4.50
2019-01-18T02:52:44.540Z,-4.50
2019-01-18T02:55:13.495Z,-4.50
2019-01-18T02:57:42.302Z,-4.50
2019-01-18T03:00:21.901Z,-4.60
2019-01-18T03:02:50.677Z,-4.60
2019-01-18T03:05:22.509Z,-4.70
2019-01-18T03:07:51.226Z,-4.70
2019-01-18T03:10:25.283Z,-4.70
2019-01-18T03:12:53.915Z,-4.70
2019-01-18T03:15:22.551Z,-4.60
2019-01-18T03:17:51.208Z,-4.50
2019-01-18T03:20:20.506Z,-4.50
2019-01-18T03:22:49.223Z,-4.60
2019-01-18T03:25:23.074Z,-4.60
2019-01-18T03:27:51.655Z,-4.70
2019-01-18T03:30:21.293Z,-4.80
2019-01-18T03:32:50.200Z,-4.90
2019-01-18T03:35:22.953Z,-4.90
2019-01-18T03:37:51.742Z,-4.90
2019-01-18T03:40:21.054Z,-4.90
2019-01-18T03:42:50.357Z,-4.90
2019-01-18T03:45:20.266Z,-4.90
2019-01-18T03:47:49.172Z,-4.90
2019-01-18T03:50:23.270Z,-4.90
2019-01-18T03:52:52.142Z,-4.90
2019-01-18T03:55:21.164Z,-4.90
2019-01-18T03:57:49.865Z,-4.90
2019-01-18T04:00:26.310Z,-4.90
2019-01-18T04:02:54.134Z,-4.90
2019-01-18T04:05:22.877Z,-4.80
2019-01-18T04:07:51.513Z,-4.90
2019-01-18T04:10:23.305Z,-4.90
2019-01-18T04:12:52.228Z,-4.80
2019-01-18T04:15:22.535Z,-4.70
2019-01-18T04:17:51.283Z,-4.60
2019-01-18T04:20:21.958Z,-4.60
2019-01-18T04:22:51.094Z,-4.60
2019-01-18T04:25:21.375Z,-4.70
2019-01-18T04:27:50.035Z,-4.70
2019-01-18T04:30:22.977Z,-4.70
2019-01-18T04:32:51.611Z,-4.70
2019-01-18T04:35:20.598Z,-4.70
2019-01-18T04:37:49.234Z,-4.70
2019-01-18T04:40:25.846Z,-4.80
2019-01-18T04:42:54.856Z,-4.80
2019-01-18T04:45:23.570Z,-4.70
2019-01-18T04:47:52.478Z,-4.70
2019-01-18T04:50:23.870Z,-4.70
2019-01-18T04:52:52.503Z,-4.70
2019-01-18T04:55:21.234Z,-4.70
2019-01-18T04:57:49.871Z,-4.70
2019-01-18T05:00:29.365Z,-4.70
2019-01-18T05:02:58.254Z,-4.70
2019-01-18T05:05:27.082Z,-4.70
2019-01-18T05:07:55.797Z,-4.70
2019-01-18T05:10:28.846Z,-4.50
2019-01-18T05:12:57.674Z,-4.60
2019-01-18T05:15:31.605Z,-4.50
2019-01-18T05:18:00.268Z,-4.50
2019-01-18T05:20:28.900Z,-4.40
2019-01-18T05:22:57.641Z,-4.50
2019-01-18T05:25:26.327Z,-4.60
2019-01-18T05:27:54.938Z,-4.60
2019-01-18T05:30:28.766Z,-4.60
2019-01-18T05:32:57.402Z,-4.60
2019-01-18T05:35:26.149Z,-4.60
2019-01-18T05:37:54.858Z,-4.60
2019-01-18T05:40:23.978Z,-4.60
2019-01-18T05:42:52.629Z,-4.70
2019-01-18T05:45:22.783Z,-4.60
2019-01-18T05:47:51.999Z,-4.60
2019-01-18T05:50:26.676Z,-4.70
2019-01-18T05:52:55.381Z,-4.60
2019-01-18T05:55:24.084Z,-4.70
2019-01-18T05:57:52.731Z,-4.60
2019-01-18T06:00:28.573Z,-4.60
2019-01-18T06:02:57.235Z,-4.60
2019-01-18T06:05:26.410Z,-4.50
2019-01-18T06:07:54.995Z,-4.50
2019-01-18T06:10:23.563Z,-4.40
2019-01-18T06:12:52.232Z,-4.40
2019-01-18T06:15:20.809Z,-4.40
2019-01-18T06:17:49.618Z,-4.40
2019-01-18T06:20:18.343Z,-4.50
2019-01-18T06:22:46.986Z,-4.50
2019-01-18T06:25:16.232Z,-4.50
2019-01-18T06:27:44.939Z,-4.40
2019-01-18T06:30:18.994Z,-4.40
2019-01-18T06:32:47.698Z,-4.40
2019-01-18T06:35:16.619Z,-4.30
2019-01-18T06:37:45.329Z,-4.20
2019-01-18T06:40:16.634Z,-4.30
2019-01-18T06:42:45.425Z,-4.30
2019-01-18T06:45:19.376Z,-4.30
2019-01-18T06:47:47.949Z,-4.30
2019-01-18T06:50:18.118Z,-4.30
2019-01-18T06:52:46.841Z,-4.40
2019-01-18T06:55:15.652Z,-4.40
2019-01-18T06:57:44.304Z,-4.50
2019-01-18T07:00:21.683Z,-4.50
2019-01-18T07:02:50.337Z,-4.50
2019-01-18T07:05:21.598Z,-4.50
2019-01-18T07:07:50.249Z,-4.60
2019-01-18T07:10:21.195Z,-4.60
2019-01-18T07:12:49.912Z,-4.60
2019-01-18T07:15:18.629Z,-4.60
2019-01-18T07:17:47.334Z,-4.60
2019-01-18T07:20:18.444Z,-4.50
2019-01-18T07:22:47.133Z,-4.60
2019-01-18T07:25:18.366Z,-4.60
2019-01-18T07:27:47.106Z,-4.70
2019-01-18T07:30:21.402Z,-4.70
2019-01-18T07:32:50.086Z,-4.60
2019-01-18T07:35:18.894Z,-4.60
2019-01-18T07:37:47.577Z,-4.60
2019-01-18T07:40:16.585Z,-4.50
2019-01-18T07:42:45.403Z,-4.40
2019-01-18T07:45:17.221Z,-4.40
2019-01-18T07:47:45.870Z,-4.30
2019-01-18T07:50:19.916Z,-4.30
2019-01-18T07:52:45.511Z,-4.30
2019-01-18T07:55:14.222Z,-4.30
2019-01-18T07:57:42.859Z,-4.10
2019-01-18T08:00:28.934Z,-4.00
2019-01-18T08:02:57.644Z,-3.90
2019-01-18T08:05:27.758Z,-3.90
2019-01-18T08:07:56.661Z,-3.80
2019-01-18T08:10:25.909Z,-3.80
2019-01-18T08:12:54.557Z,-3.80
2019-01-18T08:15:25.477Z,-3.80
2019-01-18T08:17:54.386Z,-3.70
2019-01-18T08:20:25.529Z,-3.70
2019-01-18T08:22:54.939Z,-3.60
2019-01-18T08:25:23.501Z,-3.30
2019-01-18T08:27:52.217Z,-2.80
2019-01-18T08:30:26.230Z,-2.30
2019-01-18T08:32:54.950Z,-2.00
2019-01-18T08:35:24.740Z,-1.70
2019-01-18T08:37:53.455Z,-1.20
2019-01-18T08:40:27.601Z,-0.70
2019-01-18T08:42:56.266Z,-0.10
2019-01-18T08:45:27.969Z,0.20
2019-01-18T08:47:56.551Z,0.80
2019-01-18T08:50:25.265Z,1.40
2019-01-18T08:52:53.975Z,2.10
2019-01-18T08:55:22.684Z,2.40
2019-01-18T08:57:51.247Z,2.90
2019-01-18T09:00:25.753Z,3.60
2019-01-18T09:02:54.589Z,4.00
2019-01-18T09:05:25.677Z,4.30
2019-01-18T09:07:55.284Z,4.90
2019-01-18T09:10:29.878Z,5.00
2019-01-18T09:12:58.528Z,5.00
2019-01-18T09:15:27.230Z,5.10
2019-01-18T09:17:55.956Z,5.10
2019-01-18T09:20:29.289Z,5.20
2019-01-18T09:22:58.101Z,5.20
2019-01-18T09:25:27.006Z,4.90
2019-01-18T09:27:55.998Z,4.90
2019-01-18T09:30:28.105Z,4.90
2019-01-18T09:32:56.797Z,4.60
2019-01-18T09:35:26.298Z,4.40
2019-01-18T09:37:56.714Z,4.10
2019-01-18T09:40:30.474Z,3.50
2019-01-18T09:42:59.105Z,3.20
2019-01-18T09:45:27.947Z,2.30
2019-01-18T09:47:56.846Z,2.40
2019-01-18T09:50:30.710Z,2.50
2019-01-18T09:52:59.901Z,2.40
2019-01-18T09:55:28.474Z,2.30
2019-01-18T09:57:57.180Z,2.10
2019-01-18T10:00:28.689Z,2.10
2019-01-18T10:02:57.834Z,2.10
2019-01-18T10:05:26.536Z,2.20
2019-01-18T10:07:55.251Z,2.30
2019-01-18T10:10:24.053Z,2.20
2019-01-18T10:12:52.871Z,2.10
2019-01-18T10:15:36.473Z,1.70
2019-01-18T10:18:06.086Z,2.10
2019-01-18T10:20:34.791Z,2.50
2019-01-18T10:23:03.507Z,2.70
2019-01-18T10:25:32.070Z,2.70
2019-01-18T10:28:00.730Z,2.80
2019-01-18T10:30:29.637Z,2.40
2019-01-18T10:32:58.349Z,2.30
2019-01-18T10:35:27.962Z,2.30
2019-01-18T10:37:56.661Z,2.40
2019-01-18T10:40:25.310Z,2.40
2019-01-18T10:42:55.540Z,2.40
2019-01-18T10:45:24.398Z,2.40
2019-01-18T10:47:53.101Z,2.10
2019-01-18T10:50:27.469Z,1.60
2019-01-18T10:52:56.178Z,1.80
2019-01-18T10:55:24.951Z,2.00
2019-01-18T10:57:53.766Z,2.10
2019-01-18T11:00:25.141Z,2.20
2019-01-18T11:02:53.886Z,1.80
2019-01-18T11:05:23.150Z,2.10
2019-01-18T11:07:51.801Z,2.40
2019-01-18T11:10:20.599Z,2.50
2019-01-18T11:12:49.310Z,2.50
2019-01-18T11:15:20.881Z,2.30
2019-01-18T11:17:49.564Z,2.10
2019-01-18T11:20:21.434Z,1.90
2019-01-18T11:22:50.841Z,1.60
2019-01-18T11:25:19.585Z,1.90
2019-01-18T11:27:48.220Z,2.50
2019-01-18T11:30:17.329Z,2.60
2019-01-18T11:32:45.963Z,2.10
2019-01-18T11:35:15.280Z,2.30
2019-01-18T11:37:43.984Z,2.50
2019-01-18T11:40:15.705Z,2.50
2019-01-18T11:42:44.416Z,2.20
2019-01-18T11:45:13.786Z,2.00
2019-01-18T11:47:42.498Z,1.80
2019-01-18T11:50:26.265Z,1.90
2019-01-18T11:52:54.974Z,1.70
2019-01-18T11:55:23.677Z,1.90
2019-01-18T11:57:52.254Z,1.90
2019-01-18T12:00:26.430Z,1.70
2019-01-18T12:02:55.145Z,1.90
2019-01-18T12:05:24.045Z,2.10
2019-01-18T12:07:52.770Z,2.00
2019-01-18T12:10:26.566Z,2.30
2019-01-18T12:12:55.288Z,2.40
2019-01-18T12:15:24.285Z,2.40
2019-01-18T12:17:52.929Z,2.50
2019-01-18T12:20:24.510Z,2.50
2019-01-18T12:22:53.214Z,2.80
2019-01-18T12:25:21.927Z,2.80
2019-01-18T12:27:50.558Z,2.90
2019-01-18T12:30:30.410Z,3.00
2019-01-18T12:32:59.007Z,3.00
2019-01-18T12:35:27.934Z,3.30
2019-01-18T12:37:56.647Z,3.50
2019-01-18T12:40:25.387Z,3.70
2019-01-18T12:42:54.098Z,3.80
2019-01-18T12:45:23.502Z,3.80
2019-01-18T12:47:52.146Z,3.90
2019-01-18T12:50:29.565Z,4.10
2019-01-18T12:52:58.210Z,3.80
2019-01-18T12:55:26.914Z,3.70
2019-01-18T12:57:55.725Z,3.50
2019-01-18T13:00:29.371Z,3.40
2019-01-18T13:02:58.386Z,3.20
2019-01-18T13:05:33.001Z,2.90
2019-01-18T13:08:01.590Z,2.50
2019-01-18T13:10:30.166Z,2.30
2019-01-18T13:12:58.802Z,2.10
2019-01-18T13:15:39.365Z,2.10
2019-01-18T13:18:07.925Z,2.10
2019-01-18T13:20:36.502Z,2.00
2019-01-18T13:23:05.206Z,1.70
2019-01-18T13:25:33.917Z,1.40
2019-01-18T13:28:02.484Z,1.30
2019-01-18T13:30:31.116Z,1.30
2019-01-18T13:32:59.757Z,1.20
2019-01-18T13:35:28.458Z,1.30
2019-01-18T13:37:57.102Z,1.40
2019-01-18T13:40:25.734Z,1.30
2019-01-18T13:42:54.310Z,1.10
2019-01-18T13:45:24.432Z,0.90
2019-01-18T13:47:53.230Z,0.70
2019-01-18T13:50:21.798Z,0.60
2019-01-18T13:52:50.474Z,0.40
2019-01-18T13:55:25.103Z,0.30
2019-01-18T13:57:53.795Z,0.40
2019-01-18T14:00:22.510Z,0.30
2019-01-18T14:02:51.144Z,0.20
2019-01-18T14:05:19.859Z,0.10
2019-01-18T14:07:53.241Z,0.10
2019-01-18T14:10:22.051Z,0.00
2019-01-18T14:12:50.758Z,-0.20
2019-01-18T14:15:20.770Z,-0.40
2019-01-18T14:17:49.473Z,-0.50
2019-01-18T14:20:26.087Z,-0.60
2019-01-18T14:22:54.726Z,-0.60
2019-01-18T14:25:23.426Z,-0.60
2019-01-18T14:27:52.141Z,-0.70
2019-01-18T14:30:23.118Z,-0.80
2019-01-18T14:32:55.394Z,-0.90
2019-01-18T14:35:22.314Z,-0.90
2019-01-18T14:37:51.334Z,-1.00
2019-01-18T14:40:20.242Z,-1.00
2019-01-18T14:42:50.566Z,-1.00
2019-01-18T14:45:22.442Z,-1.10
2019-01-18T14:47:51.030Z,-1.10
2019-01-18T14:50:39.009Z,-1.20
2019-01-18T14:53:07.770Z,-1.30
2019-01-18T14:55:36.581Z,-1.30
2019-01-18T14:58:07.589Z,-1.40
2019-01-18T15:00:37.877Z,-1.40
2019-01-18T15:03:06.589Z,-1.40
2019-01-18T15:05:35.238Z,-1.50
2019-01-18T15:08:04.046Z,-1.50
2019-01-18T15:10:32.774Z,-1.50
2019-01-18T15:13:07.086Z,-1.60
2019-01-18T15:15:35.746Z,-1.80
2019-01-18T15:18:25.182Z,-1.80
2019-01-18T15:20:53.837Z,-1.80
2019-01-18T15:23:22.487Z,-1.80
2019-01-18T15:25:51.143Z,-1.90
2019-01-18T15:28:19.790Z,-2.00
2019-01-18T15:30:48.498Z,-2.00
2019-01-18T15:33:17.083Z,-2.00
2019-01-18T15:35:45.646Z,-2.10
2019-01-18T15:38:15.259Z,-2.20
2019-01-18T15:40:44.699Z,-2.20
2019-01-18T15:43:15.106Z,-2.20
2019-01-18T15:45:43.875Z,-2.10
2019-01-18T15:48:12.783Z,-2.10
2019-01-18T15:50:42.162Z,-2.20
2019-01-18T15:53:10.837Z,-2.30
2019-01-18T15:55:39.558Z,-2.30
2019-01-18T15:58:08.302Z,-2.30
2019-01-18T16:00:39.219Z,-2.20
2019-01-18T16:03:08.057Z,-2.20
2019-01-18T16:05:37.019Z,-2.20
2019-01-18T16:08:06.828Z,-2.20
2019-01-18T16:10:35.473Z,-2.30
2019-01-18T16:13:04.594Z,-2.40
2019-01-18T16:15:42.158Z,-2.50
2019-01-18T16:18:13.746Z,-2.50
2019-01-18T16:20:42.382Z,-2.60
2019-01-18T16:23:11.030Z,-2.60
2019-01-18T16:25:39.669Z,-2.60
2019-01-18T16:28:09.018Z,-2.70
2019-01-18T16:30:37.661Z,-2.60
2019-01-18T16:33:06.366Z,-2.60
2019-01-18T16:35:35.082Z,-2.60
2019-01-18T16:38:05.492Z,-2.50
2019-01-18T16:40:35.178Z,-2.50
2019-01-18T16:43:18.582Z,-2.50
2019-01-18T16:45:47.290Z,-2.40
2019-01-18T16:48:15.914Z,-2.50
2019-01-18T16:50:44.562Z,-2.60
2019-01-18T16:53:13.198Z,-2.70
2019-01-18T16:55:41.926Z,-2.70
2019-01-18T16:58:10.675Z,-2.60
2019-01-18T17:00:45.874Z,-2.60
2019-01-18T17:03:14.442Z,-2.60
2019-01-18T17:05:43.250Z,-2.60
2019-01-18T17:08:12.070Z,-2.60
2019-01-18T17:10:40.782Z,-2.60
2019-01-18T17:13:09.439Z,-2.40
2019-01-18T17:15:38.141Z,-2.40
2019-01-18T17:18:07.058Z,-2.40
2019-01-18T17:20:56.482Z,-2.30
2019-01-18T17:23:25.165Z,-2.30
2019-01-18T17:25:53.730Z,-2.40
2019-01-18T17:28:22.390Z,-2.40
2019-01-18T17:30:50.970Z,-2.40
2019-01-18T17:33:19.674Z,-2.50
2019-01-18T17:35:51.334Z,-2.50
2019-01-18T17:38:45.090Z,-2.40
2019-01-18T17:41:31.690Z,-2.40
2019-01-18T17:44:21.218Z,-2.40
2019-01-18T17:47:08.061Z,-2.50
2019-01-18T17:50:00.184Z,-2.70
2019-01-18T17:52:50.254Z,-2.70
2019-01-18T17:55:43.083Z,-2.80
2019-01-18T17:58:43.961Z,-2.90
2019-01-18T18:01:18.418Z,-2.90
2019-01-18T18:04:18.562Z,-2.90
2019-01-18T18:06:56.138Z,-3.00
2019-01-18T18:09:27.846Z,-3.10
2019-01-18T18:12:17.097Z,-3.10
2019-01-18T18:14:57.542Z,-3.10
2019-01-18T18:17:29.294Z,-3.10
2019-01-18T18:20:22.139Z,-3.00
2019-01-18T18:23:13.079Z,-3.00
2019-01-18T18:26:04.121Z,-3.10
2019-01-18T18:28:44.718Z,-3.10
2019-01-18T18:31:32.800Z,-3.10
2019-01-18T18:34:13.346Z,-3.20
2019-01-18T18:36:53.808Z,-3.30
2019-01-18T18:39:43.981Z,-3.30
2019-01-18T18:42:28.487Z,-3.30
2019-01-18T18:45:18.041Z,-3.40
2019-01-18T18:47:52.186Z,-3.40
2019-01-18T18:50:40.343Z,-3.50
2019-01-18T18:53:31.714Z,-3.60
2019-01-18T18:56:06.418Z,-3.60
2019-01-18T18:58:46.457Z,-3.70
2019-01-18T19:01:34.826Z,-3.70
2019-01-18T19:04:18.751Z,-3.60
2019-01-18T19:07:06.734Z,-3.70
2019-01-18T19:09:47.167Z,-3.80
2019-01-18T19:12:27.386Z,-3.80
2019-01-18T19:15:07.826Z,-3.90
2019-01-18T19:17:42.159Z,-3.80
2019-01-18T19:20:25.446Z,-3.70
2019-01-18T19:23:08.728Z,-3.70
2019-01-18T19:25:46.186Z,-3.70
2019-01-18T19:28:26.622Z,-3.70
2019-01-18T19:31:16.422Z,-3.70
2019-01-18T19:33:51.025Z,-3.70
2019-01-18T19:36:31.554Z,-3.80
2019-01-18T19:39:29.146Z,-3.80
2019-01-18T19:42:19.869Z,-3.90
2019-01-18T19:45:20.127Z,-3.90
2019-01-18T19:47:51.774Z,-3.90
2019-01-18T19:50:39.929Z,-3.90
2019-01-18T19:53:14.182Z,-4.00
2019-01-18T19:56:08.174Z,-4.10
2019-01-18T19:58:42.484Z,-4.10
2019-01-18T20:01:29.310Z,-4.20
2019-01-18T20:04:12.830Z,-4.20
2019-01-18T20:07:06.902Z,-4.20
2019-01-18T20:09:38.547Z,-4.20
2019-01-18T20:12:31.262Z,-4.20
2019-01-18T20:15:08.718Z,-4.20
2019-01-18T20:18:04.366Z,-4.20
2019-01-18T20:20:41.851Z,-4.30
2019-01-18T20:23:42.366Z,-4.30
2019-01-18T20:26:25.858Z,-4.40
2019-01-18T20:29:24.847Z,-4.40
2019-01-18T20:32:13.087Z,-4.60
2019-01-18T20:35:13.322Z,-4.50
2019-01-18T20:37:50.814Z,-4.40
2019-01-18T20:40:34.902Z,-4.30
2019-01-18T20:43:22.922Z,-4.20
2019-01-18T20:46:06.362Z,-4.20
2019-01-18T20:48:46.758Z,-4.10
2019-01-18T20:51:34.054Z,-4.00
2019-01-18T20:54:17.058Z,-4.00
2019-01-18T20:57:22.086Z,-4.00
2019-01-18T20:59:56.294Z,-4.00
2019-01-18T21:02:46.150Z,-3.80
2019-01-18T21:05:23.618Z,-3.70
2019-01-18T21:08:01.049Z,-3.70
2019-01-18T21:10:32.778Z,-3.80
2019-01-18T21:13:24.542Z,-3.80
2019-01-18T21:16:01.668Z,-3.80
2019-01-18T21:18:42.034Z,-3.90
2019-01-18T21:21:16.673Z,-4.00
2019-01-18T21:24:09.750Z,-4.10
2019-01-18T21:26:53.483Z,-4.10
2019-01-18T21:29:37.192Z,-4.10
2019-01-18T21:32:20.870Z,-4.20
2019-01-18T21:35:17.146Z,-4.10
2019-01-18T21:37:51.706Z,-4.20
2019-01-18T21:40:44.538Z,-4.00
2019-01-18T21:43:49.614Z,-4.00
2019-01-18T21:46:39.473Z,-4.00
2019-01-18T21:49:13.963Z,-4.10
2019-01-18T21:51:54.675Z,-4.10
2019-01-18T21:54:32.249Z,-4.10
2019-01-18T21:57:25.877Z,-4.20
2019-01-18T22:00:09.254Z,-4.20
2019-01-18T22:02:55.395Z,-4.30
2019-01-18T22:05:27.026Z,-4.30
2019-01-18T22:08:10.586Z,-4.30
2019-01-18T22:10:44.974Z,-4.30
2019-01-18T22:13:25.432Z,-4.10
2019-01-18T22:16:19.598Z,-4.00
2019-01-18T22:18:57.227Z,-4.10
2019-01-18T22:21:46.804Z,-4.10
2019-01-18T22:24:20.950Z,-4.10
2019-01-18T22:27:16.657Z,-4.00
2019-01-18T22:29:59.691Z,-4.10
2019-01-18T22:32:38.129Z,-4.20
2019-01-18T22:35:22.118Z,-4.30
2019-01-18T22:38:02.098Z,-4.30
2019-01-18T22:40:59.298Z,-4.20
2019-01-18T22:43:56.207Z,-4.30
2019-01-18T22:46:39.710Z,-4.30
2019-01-18T22:49:11.360Z,-4.20
2019-01-18T22:51:52.182Z,-4.20
2019-01-18T22:54:35.734Z,-4.10
2019-01-18T22:57:10.098Z,-4.10
2019-01-18T23:00:18.087Z,-4.10
2019-01-18T23:03:01.797Z,-4.00
2019-01-18T23:05:51.802Z,-4.10
2019-01-18T23:08:23.776Z,-4.00
2019-01-18T23:11:11.957Z,-3.90
2019-01-18T23:13:55.408Z,-3.90
2019-01-18T23:16:44.686Z,-3.90
2019-01-18T23:19:25.094Z,-3.80
2019-01-18T23:22:14.858Z,-3.70
2019-01-18T23:24:52.343Z,-3.90
2019-01-18T23:27:46.574Z,-3.90
2019-01-18T23:30:29.906Z,-3.90
2019-01-18T23:33:19.438Z,-4.00
2019-01-18T23:35:56.794Z,-4.10
2019-01-18T23:38:34.338Z,-4.00
2019-01-18T23:41:15.026Z,-3.90
2019-01-18T23:44:12.577Z,-4.00
2019-01-18T23:47:02.998Z,-4.00
2019-01-18T23:49:52.786Z,-4.00
2019-01-18T23:52:39.663Z,-4.00
2019-01-18T23:55:11.346Z,-4.10
2019-01-18T23:58:13.085Z,-4.10
