createdAt,value
2017-09-12T00:01:49.359Z,99.99
2017-09-12T00:06:45.509Z,99.99
2017-09-12T00:11:41.472Z,99.99
2017-09-12T00:16:37.294Z,99.99
2017-09-12T00:21:33.442Z,99.99
2017-09-12T00:26:29.312Z,99.99
2017-09-12T00:31:26.164Z,99.99
2017-09-12T00:36:22.871Z,99.99
2017-09-12T00:41:18.345Z,99.99
2017-09-12T00:46:15.170Z,99.99
2017-09-12T00:51:10.755Z,99.99
2017-09-12T00:56:06.403Z,99.99
2017-09-12T01:01:03.551Z,99.99
2017-09-12T01:05:58.960Z,99.99
2017-09-12T01:10:55.364Z,99.99
2017-09-12T01:15:51.055Z,99.99
2017-09-12T01:20:47.328Z,99.99
2017-09-12T01:25:42.870Z,99.99
2017-09-12T01:30:38.809Z,99.99
2017-09-12T01:35:35.777Z,99.99
2017-09-12T01:40:32.731Z,99.99
2017-09-12T01:45:28.296Z,99.99
2017-09-12T01:50:24.213Z,99.99
2017-09-12T01:55:21.344Z,99.99
2017-09-12T02:00:16.863Z,99.99
2017-09-12T02:05:12.546Z,99.99
2017-09-12T02:10:08.108Z,99.99
2017-09-12T02:15:05.015Z,99.99
2017-09-12T02:20:00.875Z,99.99
2017-09-12T02:24:56.776Z,99.99
2017-09-12T02:29:52.709Z,99.99
2017-09-12T02:34:48.578Z,99.99
2017-09-12T02:39:45.333Z,99.99
2017-09-12T02:44:41.124Z,99.99
2017-09-12T02:49:37.640Z,99.99
2017-09-12T02:54:33.562Z,99.99
2017-09-12T02:59:29.315Z,99.99
2017-09-12T03:04:25.455Z,99.99
2017-09-12T03:09:22.151Z,99.99
2017-09-12T03:14:17.908Z,99.99
2017-09-12T03:19:13.816Z,99.99
2017-09-12T03:24:10.041Z,99.99
2017-09-12T03:29:06.792Z,99.99
2017-09-12T03:34:02.473Z,99.99
2017-09-12T03:38:58.227Z,99.99
2017-09-12T03:43:54.116Z,99.99
2017-09-12T03:48:50.008Z,99.99
2017-09-12T03:53:45.699Z,99.99
2017-09-12T03:58:41.688Z,99.99
2017-09-12T04:03:38.472Z,99.99
2017-09-12T04:08:35.099Z,99.99
2017-09-12T04:13:30.530Z,99.99
2017-09-12T04:18:27.946Z,99.99
2017-09-12T04:23:25.136Z,99.99
2017-09-12T04:28:21.535Z,99.99
2017-09-12T04:33:18.448Z,99.99
2017-09-12T04:38:15.174Z,99.99
2017-09-12T04:43:11.246Z,99.99
2017-09-12T04:48:07.081Z,99.99
2017-09-12T04:53:04.067Z,99.99
2017-09-12T04:57:59.579Z,99.99
2017-09-12T05:02:56.509Z,99.99
2017-09-12T05:07:52.386Z,99.99
2017-09-12T05:12:48.575Z,99.99
2017-09-12T05:17:45.875Z,99.99
2017-09-12T05:22:42.559Z,99.99
2017-09-12T05:27:38.068Z,99.99
2017-09-12T05:32:35.242Z,99.99
2017-09-12T05:37:32.192Z,99.99
2017-09-12T05:42:27.334Z,99.99
2017-09-12T05:47:23.755Z,99.99
2017-09-12T05:52:19.610Z,99.99
2017-09-12T05:57:16.350Z,99.99
2017-09-12T06:02:13.275Z,99.99
2017-09-12T06:07:08.865Z,99.99
2017-09-12T06:12:04.760Z,99.99
2017-09-12T06:17:00.879Z,99.99
2017-09-12T06:21:57.439Z,99.99
2017-09-12T06:26:54.418Z,99.99
2017-09-12T06:31:49.988Z,99.99
2017-09-12T06:36:45.925Z,99.99
2017-09-12T06:41:42.811Z,99.99
2017-09-12T06:46:38.350Z,99.99
2017-09-12T06:51:34.633Z,99.99
2017-09-12T06:56:30.593Z,99.99
2017-09-12T07:01:26.536Z,99.99
2017-09-12T07:06:22.476Z,99.99
2017-09-12T07:11:18.510Z,99.99
2017-09-12T07:16:14.332Z,99.99
2017-09-12T07:21:10.113Z,99.99
2017-09-12T07:26:06.818Z,99.99
2017-09-12T07:31:03.756Z,99.99
2017-09-12T07:35:59.457Z,99.99
2017-09-12T07:40:56.324Z,99.99
2017-09-12T07:45:52.412Z,99.99
2017-09-12T07:50:49.376Z,99.99
2017-09-12T07:55:46.884Z,99.99
2017-09-12T08:00:42.195Z,99.99
2017-09-12T08:05:38.271Z,99.99
2017-09-12T08:10:34.457Z,99.99
2017-09-12T08:15:30.344Z,99.99
2017-09-12T08:20:27.430Z,99.99
2017-09-12T08:25:23.967Z,99.99
2017-09-12T08:30:20.896Z,99.99
2017-09-12T08:35:17.504Z,99.99
2017-09-12T08:40:14.045Z,99.99
2017-09-12T08:45:09.444Z,99.99
2017-09-12T08:50:06.581Z,99.99
2017-09-12T08:55:02.631Z,99.99
2017-09-12T08:59:58.481Z,99.99
2017-09-12T09:04:54.083Z,99.99
2017-09-12T09:09:50.637Z,99.99
2017-09-12T09:14:48.283Z,99.99
2017-09-12T09:19:44.641Z,99.99
2017-09-12T09:24:40.933Z,99.99
2017-09-12T09:29:36.809Z,99.99
2017-09-12T09:34:33.830Z,99.99
2017-09-12T09:39:29.534Z,99.99
2017-09-12T09:44:26.802Z,99.99
2017-09-12T09:49:22.834Z,99.99
2017-09-12T09:54:19.005Z,99.99
2017-09-12T09:59:15.032Z,99.99
2017-09-12T10:04:10.879Z,99.99
2017-09-12T10:09:08.069Z,99.99
2017-09-12T10:14:03.751Z,99.99
2017-09-12T10:18:59.822Z,99.99
2017-09-12T10:23:56.939Z,99.99
2017-09-12T10:28:52.430Z,99.99
2017-09-12T10:33:48.186Z,99.99
2017-09-12T10:38:46.131Z,99.99
2017-09-12T10:43:42.862Z,99.99
2017-09-12T10:48:38.772Z,99.99
2017-09-12T10:53:36.044Z,99.99
2017-09-12T10:58:32.259Z,98.10
2017-09-12T11:03:28.436Z,99.25
2017-09-12T11:08:23.421Z,99.99
2017-09-12T11:13:19.443Z,99.99
2017-09-12T11:18:16.585Z,98.48
2017-09-12T11:23:14.435Z,89.92
2017-09-12T11:28:12.477Z,86.65
2017-09-12T11:33:08.844Z,85.54
2017-09-12T11:38:06.031Z,82.60
2017-09-12T11:43:01.080Z,86.94
2017-09-12T11:47:56.525Z,86.76
2017-09-12T11:52:52.959Z,84.45
2017-09-12T11:57:49.487Z,88.10
2017-09-12T12:02:44.587Z,90.22
2017-09-12T12:07:40.835Z,83.63
2017-09-12T12:12:39.234Z,83.20
2017-09-12T12:17:33.315Z,83.30
2017-09-12T12:22:29.313Z,85.22
2017-09-12T12:27:24.851Z,85.51
2017-09-12T12:32:20.813Z,85.32
2017-09-12T12:37:17.448Z,84.55
2017-09-12T12:42:12.787Z,83.97
2017-09-12T12:47:08.451Z,85.13
2017-09-12T12:52:04.429Z,84.17
2017-09-12T12:57:00.266Z,84.03
2017-09-12T13:01:57.043Z,85.28
2017-09-12T13:06:52.031Z,85.08
2017-09-12T13:11:48.242Z,82.97
2017-09-12T13:16:45.504Z,80.04
2017-09-12T13:21:41.090Z,78.94
2017-09-12T13:26:37.222Z,79.03
2017-09-12T13:31:33.347Z,80.47
2017-09-12T13:36:28.965Z,82.78
2017-09-12T13:41:24.456Z,86.29
2017-09-12T13:46:19.800Z,99.99
2017-09-12T13:51:16.443Z,99.99
2017-09-12T13:56:11.826Z,99.99
2017-09-12T14:01:08.269Z,99.99
2017-09-12T14:06:04.128Z,99.99
2017-09-12T14:10:59.991Z,99.99
2017-09-12T14:15:56.702Z,99.99
2017-09-12T14:20:52.767Z,99.99
2017-09-12T14:25:48.395Z,99.99
2017-09-12T14:30:44.454Z,99.99
2017-09-12T14:35:40.231Z,99.99
2017-09-12T14:40:36.129Z,99.99
2017-09-12T14:45:31.737Z,99.99
2017-09-12T14:50:29.063Z,99.99
2017-09-12T14:55:25.858Z,99.99
2017-09-12T15:00:21.717Z,99.99
2017-09-12T15:05:17.559Z,99.99
2017-09-12T15:10:14.449Z,99.99
2017-09-12T15:15:11.076Z,99.99
2017-09-12T15:20:08.258Z,99.99
2017-09-12T15:25:03.831Z,99.99
2017-09-12T15:29:59.351Z,99.99
2017-09-12T15:34:54.517Z,99.99
2017-09-12T15:39:49.631Z,99.99
2017-09-12T15:44:46.940Z,99.99
2017-09-12T15:49:42.923Z,99.99
2017-09-12T15:54:40.811Z,99.99
2017-09-12T15:59:36.380Z,99.99
2017-09-12T16:04:32.075Z,99.99
2017-09-12T16:09:27.653Z,99.99
2017-09-12T16:14:23.426Z,99.99
2017-09-12T16:19:19.330Z,99.99
2017-09-12T16:24:15.360Z,99.99
2017-09-12T16:29:12.218Z,99.99
2017-09-12T16:34:08.502Z,99.99
2017-09-12T16:39:05.360Z,99.99
2017-09-12T16:44:01.026Z,99.99
2017-09-12T16:48:56.992Z,99.99
2017-09-12T16:53:52.817Z,99.99
2017-09-12T16:58:48.644Z,99.99
2017-09-12T17:03:44.368Z,99.99
2017-09-12T17:08:40.312Z,99.99
2017-09-12T17:13:36.281Z,99.99
2017-09-12T17:18:31.897Z,99.99
2017-09-12T17:23:28.038Z,99.99
2017-09-12T17:28:25.055Z,99.99
2017-09-12T17:33:20.960Z,99.99
2017-09-12T17:38:16.798Z,99.99
2017-09-12T17:43:12.661Z,99.99
2017-09-12T17:48:09.477Z,99.99
2017-09-12T17:53:04.741Z,99.99
2017-09-12T17:58:00.861Z,99.99
2017-09-12T18:02:56.523Z,99.99
2017-09-12T18:07:52.002Z,99.99
2017-09-12T18:12:47.647Z,99.99
2017-09-12T18:17:43.717Z,99.99
2017-09-12T18:22:40.436Z,99.99
2017-09-12T18:27:36.943Z,99.99
2017-09-12T18:32:32.571Z,99.99
2017-09-12T18:37:28.658Z,99.99
2017-09-12T18:42:25.494Z,99.99
2017-09-12T18:47:21.988Z,99.99
2017-09-12T18:52:18.062Z,99.99
2017-09-12T18:57:13.456Z,99.99
2017-09-12T19:02:09.335Z,99.99
2017-09-12T19:07:08.287Z,99.99
2017-09-12T19:12:03.709Z,99.99
2017-09-12T19:16:59.515Z,99.99
2017-09-12T19:21:55.490Z,99.99
2017-09-12T19:26:52.000Z,99.99
2017-09-12T19:31:47.909Z,99.99
2017-09-12T19:36:44.062Z,99.99
2017-09-12T19:41:39.782Z,99.99
2017-09-12T19:46:35.497Z,99.99
2017-09-12T19:51:31.281Z,99.99
2017-09-12T19:56:27.266Z,99.99
2017-09-12T20:01:22.866Z,99.99
2017-09-12T20:06:19.626Z,99.99
2017-09-12T20:11:15.138Z,99.99
2017-09-12T20:16:11.610Z,99.99
2017-09-12T20:21:08.730Z,99.99
2017-09-12T20:26:05.213Z,99.99
2017-09-12T20:31:01.071Z,99.99
2017-09-12T20:35:57.378Z,99.99
2017-09-12T20:40:53.252Z,99.99
2017-09-12T20:45:50.168Z,99.99
2017-09-12T20:50:45.717Z,99.99
2017-09-12T20:55:41.501Z,99.99
2017-09-12T21:00:37.954Z,99.99
2017-09-12T21:05:34.245Z,99.99
2017-09-12T21:10:31.155Z,99.99
2017-09-12T21:15:26.449Z,99.99
2017-09-12T21:20:23.210Z,99.99
2017-09-12T21:25:19.615Z,99.99
2017-09-12T21:30:15.545Z,99.99
2017-09-12T21:35:12.607Z,99.99
2017-09-12T21:40:09.078Z,99.99
2017-09-12T21:45:05.241Z,99.99
2017-09-12T21:50:00.771Z,99.99
2017-09-12T21:54:58.419Z,99.99
2017-09-12T21:59:54.032Z,99.99
2017-09-12T22:04:49.978Z,99.99
2017-09-12T22:09:47.968Z,99.99
2017-09-12T22:14:43.295Z,99.99
2017-09-12T22:19:39.328Z,99.99
2017-09-12T22:24:34.856Z,99.99
2017-09-12T22:29:31.045Z,99.99
2017-09-12T22:34:27.953Z,99.99
2017-09-12T22:39:23.565Z,99.99
2017-09-12T22:44:19.180Z,99.99
2017-09-12T22:49:15.365Z,99.99
2017-09-12T22:54:11.015Z,99.99
2017-09-12T22:59:07.017Z,99.99
2017-09-12T23:04:02.619Z,99.99
2017-09-12T23:08:59.560Z,99.99
2017-09-12T23:13:56.089Z,99.99
2017-09-12T23:18:52.927Z,99.99
2017-09-12T23:23:49.570Z,99.99
2017-09-12T23:28:45.815Z,99.99
2017-09-12T23:33:41.302Z,99.99
2017-09-12T23:38:37.214Z,99.99
2017-09-12T23:43:33.097Z,99.99
2017-09-12T23:48:29.846Z,99.99
2017-09-12T23:53:25.350Z,99.99
2017-09-12T23:58:21.214Z,99.99
