createdAt,value
2019-03-11T00:07:10.941Z,76.8
2019-03-11T00:22:22.950Z,76.9
2019-03-11T00:37:34.726Z,76.6
2019-03-11T00:52:46.760Z,74.7
2019-03-11T01:07:58.445Z,75.3
2019-03-11T01:23:05.394Z,78.4
2019-03-11T01:38:22.169Z,80.2
2019-03-11T01:53:33.832Z,74.9
2019-03-11T02:08:45.692Z,68.2
2019-03-11T02:23:57.663Z,69.1
2019-03-11T02:39:09.613Z,69.2
2019-03-11T02:54:21.456Z,65.3
2019-03-11T03:09:35.988Z,59.2
2019-03-11T03:24:46.735Z,57.6
2019-03-11T03:39:56.520Z,55.5
2019-03-11T03:55:09.575Z,55
2019-03-11T04:10:21.571Z,55.4
2019-03-11T04:25:33.490Z,56
2019-03-11T04:40:35.297Z,56.6
2019-03-11T04:55:57.371Z,56.9
2019-03-11T05:11:09.296Z,56.6
2019-03-11T05:26:21.199Z,55.4
2019-03-11T05:41:33.102Z,55.4
2019-03-11T05:56:42.453Z,54.2
2019-03-11T06:11:57.233Z,52.7
2019-03-11T06:27:09.196Z,52.2
2019-03-11T06:42:21.657Z,51.4
2019-03-11T06:57:25.180Z,52.2
2019-03-11T07:12:46.108Z,51.2
2019-03-11T07:27:58.406Z,53.3
2019-03-11T07:43:10.776Z,53.2
2019-03-11T07:58:23.942Z,58.1
2019-03-11T08:13:34.535Z,59.8
2019-03-11T08:28:47.877Z,60.1
2019-03-11T08:43:59.257Z,60
2019-03-11T08:59:11.403Z,66.6
2019-03-11T09:14:17.318Z,66
2019-03-11T09:29:35.888Z,52.6
2019-03-11T09:44:48.439Z,47.5
2019-03-11T10:00:01.204Z,38.9
2019-03-11T10:15:14.131Z,38.1
2019-03-11T10:30:27.341Z,34.7
2019-03-11T10:45:40.158Z,35.4
2019-03-11T11:00:53.241Z,34
2019-03-11T11:16:06.499Z,32.5
2019-03-11T11:31:15.495Z,42.5
2019-03-11T11:46:32.411Z,43.8
2019-03-11T12:01:45.652Z,32.7
2019-03-11T12:17:00.609Z,30.4
2019-03-11T12:32:12.487Z,38.6
2019-03-11T12:47:25.215Z,36.5
2019-03-11T13:02:38.412Z,34.3
2019-03-11T13:17:51.656Z,41
2019-03-11T13:33:05.152Z,31.9
2019-03-11T13:48:14.602Z,44.8
2019-03-11T14:03:31.187Z,52.6
2019-03-11T14:18:44.065Z,53.1
2019-03-11T14:33:56.696Z,51.3
2019-03-11T14:48:59.250Z,56.5
2019-03-11T15:04:21.931Z,58
2019-03-11T15:19:34.192Z,57.1
2019-03-11T15:34:46.462Z,54.4
2019-03-11T15:49:58.890Z,51.8
2019-03-11T16:05:08.914Z,52.2
2019-03-11T16:20:24.964Z,51.2
2019-03-11T16:35:37.122Z,50.5
2019-03-11T16:50:49.116Z,51
2019-03-11T17:05:54.111Z,51
2019-03-11T17:21:13.981Z,52.4
2019-03-11T17:36:26.441Z,53.5
2019-03-11T17:51:38.815Z,57.5
2019-03-11T18:06:51.182Z,59.9
2019-03-11T18:22:02.056Z,61.8
2019-03-11T18:37:15.793Z,70.5
2019-03-11T18:52:27.546Z,78.7
2019-03-11T19:07:39.156Z,81.3
2019-03-11T19:22:44.120Z,83.7
2019-03-11T19:38:02.545Z,82.5
2019-03-11T19:53:14.526Z,82.2
2019-03-11T20:08:25.817Z,82.7
2019-03-11T20:23:38.521Z,82.3
2019-03-11T20:38:49.221Z,82.3
2019-03-11T20:54:00.960Z,81.6
2019-03-11T21:09:13.510Z,81.5
2019-03-11T21:24:24.620Z,81.8
2019-03-11T21:39:34.522Z,81.7
2019-03-11T21:54:48.472Z,82
2019-03-11T22:10:00.580Z,83.3
2019-03-11T22:25:12.464Z,86.2
2019-03-11T22:40:15.946Z,86.7
2019-03-11T22:55:38.737Z,86.4
2019-03-11T23:10:47.206Z,87
2019-03-11T23:25:58.882Z,88.1
2019-03-11T23:41:10.582Z,87
2019-03-11T23:56:22.318Z,82.5
