createdAt,value
2019-06-15T00:00:29.947Z,100.00
2019-06-15T00:02:59.508Z,100.00
2019-06-15T00:05:29.066Z,100.00
2019-06-15T00:07:58.631Z,100.00
2019-06-15T00:10:28.114Z,100.00
2019-06-15T00:12:57.695Z,100.00
2019-06-15T00:15:27.249Z,100.00
2019-06-15T00:17:56.765Z,100.00
2019-06-15T00:20:26.273Z,100.00
2019-06-15T00:22:55.754Z,100.00
2019-06-15T00:25:25.329Z,100.00
2019-06-15T00:27:54.831Z,100.00
2019-06-15T00:30:24.545Z,100.00
2019-06-15T00:32:54.066Z,100.00
2019-06-15T00:35:23.781Z,100.00
2019-06-15T00:37:57.258Z,100.00
2019-06-15T00:40:26.795Z,100.00
2019-06-15T00:42:59.036Z,100.00
2019-06-15T00:45:28.485Z,100.00
2019-06-15T00:47:58.001Z,100.00
2019-06-15T00:50:27.462Z,100.00
2019-06-15T00:52:56.969Z,100.00
2019-06-15T00:55:26.489Z,100.00
2019-06-15T00:57:56.029Z,100.00
2019-06-15T01:00:25.670Z,100.00
2019-06-15T01:02:55.193Z,100.00
2019-06-15T01:05:24.771Z,100.00
2019-06-15T01:07:54.269Z,100.00
2019-06-15T01:10:24.607Z,100.00
2019-06-15T01:12:54.115Z,100.00
2019-06-15T01:15:23.742Z,100.00
2019-06-15T01:17:53.276Z,100.00
2019-06-15T01:20:23.092Z,100.00
2019-06-15T01:22:52.664Z,100.00
2019-06-15T01:25:22.319Z,100.00
2019-06-15T01:27:51.842Z,100.00
2019-06-15T01:30:22.377Z,100.00
2019-06-15T01:32:51.866Z,100.00
2019-06-15T01:35:21.453Z,100.00
2019-06-15T01:37:50.925Z,100.00
2019-06-15T01:40:20.677Z,100.00
2019-06-15T01:42:50.270Z,100.00
2019-06-15T01:45:26.448Z,100.00
2019-06-15T01:47:56.630Z,100.00
2019-06-15T01:50:26.299Z,100.00
2019-06-15T01:52:55.780Z,100.00
2019-06-15T01:55:25.291Z,100.00
2019-06-15T01:57:54.787Z,100.00
2019-06-15T02:00:31.947Z,100.00
2019-06-15T02:03:01.527Z,100.00
2019-06-15T02:05:31.099Z,100.00
2019-06-15T02:08:00.574Z,100.00
2019-06-15T02:10:31.585Z,100.00
2019-06-15T02:13:02.011Z,100.00
2019-06-15T02:15:31.790Z,100.00
2019-06-15T02:18:01.281Z,100.00
2019-06-15T02:20:30.842Z,100.00
2019-06-15T02:23:00.336Z,100.00
2019-06-15T02:25:36.318Z,100.00
2019-06-15T02:28:03.600Z,100.00
2019-06-15T02:30:35.049Z,100.00
2019-06-15T02:33:04.889Z,100.00
2019-06-15T02:35:34.639Z,100.00
2019-06-15T02:38:04.370Z,100.00
2019-06-15T02:40:34.035Z,100.00
2019-06-15T02:43:03.740Z,100.00
2019-06-15T02:45:33.225Z,100.00
2019-06-15T02:48:02.805Z,100.00
2019-06-15T02:50:33.240Z,100.00
2019-06-15T02:53:02.745Z,100.00
2019-06-15T02:55:32.310Z,100.00
2019-06-15T02:58:01.848Z,100.00
2019-06-15T03:00:44.819Z,100.00
2019-06-15T03:03:14.419Z,100.00
2019-06-15T03:05:43.975Z,100.00
2019-06-15T03:08:13.543Z,100.00
2019-06-15T03:10:43.061Z,100.00
2019-06-15T03:13:13.601Z,100.00
2019-06-15T03:15:43.107Z,100.00
2019-06-15T03:18:12.603Z,100.00
2019-06-15T03:20:42.188Z,100.00
2019-06-15T03:23:11.666Z,100.00
2019-06-15T03:25:41.248Z,100.00
2019-06-15T03:28:10.746Z,100.00
2019-06-15T03:30:41.878Z,100.00
2019-06-15T03:33:11.524Z,100.00
2019-06-15T03:35:41.078Z,100.00
2019-06-15T03:38:10.670Z,100.00
2019-06-15T03:40:41.618Z,100.00
2019-06-15T03:43:11.445Z,100.00
2019-06-15T03:45:40.951Z,100.00
2019-06-15T03:48:10.443Z,100.00
2019-06-15T03:50:39.952Z,100.00
2019-06-15T03:53:09.442Z,100.00
2019-06-15T03:55:40.575Z,100.00
2019-06-15T03:58:10.113Z,100.00
2019-06-15T04:00:51.748Z,100.00
2019-06-15T04:03:21.235Z,100.00
2019-06-15T04:05:50.748Z,100.00
2019-06-15T04:08:20.233Z,100.00
2019-06-15T04:10:49.770Z,100.00
2019-06-15T04:13:19.357Z,100.00
2019-06-15T04:15:48.905Z,100.00
2019-06-15T04:18:18.391Z,100.00
2019-06-15T04:20:47.901Z,100.00
2019-06-15T04:23:17.372Z,100.00
2019-06-15T04:25:46.906Z,100.00
2019-06-15T04:28:16.419Z,100.00
2019-06-15T04:30:45.897Z,100.00
2019-06-15T04:33:15.404Z,100.00
2019-06-15T04:35:44.960Z,100.00
2019-06-15T04:38:14.548Z,100.00
2019-06-15T04:40:44.116Z,100.00
2019-06-15T04:43:13.624Z,100.00
2019-06-15T04:45:43.180Z,100.00
2019-06-15T04:48:12.835Z,100.00
2019-06-15T04:50:42.371Z,100.00
2019-06-15T04:53:14.786Z,100.00
2019-06-15T04:55:43.182Z,100.00
2019-06-15T04:58:12.694Z,100.00
2019-06-15T05:00:42.286Z,100.00
2019-06-15T05:03:11.888Z,100.00
2019-06-15T05:05:41.387Z,100.00
2019-06-15T05:08:10.911Z,100.00
2019-06-15T05:10:40.976Z,100.00
2019-06-15T05:13:10.553Z,100.00
2019-06-15T05:15:40.048Z,100.00
2019-06-15T05:18:09.605Z,100.00
2019-06-15T05:20:39.238Z,100.00
2019-06-15T05:23:08.991Z,100.00
2019-06-15T05:25:38.485Z,100.00
2019-06-15T05:28:08.071Z,100.00
2019-06-15T05:30:37.576Z,100.00
2019-06-15T05:33:07.146Z,100.00
2019-06-15T05:35:36.660Z,100.00
2019-06-15T05:38:06.244Z,100.00
2019-06-15T05:40:36.095Z,100.00
2019-06-15T05:43:05.586Z,100.00
2019-06-15T05:45:35.085Z,100.00
2019-06-15T05:48:04.736Z,100.00
2019-06-15T05:50:34.381Z,100.00
2019-06-15T05:53:03.879Z,100.00
2019-06-15T05:55:33.395Z,100.00
2019-06-15T05:58:02.951Z,100.00
2019-06-15T06:00:32.512Z,100.00
2019-06-15T06:03:02.018Z,100.00
2019-06-15T06:05:31.601Z,100.00
2019-06-15T06:08:01.126Z,100.00
2019-06-15T06:10:30.609Z,100.00
2019-06-15T06:13:00.110Z,100.00
2019-06-15T06:15:29.618Z,100.00
2019-06-15T06:17:59.219Z,100.00
2019-06-15T06:20:28.802Z,100.00
2019-06-15T06:22:58.375Z,100.00
2019-06-15T06:25:27.874Z,100.00
2019-06-15T06:27:57.371Z,100.00
2019-06-15T06:30:30.132Z,100.00
2019-06-15T06:32:58.241Z,100.00
2019-06-15T06:35:27.833Z,100.00
2019-06-15T06:37:57.420Z,100.00
2019-06-15T06:40:26.932Z,100.00
2019-06-15T06:42:56.498Z,100.00
2019-06-15T06:45:26.310Z,100.00
2019-06-15T06:47:55.796Z,100.00
2019-06-15T06:50:25.467Z,100.00
2019-06-15T06:52:54.944Z,100.00
2019-06-15T06:55:24.472Z,100.00
2019-06-15T06:57:57.084Z,100.00
2019-06-15T07:00:25.291Z,100.00
2019-06-15T07:02:54.861Z,100.00
2019-06-15T07:05:24.369Z,100.00
2019-06-15T07:07:55.568Z,100.00
2019-06-15T07:10:26.623Z,100.00
2019-06-15T07:13:00.262Z,100.00
2019-06-15T07:15:29.783Z,100.00
2019-06-15T07:18:02.367Z,100.00
2019-06-15T07:20:31.879Z,100.00
2019-06-15T07:23:01.640Z,100.00
2019-06-15T07:25:31.602Z,100.00
2019-06-15T07:28:07.982Z,100.00
2019-06-15T07:30:34.253Z,100.00
2019-06-15T07:33:03.855Z,100.00
2019-06-15T07:35:33.405Z,100.00
2019-06-15T07:38:03.065Z,100.00
2019-06-15T07:40:32.558Z,100.00
2019-06-15T07:43:02.057Z,100.00
2019-06-15T07:45:31.644Z,100.00
2019-06-15T07:48:01.152Z,100.00
2019-06-15T07:50:30.671Z,100.00
2019-06-15T07:53:00.186Z,100.00
2019-06-15T07:55:29.777Z,100.00
2019-06-15T07:57:59.253Z,100.00
2019-06-15T08:00:28.912Z,100.00
2019-06-15T08:02:58.486Z,100.00
2019-06-15T08:05:28.012Z,100.00
2019-06-15T08:07:57.578Z,100.00
2019-06-15T08:10:27.123Z,100.00
2019-06-15T08:12:56.720Z,100.00
2019-06-15T08:15:26.223Z,100.00
2019-06-15T08:17:55.719Z,100.00
2019-06-15T08:20:35.425Z,100.00
2019-06-15T08:23:05.838Z,100.00
2019-06-15T08:25:36.393Z,100.00
2019-06-15T08:28:06.116Z,100.00
2019-06-15T08:30:43.893Z,100.00
2019-06-15T08:33:13.596Z,100.00
2019-06-15T08:35:43.307Z,100.00
2019-06-15T08:38:12.888Z,100.00
2019-06-15T08:40:42.577Z,100.00
2019-06-15T08:43:14.883Z,100.00
2019-06-15T08:45:44.520Z,100.00
2019-06-15T08:48:14.031Z,100.00
2019-06-15T08:50:43.551Z,100.00
2019-06-15T08:53:13.112Z,100.00
2019-06-15T08:55:42.689Z,100.00
2019-06-15T08:58:12.206Z,100.00
2019-06-15T09:00:41.781Z,100.00
2019-06-15T09:03:11.724Z,100.00
2019-06-15T09:05:41.199Z,100.00
2019-06-15T09:08:10.785Z,100.00
2019-06-15T09:10:40.269Z,100.00
2019-06-15T09:13:09.764Z,100.00
2019-06-15T09:15:46.728Z,100.00
2019-06-15T09:18:17.382Z,100.00
2019-06-15T09:20:47.622Z,100.00
2019-06-15T09:23:18.229Z,100.00
2019-06-15T09:25:47.921Z,100.00
2019-06-15T09:28:17.415Z,100.00
2019-06-15T09:30:47.811Z,100.00
2019-06-15T09:33:17.595Z,100.00
2019-06-15T09:35:47.132Z,100.00
2019-06-15T09:38:16.650Z,100.00
2019-06-15T09:40:46.219Z,100.00
2019-06-15T09:43:15.858Z,96.12
2019-06-15T09:45:45.349Z,95.61
2019-06-15T09:48:15.010Z,90.41
2019-06-15T09:50:44.582Z,89.33
2019-06-15T09:53:14.165Z,86.18
2019-06-15T09:55:43.710Z,84.56
2019-06-15T09:58:13.315Z,90.78
2019-06-15T10:00:42.992Z,91.02
2019-06-15T10:03:12.660Z,82.53
2019-06-15T10:05:42.206Z,82.23
2019-06-15T10:08:11.744Z,79.49
2019-06-15T10:10:41.331Z,77.99
2019-06-15T10:13:10.894Z,76.76
2019-06-15T10:15:40.509Z,80.47
2019-06-15T10:18:10.018Z,80.68
2019-06-15T10:20:39.567Z,79.39
2019-06-15T10:23:09.073Z,78.50
2019-06-15T10:25:38.571Z,74.55
2019-06-15T10:28:08.149Z,75.13
2019-06-15T10:30:37.699Z,73.92
2019-06-15T10:33:07.183Z,75.78
2019-06-15T10:35:36.701Z,72.38
2019-06-15T10:38:06.271Z,70.13
2019-06-15T10:40:35.833Z,68.59
2019-06-15T10:43:05.408Z,72.22
2019-06-15T10:45:35.179Z,71.38
2019-06-15T10:48:04.713Z,70.69
2019-06-15T10:50:34.267Z,71.17
2019-06-15T10:53:03.753Z,66.85
2019-06-15T10:55:33.251Z,67.49
2019-06-15T10:58:02.742Z,74.03
2019-06-15T11:00:32.322Z,68.04
2019-06-15T11:03:01.899Z,70.62
2019-06-15T11:05:31.425Z,73.67
2019-06-15T11:08:00.924Z,74.35
2019-06-15T11:10:49.838Z,78.99
2019-06-15T11:13:19.348Z,82.66
2019-06-15T11:15:49.023Z,81.97
2019-06-15T11:18:18.615Z,82.07
2019-06-15T11:20:48.434Z,83.23
2019-06-15T11:23:18.256Z,80.99
2019-06-15T11:25:47.749Z,77.11
2019-06-15T11:28:17.232Z,74.13
2019-06-15T11:30:46.716Z,76.19
2019-06-15T11:33:16.234Z,74.18
2019-06-15T11:35:46.978Z,78.44
2019-06-15T11:38:16.630Z,80.69
2019-06-15T11:40:46.174Z,81.47
2019-06-15T11:43:15.687Z,82.01
2019-06-15T11:45:45.843Z,82.39
2019-06-15T11:48:15.355Z,86.19
2019-06-15T11:50:44.896Z,88.60
2019-06-15T11:53:14.449Z,92.56
2019-06-15T11:55:43.938Z,96.85
2019-06-15T11:58:13.541Z,100.00
2019-06-15T12:00:43.164Z,100.00
2019-06-15T12:03:12.894Z,100.00
2019-06-15T12:05:42.472Z,100.00
2019-06-15T12:08:12.459Z,100.00
2019-06-15T12:10:41.980Z,100.00
2019-06-15T12:13:15.080Z,100.00
2019-06-15T12:15:44.737Z,94.77
2019-06-15T12:18:14.243Z,85.36
2019-06-15T12:20:44.370Z,79.52
2019-06-15T12:23:13.876Z,79.17
2019-06-15T12:25:43.378Z,74.20
2019-06-15T12:28:12.870Z,74.33
2019-06-15T12:30:47.347Z,71.30
2019-06-15T12:33:14.425Z,73.15
2019-06-15T12:35:43.911Z,74.38
2019-06-15T12:38:13.490Z,75.24
2019-06-15T12:40:42.993Z,74.15
2019-06-15T12:43:12.507Z,72.27
2019-06-15T12:45:42.465Z,68.77
2019-06-15T12:48:15.557Z,68.37
2019-06-15T12:50:45.115Z,69.82
2019-06-15T12:53:14.586Z,71.88
2019-06-15T12:55:44.069Z,76.41
2019-06-15T12:58:13.741Z,81.29
2019-06-15T13:00:43.264Z,86.62
2019-06-15T13:03:12.835Z,94.33
2019-06-15T13:05:42.423Z,96.08
2019-06-15T13:08:11.989Z,86.76
2019-06-15T13:10:41.501Z,79.31
2019-06-15T13:13:11.053Z,77.62
2019-06-15T13:15:42.259Z,75.13
2019-06-15T13:18:11.907Z,75.69
2019-06-15T13:20:41.453Z,76.44
2019-06-15T13:23:11.020Z,77.15
2019-06-15T13:25:40.546Z,78.04
2019-06-15T13:28:10.046Z,73.78
2019-06-15T13:30:39.549Z,73.52
2019-06-15T13:33:09.271Z,70.41
2019-06-15T13:35:38.941Z,71.03
2019-06-15T13:38:08.475Z,70.52
2019-06-15T13:40:38.226Z,72.74
2019-06-15T13:43:07.725Z,75.24
2019-06-15T13:45:37.216Z,75.45
2019-06-15T13:48:06.817Z,73.31
2019-06-15T13:50:36.322Z,69.29
2019-06-15T13:53:05.870Z,68.81
2019-06-15T13:55:35.380Z,74.32
2019-06-15T13:58:04.963Z,71.61
2019-06-15T14:00:34.443Z,68.75
2019-06-15T14:03:04.011Z,69.63
2019-06-15T14:05:33.536Z,65.85
2019-06-15T14:08:03.020Z,67.45
2019-06-15T14:10:32.551Z,75.30
2019-06-15T14:13:02.032Z,71.45
2019-06-15T14:15:31.539Z,65.17
2019-06-15T14:18:01.029Z,71.77
2019-06-15T14:20:30.571Z,63.36
2019-06-15T14:23:00.170Z,60.23
2019-06-15T14:25:29.731Z,61.47
2019-06-15T14:27:59.280Z,61.01
2019-06-15T14:30:28.930Z,57.35
2019-06-15T14:32:58.480Z,55.82
2019-06-15T14:35:28.006Z,57.82
2019-06-15T14:37:57.520Z,54.68
2019-06-15T14:40:27.298Z,53.86
2019-06-15T14:42:56.825Z,55.90
2019-06-15T14:45:26.418Z,54.49
2019-06-15T14:47:55.916Z,54.84
2019-06-15T14:50:25.546Z,54.02
2019-06-15T14:52:55.151Z,53.86
2019-06-15T14:55:26.264Z,55.56
2019-06-15T14:57:55.989Z,56.99
2019-06-15T15:00:25.607Z,58.24
2019-06-15T15:02:55.972Z,52.91
2019-06-15T15:05:27.355Z,53.55
2019-06-15T15:07:56.939Z,53.15
2019-06-15T15:10:26.811Z,53.75
2019-06-15T15:12:56.752Z,54.35
2019-06-15T15:15:26.437Z,53.25
2019-06-15T15:17:57.759Z,54.11
2019-06-15T15:20:27.391Z,53.33
2019-06-15T15:22:57.026Z,52.19
2019-06-15T15:25:26.598Z,51.14
2019-06-15T15:27:57.195Z,49.57
2019-06-15T15:30:41.310Z,49.82
2019-06-15T15:33:10.921Z,49.05
2019-06-15T15:35:40.427Z,49.01
2019-06-15T15:38:09.950Z,48.55
2019-06-15T15:40:39.528Z,46.88
2019-06-15T15:43:09.121Z,49.14
2019-06-15T15:45:38.641Z,47.87
2019-06-15T15:48:08.142Z,48.93
2019-06-15T15:50:37.732Z,47.56
2019-06-15T15:53:07.369Z,50.18
2019-06-15T15:55:36.986Z,47.15
2019-06-15T15:58:06.904Z,47.43
2019-06-15T16:00:36.958Z,47.58
2019-06-15T16:03:07.290Z,47.65
2019-06-15T16:05:37.442Z,47.24
2019-06-15T16:08:07.084Z,46.32
2019-06-15T16:10:37.442Z,45.28
2019-06-15T16:13:07.174Z,47.94
2019-06-15T16:15:37.367Z,47.82
2019-06-15T16:18:07.253Z,47.05
2019-06-15T16:20:37.251Z,48.45
2019-06-15T16:23:07.716Z,52.21
2019-06-15T16:25:37.556Z,54.39
2019-06-15T16:28:07.418Z,52.09
2019-06-15T16:31:00.363Z,53.03
2019-06-15T16:33:08.562Z,55.01
2019-06-15T16:35:38.097Z,55.96
2019-06-15T16:38:07.863Z,56.89
2019-06-15T16:40:39.349Z,59.54
2019-06-15T16:43:09.575Z,60.25
2019-06-15T16:45:39.309Z,58.91
2019-06-15T16:48:08.954Z,63.12
2019-06-15T16:50:38.535Z,65.88
2019-06-15T16:53:08.185Z,64.22
2019-06-15T16:55:37.821Z,66.78
2019-06-15T16:58:07.836Z,66.52
2019-06-15T17:00:37.481Z,66.00
2019-06-15T17:03:20.956Z,65.79
2019-06-15T17:05:38.403Z,65.93
2019-06-15T17:08:08.003Z,64.39
2019-06-15T17:10:42.232Z,64.48
2019-06-15T17:13:12.341Z,65.62
2019-06-15T17:15:42.076Z,67.69
2019-06-15T17:18:11.706Z,66.74
2019-06-15T17:20:50.969Z,67.54
2019-06-15T17:23:21.049Z,68.04
2019-06-15T17:25:50.863Z,69.16
2019-06-15T17:28:20.542Z,69.62
2019-06-15T17:30:50.262Z,70.42
2019-06-15T17:33:33.340Z,69.54
2019-06-15T17:35:59.042Z,69.24
2019-06-15T17:38:22.285Z,70.15
2019-06-15T17:40:51.818Z,70.11
2019-06-15T17:43:21.443Z,68.46
2019-06-15T17:45:51.858Z,70.48
2019-06-15T17:48:21.443Z,70.94
2019-06-15T17:50:50.977Z,71.96
2019-06-15T17:53:20.515Z,73.46
2019-06-15T17:55:50.275Z,74.75
2019-06-15T17:58:19.956Z,70.92
2019-06-15T18:00:51.142Z,73.13
2019-06-15T18:03:20.680Z,71.64
2019-06-15T18:05:50.370Z,74.20
2019-06-15T18:08:19.937Z,72.62
2019-06-15T18:10:49.448Z,73.17
2019-06-15T18:13:18.963Z,73.38
2019-06-15T18:15:48.506Z,76.94
2019-06-15T18:18:18.074Z,73.76
2019-06-15T18:20:47.706Z,76.74
2019-06-15T18:23:19.578Z,76.69
2019-06-15T18:25:49.221Z,76.25
2019-06-15T18:28:21.713Z,76.09
2019-06-15T18:30:51.312Z,76.23
2019-06-15T18:33:20.911Z,77.39
2019-06-15T18:35:54.734Z,80.98
2019-06-15T18:38:26.073Z,80.86
2019-06-15T18:40:56.253Z,77.90
2019-06-15T18:43:26.282Z,80.25
2019-06-15T18:45:56.797Z,80.05
2019-06-15T18:48:26.674Z,78.75
2019-06-15T18:50:56.210Z,80.91
2019-06-15T18:53:26.873Z,82.11
2019-06-15T18:55:57.100Z,83.26
2019-06-15T18:58:26.553Z,84.74
2019-06-15T19:00:56.072Z,86.73
2019-06-15T19:03:29.013Z,91.39
2019-06-15T19:05:59.130Z,85.76
2019-06-15T19:08:28.906Z,87.16
2019-06-15T19:10:58.469Z,88.49
2019-06-15T19:13:28.292Z,90.67
2019-06-15T19:15:57.792Z,88.13
2019-06-15T19:18:27.385Z,90.30
2019-06-15T19:20:58.571Z,89.04
2019-06-15T19:23:30.291Z,90.85
2019-06-15T19:25:59.965Z,93.95
2019-06-15T19:28:29.555Z,96.62
2019-06-15T19:30:59.059Z,97.17
2019-06-15T19:33:28.632Z,95.11
2019-06-15T19:35:59.494Z,92.75
2019-06-15T19:38:29.258Z,91.65
2019-06-15T19:40:59.228Z,92.73
2019-06-15T19:43:28.831Z,93.29
2019-06-15T19:45:58.577Z,91.52
2019-06-15T19:48:29.971Z,92.11
2019-06-15T19:51:00.088Z,95.79
2019-06-15T19:53:30.243Z,96.37
2019-06-15T19:56:00.579Z,97.07
2019-06-15T19:58:31.175Z,96.46
2019-06-15T20:01:01.522Z,97.29
2019-06-15T20:03:31.851Z,98.96
2019-06-15T20:06:02.073Z,96.06
2019-06-15T20:08:32.283Z,97.79
2019-06-15T20:11:02.009Z,98.27
2019-06-15T20:13:32.044Z,97.93
2019-06-15T20:16:01.627Z,100.00
2019-06-15T20:18:33.842Z,100.00
2019-06-15T20:21:03.304Z,100.00
2019-06-15T20:23:36.769Z,100.00
2019-06-15T20:26:06.628Z,100.00
2019-06-15T20:28:38.934Z,100.00
2019-06-15T20:31:08.480Z,100.00
2019-06-15T20:33:38.079Z,100.00
2019-06-15T20:36:08.249Z,100.00
2019-06-15T20:38:38.497Z,100.00
2019-06-15T20:41:08.096Z,100.00
2019-06-15T20:43:37.701Z,100.00
2019-06-15T20:46:07.388Z,100.00
2019-06-15T20:48:37.179Z,100.00
2019-06-15T20:51:10.228Z,100.00
2019-06-15T20:53:38.164Z,100.00
2019-06-15T20:56:08.318Z,100.00
2019-06-15T20:58:38.290Z,100.00
2019-06-15T21:01:08.418Z,100.00
2019-06-15T21:03:38.007Z,100.00
2019-06-15T21:06:09.230Z,100.00
2019-06-15T21:08:38.927Z,100.00
2019-06-15T21:11:09.252Z,100.00
2019-06-15T21:13:39.265Z,100.00
2019-06-15T21:16:10.605Z,100.00
2019-06-15T21:18:40.344Z,100.00
2019-06-15T21:21:09.912Z,100.00
2019-06-15T21:23:39.876Z,100.00
2019-06-15T21:26:09.987Z,100.00
2019-06-15T21:28:39.559Z,100.00
2019-06-15T21:31:09.788Z,100.00
2019-06-15T21:33:40.754Z,100.00
2019-06-15T21:36:10.361Z,100.00
2019-06-15T21:38:39.935Z,100.00
2019-06-15T21:41:09.568Z,100.00
2019-06-15T21:43:44.299Z,100.00
2019-06-15T21:46:11.006Z,100.00
2019-06-15T21:48:41.857Z,100.00
2019-06-15T21:51:11.403Z,100.00
2019-06-15T21:53:41.915Z,100.00
2019-06-15T21:56:11.559Z,100.00
2019-06-15T21:58:41.209Z,100.00
2019-06-15T22:01:32.899Z,100.00
2019-06-15T22:04:02.945Z,100.00
2019-06-15T22:06:33.413Z,100.00
2019-06-15T22:09:02.986Z,100.00
2019-06-15T22:11:32.561Z,100.00
2019-06-15T22:14:02.146Z,100.00
2019-06-15T22:16:31.654Z,100.00
2019-06-15T22:19:01.189Z,100.00
2019-06-15T22:21:30.864Z,100.00
2019-06-15T22:24:00.424Z,100.00
2019-06-15T22:26:30.025Z,100.00
2019-06-15T22:28:59.606Z,100.00
2019-06-15T22:31:29.277Z,100.00
2019-06-15T22:33:58.941Z,100.00
2019-06-15T22:36:28.813Z,100.00
2019-06-15T22:38:58.309Z,100.00
2019-06-15T22:41:27.835Z,100.00
2019-06-15T22:43:57.428Z,100.00
2019-06-15T22:46:26.944Z,100.00
2019-06-15T22:48:56.510Z,100.00
2019-06-15T22:51:27.610Z,100.00
2019-06-15T22:53:57.381Z,100.00
2019-06-15T22:56:26.895Z,100.00
2019-06-15T22:58:56.962Z,100.00
2019-06-15T23:01:26.887Z,100.00
2019-06-15T23:03:57.151Z,100.00
2019-06-15T23:06:36.960Z,100.00
2019-06-15T23:08:58.189Z,100.00
2019-06-15T23:11:27.717Z,100.00
2019-06-15T23:13:57.685Z,100.00
2019-06-15T23:16:27.528Z,100.00
2019-06-15T23:18:57.508Z,100.00
2019-06-15T23:21:27.121Z,100.00
2019-06-15T23:23:56.606Z,100.00
2019-06-15T23:26:26.347Z,100.00
2019-06-15T23:28:56.567Z,100.00
2019-06-15T23:31:26.284Z,100.00
2019-06-15T23:33:56.220Z,100.00
2019-06-15T23:36:30.527Z,100.00
2019-06-15T23:39:00.091Z,100.00
2019-06-15T23:41:29.648Z,100.00
2019-06-15T23:43:59.234Z,100.00
2019-06-15T23:46:28.884Z,100.00
2019-06-15T23:48:58.372Z,100.00
2019-06-15T23:51:28.046Z,100.00
2019-06-15T23:53:57.543Z,100.00
2019-06-15T23:56:28.024Z,100.00
2019-06-15T23:58:57.531Z,100.00
