createdAt,value
2023-04-21T00:00:36.547Z,100.00
2023-04-21T00:03:38.854Z,100.00
2023-04-21T00:06:41.709Z,100.00
2023-04-21T00:09:43.533Z,100.00
2023-04-21T00:12:45.100Z,100.00
2023-04-21T00:15:48.185Z,100.00
2023-04-21T00:18:49.894Z,100.00
2023-04-21T00:21:52.026Z,100.00
2023-04-21T00:24:53.655Z,100.00
2023-04-21T00:27:55.511Z,100.00
2023-04-21T00:30:58.665Z,100.00
2023-04-21T00:34:00.773Z,100.00
2023-04-21T00:37:03.085Z,100.00
2023-04-21T00:40:05.932Z,100.00
2023-04-21T00:43:07.767Z,100.00
2023-04-21T00:46:10.853Z,100.00
2023-04-21T00:49:13.848Z,100.00
2023-04-21T00:52:17.050Z,100.00
2023-04-21T00:55:18.712Z,100.00
2023-04-21T00:58:20.485Z,100.00
2023-04-21T01:01:24.519Z,100.00
2023-04-21T01:04:26.851Z,100.00
2023-04-21T01:07:28.913Z,100.00
2023-04-21T01:10:31.293Z,100.00
2023-04-21T01:13:32.841Z,100.00
2023-04-21T01:16:37.073Z,100.00
2023-04-21T01:22:45.450Z,100.00
2023-04-21T01:25:47.290Z,100.00
2023-04-21T01:28:49.486Z,100.00
2023-04-21T01:31:53.493Z,100.00
2023-04-21T01:34:55.899Z,100.00
2023-04-21T01:37:59.180Z,100.00
2023-04-21T01:41:00.855Z,100.00
2023-04-21T01:44:02.583Z,100.00
2023-04-21T01:47:06.310Z,100.00
2023-04-21T01:50:08.446Z,100.00
2023-04-21T01:53:11.607Z,100.00
2023-04-21T01:56:13.819Z,100.00
2023-04-21T01:59:15.849Z,100.00
2023-04-21T02:02:17.589Z,100.00
2023-04-21T02:05:24.042Z,100.00
2023-04-21T02:08:27.154Z,100.00
2023-04-21T02:11:29.214Z,100.00
2023-04-21T02:14:30.831Z,100.00
2023-04-21T02:17:33.100Z,100.00
2023-04-21T02:20:35.193Z,100.00
2023-04-21T02:23:38.702Z,100.00
2023-04-21T02:26:40.427Z,100.00
2023-04-21T02:29:42.154Z,100.00
2023-04-21T02:32:43.940Z,100.00
2023-04-21T02:35:46.800Z,100.00
2023-04-21T02:38:49.809Z,100.00
2023-04-21T02:41:51.522Z,100.00
2023-04-21T02:44:53.176Z,100.00
2023-04-21T02:47:54.870Z,100.00
2023-04-21T02:50:56.978Z,100.00
2023-04-21T02:53:59.936Z,100.00
2023-04-21T02:57:02.176Z,100.00
2023-04-21T03:00:05.072Z,100.00
2023-04-21T03:03:07.165Z,100.00
2023-04-21T03:06:09.960Z,100.00
2023-04-21T03:09:12.958Z,100.00
2023-04-21T03:12:14.701Z,100.00
2023-04-21T03:15:16.907Z,100.00
2023-04-21T03:18:18.709Z,100.00
2023-04-21T03:21:20.473Z,100.00
2023-04-21T03:24:23.484Z,100.00
2023-04-21T03:27:25.345Z,100.00
2023-04-21T03:30:27.667Z,100.00
2023-04-21T03:33:29.462Z,100.00
2023-04-21T03:36:31.361Z,100.00
2023-04-21T03:39:34.335Z,100.00
2023-04-21T03:42:37.174Z,100.00
2023-04-21T03:45:38.937Z,100.00
2023-04-21T03:48:40.745Z,100.00
2023-04-21T03:51:42.432Z,100.00
2023-04-21T03:54:45.502Z,100.00
2023-04-21T03:57:47.080Z,100.00
2023-04-21T04:00:48.729Z,100.00
2023-04-21T04:03:50.953Z,100.00
2023-04-21T04:06:52.777Z,100.00
2023-04-21T04:09:55.782Z,100.00
2023-04-21T04:12:57.999Z,100.00
2023-04-21T04:16:00.071Z,100.00
2023-04-21T04:19:01.867Z,100.00
2023-04-21T04:22:03.693Z,100.00
2023-04-21T04:25:07.178Z,100.00
2023-04-21T04:28:09.269Z,100.00
2023-04-21T04:31:11.014Z,100.00
2023-04-21T04:34:12.734Z,100.00
2023-04-21T04:37:14.577Z,100.00
2023-04-21T04:40:17.721Z,100.00
2023-04-21T04:43:19.315Z,100.00
2023-04-21T04:46:21.605Z,100.00
2023-04-21T04:49:24.193Z,100.00
2023-04-21T04:52:26.356Z,100.00
2023-04-21T04:55:29.522Z,100.00
2023-04-21T04:58:31.210Z,100.00
2023-04-21T05:01:32.958Z,100.00
2023-04-21T05:04:34.756Z,100.00
2023-04-21T05:07:37.295Z,100.00
2023-04-21T05:10:40.717Z,100.00
2023-04-21T05:13:42.377Z,100.00
2023-04-21T05:16:44.313Z,100.00
2023-04-21T05:19:46.073Z,100.00
2023-04-21T05:22:47.775Z,100.00
2023-04-21T05:25:50.730Z,100.00
2023-04-21T05:28:52.291Z,100.00
2023-04-21T05:31:54.006Z,100.00
2023-04-21T05:34:55.633Z,100.00
2023-04-21T05:37:57.289Z,100.00
2023-04-21T05:41:00.319Z,100.00
2023-04-21T05:44:04.006Z,100.00
2023-04-21T05:47:06.184Z,100.00
2023-04-21T05:50:08.100Z,100.00
2023-04-21T05:53:09.830Z,100.00
2023-04-21T05:56:13.027Z,100.00
2023-04-21T05:59:14.590Z,100.00
2023-04-21T06:02:16.298Z,100.00
2023-04-21T06:05:18.324Z,100.00
2023-04-21T06:08:19.963Z,100.00
2023-04-21T06:11:24.029Z,100.00
2023-04-21T06:14:25.611Z,100.00
2023-04-21T06:17:27.405Z,100.00
2023-04-21T06:20:29.182Z,100.00
2023-04-21T06:23:30.905Z,100.00
2023-04-21T06:26:36.976Z,100.00
2023-04-21T06:29:38.629Z,100.00
2023-04-21T06:32:40.708Z,100.00
2023-04-21T06:35:42.478Z,100.00
2023-04-21T06:38:44.142Z,100.00
2023-04-21T06:41:47.489Z,100.00
2023-04-21T06:44:50.900Z,100.00
2023-04-21T06:47:52.732Z,100.00
2023-04-21T06:50:54.325Z,100.00
2023-04-21T06:53:55.922Z,100.00
2023-04-21T06:56:59.102Z,100.00
2023-04-21T07:00:00.752Z,100.00
2023-04-21T07:03:02.764Z,100.00
2023-04-21T07:06:04.953Z,100.00
2023-04-21T07:09:07.147Z,100.00
2023-04-21T07:12:10.248Z,100.00
2023-04-21T07:15:12.261Z,100.00
2023-04-21T07:18:14.071Z,100.00
2023-04-21T07:21:15.798Z,100.00
2023-04-21T07:24:17.501Z,100.00
2023-04-21T07:27:20.906Z,100.00
2023-04-21T07:30:23.121Z,100.00
2023-04-21T07:33:24.795Z,100.00
2023-04-21T07:36:29.751Z,100.00
2023-04-21T07:39:32.821Z,100.00
2023-04-21T07:42:35.753Z,100.00
2023-04-21T07:45:37.446Z,100.00
2023-04-21T07:48:39.379Z,100.00
2023-04-21T07:51:41.018Z,100.00
2023-04-21T07:54:43.526Z,100.00
2023-04-21T07:57:47.028Z,100.00
2023-04-21T08:00:48.893Z,100.00
2023-04-21T08:03:50.926Z,100.00
2023-04-21T08:06:53.558Z,100.00
2023-04-21T08:09:56.138Z,99.99
2023-04-21T08:13:02.523Z,100.00
2023-04-21T08:16:04.341Z,99.50
2023-04-21T08:19:07.475Z,98.01
2023-04-21T08:22:09.249Z,98.85
2023-04-21T08:25:11.055Z,96.81
2023-04-21T08:28:15.677Z,96.62
2023-04-21T08:31:17.744Z,96.62
2023-04-21T08:34:20.865Z,96.80
2023-04-21T08:37:23.639Z,95.10
2023-04-21T08:40:32.155Z,95.00
2023-04-21T08:43:35.095Z,93.44
2023-04-21T08:46:36.923Z,94.06
2023-04-21T08:49:39.292Z,93.00
2023-04-21T08:52:40.900Z,92.57
2023-04-21T08:55:42.678Z,91.41
2023-04-21T08:58:45.904Z,91.21
2023-04-21T09:02:06.508Z,90.24
2023-04-21T09:05:08.672Z,90.01
2023-04-21T09:08:11.595Z,89.63
2023-04-21T09:11:14.148Z,89.05
2023-04-21T09:14:19.708Z,87.97
2023-04-21T09:17:23.139Z,88.21
2023-04-21T09:20:25.216Z,86.83
2023-04-21T09:23:26.763Z,85.57
2023-04-21T09:26:28.522Z,85.26
2023-04-21T09:29:31.415Z,85.79
2023-04-21T09:32:36.413Z,85.65
2023-04-21T09:35:43.113Z,83.52
2023-04-21T09:38:47.699Z,82.57
2023-04-21T09:41:49.355Z,82.74
2023-04-21T09:44:58.144Z,84.54
2023-04-21T09:48:13.457Z,85.22
2023-04-21T09:51:25.423Z,81.66
2023-04-21T09:54:42.220Z,82.32
2023-04-21T09:57:44.968Z,81.53
2023-04-21T10:00:48.252Z,79.83
2023-04-21T10:03:50.934Z,79.05
2023-04-21T10:06:53.509Z,80.17
2023-04-21T10:09:56.119Z,78.90
2023-04-21T10:12:58.278Z,78.47
2023-04-21T10:16:05.278Z,78.99
2023-04-21T10:19:21.834Z,78.59
2023-04-21T10:22:28.333Z,78.12
2023-04-21T10:25:30.510Z,77.82
2023-04-21T10:28:42.621Z,76.93
2023-04-21T10:31:52.880Z,76.36
2023-04-21T10:34:56.707Z,76.59
2023-04-21T10:37:58.792Z,76.65
2023-04-21T10:41:08.551Z,74.18
2023-04-21T10:44:12.383Z,74.67
2023-04-21T10:47:24.602Z,74.01
2023-04-21T10:50:29.494Z,73.03
2023-04-21T10:53:43.042Z,69.94
2023-04-21T10:56:44.842Z,71.22
2023-04-21T10:59:47.472Z,69.73
2023-04-21T11:02:58.288Z,69.80
2023-04-21T11:06:00.381Z,68.76
2023-04-21T11:09:03.682Z,70.74
2023-04-21T11:12:07.390Z,65.83
2023-04-21T11:15:10.351Z,67.26
2023-04-21T11:18:14.561Z,68.30
2023-04-21T11:21:22.054Z,67.06
2023-04-21T11:24:24.015Z,67.93
2023-04-21T11:27:27.108Z,65.68
2023-04-21T11:30:32.888Z,65.54
2023-04-21T11:33:37.887Z,61.58
2023-04-21T11:36:40.275Z,63.86
2023-04-21T11:39:43.796Z,59.88
2023-04-21T11:42:45.662Z,61.08
2023-04-21T11:45:49.176Z,57.84
2023-04-21T11:49:02.702Z,58.40
2023-04-21T11:52:04.431Z,57.01
2023-04-21T11:55:06.971Z,56.48
2023-04-21T11:58:08.765Z,55.80
2023-04-21T12:01:10.565Z,55.57
2023-04-21T12:04:17.587Z,55.07
2023-04-21T12:07:22.480Z,56.10
2023-04-21T12:10:24.198Z,55.91
2023-04-21T12:13:27.413Z,54.17
2023-04-21T12:16:29.464Z,51.96
2023-04-21T12:19:42.440Z,52.50
2023-04-21T12:22:44.441Z,52.06
2023-04-21T12:25:46.991Z,52.51
2023-04-21T12:28:48.593Z,53.07
2023-04-21T12:31:50.410Z,52.74
2023-04-21T12:34:53.470Z,52.23
2023-04-21T12:37:55.363Z,52.10
2023-04-21T12:40:56.921Z,49.44
2023-04-21T12:43:58.521Z,51.30
2023-04-21T12:47:00.363Z,50.28
2023-04-21T12:50:03.652Z,52.40
2023-04-21T12:53:05.418Z,51.79
2023-04-21T12:56:07.240Z,50.02
2023-04-21T12:59:10.592Z,49.22
2023-04-21T13:02:12.475Z,49.67
2023-04-21T13:05:15.565Z,48.90
2023-04-21T13:08:17.489Z,50.29
2023-04-21T13:11:19.213Z,49.97
2023-04-21T13:14:21.282Z,48.98
2023-04-21T13:17:24.385Z,50.02
2023-04-21T13:20:27.898Z,50.34
2023-04-21T13:23:30.047Z,49.71
2023-04-21T13:26:33.827Z,48.82
2023-04-21T13:29:36.066Z,48.51
2023-04-21T13:32:38.145Z,47.26
2023-04-21T13:35:41.322Z,46.97
2023-04-21T13:38:43.152Z,48.45
2023-04-21T13:41:44.876Z,48.45
2023-04-21T13:44:47.343Z,47.40
2023-04-21T13:47:49.074Z,47.77
2023-04-21T13:50:52.532Z,48.87
2023-04-21T13:53:54.529Z,48.26
2023-04-21T13:56:57.371Z,48.50
2023-04-21T14:00:00.631Z,47.24
2023-04-21T14:03:02.405Z,46.72
2023-04-21T14:06:05.926Z,48.73
2023-04-21T14:09:09.448Z,47.17
2023-04-21T14:12:11.419Z,46.33
2023-04-21T14:15:13.822Z,46.64
2023-04-21T14:18:15.644Z,48.25
2023-04-21T14:21:18.687Z,47.83
2023-04-21T14:24:21.835Z,46.44
2023-04-21T14:27:28.628Z,46.94
2023-04-21T14:30:30.512Z,47.03
2023-04-21T14:33:33.437Z,47.51
2023-04-21T14:36:36.708Z,48.03
2023-04-21T14:39:38.442Z,47.32
2023-04-21T14:42:41.644Z,48.90
2023-04-21T14:45:43.706Z,48.26
2023-04-21T14:48:45.759Z,48.10
2023-04-21T14:51:53.169Z,47.43
2023-04-21T14:54:54.910Z,48.52
2023-04-21T14:57:56.482Z,48.37
2023-04-21T15:00:58.446Z,47.18
2023-04-21T15:04:00.693Z,46.96
2023-04-21T15:07:03.865Z,47.69
2023-04-21T15:10:06.082Z,48.10
2023-04-21T15:13:07.816Z,46.67
2023-04-21T15:16:10.091Z,48.39
2023-04-21T15:19:11.911Z,47.45
2023-04-21T15:22:29.038Z,48.27
2023-04-21T15:25:32.084Z,49.27
2023-04-21T15:28:35.640Z,49.60
2023-04-21T15:31:37.739Z,50.36
2023-04-21T15:34:39.520Z,51.08
2023-04-21T15:37:41.406Z,51.15
2023-04-21T15:40:59.693Z,52.21
2023-04-21T15:44:03.056Z,52.09
2023-04-21T15:47:05.106Z,50.45
2023-04-21T15:50:07.421Z,50.09
2023-04-21T15:53:09.053Z,50.78
2023-04-21T15:56:12.117Z,50.58
2023-04-21T15:59:14.140Z,49.36
2023-04-21T16:02:16.031Z,48.98
2023-04-21T16:05:19.693Z,48.83
2023-04-21T16:08:22.017Z,49.58
2023-04-21T16:11:26.202Z,49.36
2023-04-21T16:14:31.797Z,48.88
2023-04-21T16:17:41.305Z,49.59
2023-04-21T16:20:45.971Z,49.47
2023-04-21T16:23:47.999Z,50.35
2023-04-21T16:26:51.241Z,49.73
2023-04-21T16:29:53.288Z,50.56
2023-04-21T16:32:54.953Z,50.59
2023-04-21T16:35:57.624Z,50.56
2023-04-21T16:38:59.608Z,50.50
2023-04-21T16:42:02.877Z,50.57
2023-04-21T16:45:04.943Z,50.93
2023-04-21T16:48:06.931Z,50.70
2023-04-21T16:51:09.039Z,50.43
2023-04-21T16:54:11.655Z,50.14
2023-04-21T16:57:14.977Z,51.98
2023-04-21T17:00:17.089Z,51.03
2023-04-21T17:03:18.869Z,51.38
2023-04-21T17:06:21.512Z,51.46
2023-04-21T17:09:23.761Z,50.90
2023-04-21T17:12:27.258Z,51.13
2023-04-21T17:15:28.966Z,51.53
2023-04-21T17:18:30.593Z,51.67
2023-04-21T17:21:32.223Z,52.09
2023-04-21T17:24:49.116Z,52.25
2023-04-21T17:27:56.093Z,52.27
2023-04-21T17:31:13.607Z,52.92
2023-04-21T17:34:16.209Z,53.04
2023-04-21T17:37:18.310Z,53.57
2023-04-21T17:40:20.176Z,53.65
2023-04-21T17:43:23.178Z,53.39
2023-04-21T17:46:25.533Z,53.45
2023-04-21T17:49:27.312Z,53.99
2023-04-21T17:52:28.857Z,54.29
2023-04-21T17:55:31.228Z,53.96
2023-04-21T17:58:35.708Z,54.20
2023-04-21T18:01:37.414Z,54.38
2023-04-21T18:04:39.590Z,54.75
2023-04-21T18:07:41.470Z,54.68
2023-04-21T18:10:43.604Z,54.98
2023-04-21T18:13:46.726Z,55.08
2023-04-21T18:16:48.412Z,55.63
2023-04-21T18:19:50.417Z,55.33
2023-04-21T18:22:54.208Z,55.73
2023-04-21T18:25:56.326Z,56.39
2023-04-21T18:28:59.517Z,56.57
2023-04-21T18:32:01.364Z,56.47
2023-04-21T18:35:03.982Z,56.61
2023-04-21T18:38:07.860Z,56.61
2023-04-21T18:41:09.456Z,56.61
2023-04-21T18:44:14.554Z,57.00
2023-04-21T18:47:16.382Z,57.24
2023-04-21T18:50:18.349Z,57.31
2023-04-21T18:53:22.689Z,57.28
2023-04-21T18:56:24.641Z,57.47
2023-04-21T18:59:27.611Z,57.82
2023-04-21T19:02:30.011Z,58.39
2023-04-21T19:05:34.689Z,58.79
2023-04-21T19:08:42.834Z,58.75
2023-04-21T19:11:46.816Z,58.61
2023-04-21T19:14:50.158Z,58.56
2023-04-21T19:17:53.203Z,58.85
2023-04-21T19:20:55.117Z,58.98
2023-04-21T19:23:57.923Z,58.84
2023-04-21T19:27:01.604Z,59.22
2023-04-21T19:30:05.789Z,59.54
2023-04-21T19:33:07.550Z,59.16
2023-04-21T19:36:09.532Z,59.16
2023-04-21T19:39:12.210Z,59.34
2023-04-21T19:42:13.689Z,59.39
2023-04-21T19:45:17.124Z,59.58
2023-04-21T19:48:18.807Z,59.92
2023-04-21T19:51:21.779Z,59.95
2023-04-21T19:54:24.822Z,60.14
2023-04-21T19:57:27.122Z,60.05
2023-04-21T20:00:30.347Z,60.08
2023-04-21T20:03:32.712Z,59.99
2023-04-21T20:06:34.412Z,59.93
2023-04-21T20:09:36.215Z,60.17
2023-04-21T20:12:38.355Z,60.16
2023-04-21T20:15:42.101Z,60.36
2023-04-21T20:18:43.863Z,60.53
2023-04-21T20:21:45.693Z,60.73
2023-04-21T20:24:47.583Z,60.75
2023-04-21T20:27:49.199Z,60.92
2023-04-21T20:30:52.410Z,60.86
2023-04-21T20:33:54.317Z,60.75
2023-04-21T20:36:56.047Z,60.61
2023-04-21T20:40:00.373Z,60.70
2023-04-21T20:43:02.207Z,60.68
2023-04-21T20:46:05.536Z,60.78
2023-04-21T20:49:07.202Z,60.80
2023-04-21T20:52:08.845Z,60.94
2023-04-21T20:55:11.310Z,60.99
2023-04-21T20:58:13.021Z,61.01
2023-04-21T21:01:16.696Z,61.12
2023-04-21T21:04:18.977Z,61.36
2023-04-21T21:07:20.809Z,61.34
2023-04-21T21:10:22.689Z,61.65
2023-04-21T21:13:24.478Z,62.05
2023-04-21T21:16:31.733Z,62.14
2023-04-21T21:19:34.130Z,62.18
2023-04-21T21:22:35.810Z,62.10
2023-04-21T21:25:37.477Z,62.22
2023-04-21T21:28:40.307Z,62.24
2023-04-21T21:31:44.684Z,62.45
2023-04-21T21:34:46.427Z,62.66
2023-04-21T21:37:48.229Z,62.68
2023-04-21T21:40:50.283Z,62.91
2023-04-21T21:43:51.825Z,62.85
2023-04-21T21:46:54.887Z,62.45
2023-04-21T21:49:58.711Z,62.69
2023-04-21T21:53:00.624Z,62.85
2023-04-21T21:56:02.480Z,62.73
2023-04-21T21:59:04.171Z,63.04
2023-04-21T22:02:07.323Z,63.23
2023-04-21T22:05:10.067Z,63.41
2023-04-21T22:08:12.925Z,63.53
2023-04-21T22:11:20.895Z,63.53
2023-04-21T22:14:23.962Z,63.75
2023-04-21T22:17:27.977Z,63.60
2023-04-21T22:20:30.021Z,63.83
2023-04-21T22:23:31.991Z,63.94
2023-04-21T22:26:33.854Z,63.57
2023-04-21T22:29:35.915Z,63.72
2023-04-21T22:32:42.058Z,63.59
2023-04-21T22:35:43.907Z,63.86
2023-04-21T22:38:46.504Z,63.93
2023-04-21T22:41:48.263Z,64.08
2023-04-21T22:44:49.955Z,64.15
2023-04-21T22:47:53.350Z,64.35
2023-04-21T22:50:55.653Z,64.48
2023-04-21T22:53:57.272Z,64.65
2023-04-21T22:56:58.907Z,64.55
2023-04-21T23:00:00.606Z,64.57
2023-04-21T23:03:03.986Z,64.85
2023-04-21T23:06:06.108Z,64.75
2023-04-21T23:09:07.959Z,64.79
2023-04-21T23:12:09.600Z,64.84
2023-04-21T23:15:11.403Z,65.10
2023-04-21T23:18:14.428Z,65.17
2023-04-21T23:21:16.457Z,65.55
2023-04-21T23:24:19.159Z,65.49
2023-04-21T23:27:20.870Z,65.58
2023-04-21T23:30:22.461Z,65.76
2023-04-21T23:33:26.066Z,65.76
2023-04-21T23:36:27.779Z,66.04
2023-04-21T23:39:29.490Z,66.16
2023-04-21T23:42:31.010Z,66.97
2023-04-21T23:45:32.670Z,66.79
2023-04-21T23:48:35.964Z,67.07
2023-04-21T23:51:37.738Z,67.10
2023-04-21T23:54:39.448Z,67.01
2023-04-21T23:57:41.149Z,67.04
