createdAt,value
2022-11-24T00:01:16.365Z,1.60
2022-11-24T00:03:46.217Z,1.98
2022-11-24T00:06:15.707Z,1.40
2022-11-24T00:08:45.201Z,1.40
2022-11-24T00:11:16.044Z,1.75
2022-11-24T00:13:44.211Z,1.70
2022-11-24T00:16:17.060Z,1.83
2022-11-24T00:18:46.429Z,1.63
2022-11-24T00:21:15.879Z,1.40
2022-11-24T00:23:44.156Z,2.28
2022-11-24T00:26:20.433Z,1.70
2022-11-24T00:28:49.901Z,1.73
2022-11-24T00:31:32.684Z,1.65
2022-11-24T00:34:03.480Z,2.22
2022-11-24T00:36:33.280Z,1.90
2022-11-24T00:39:03.389Z,1.75
2022-11-24T00:41:31.771Z,2.30
2022-11-24T00:43:59.513Z,2.15
2022-11-24T00:46:28.014Z,1.40
2022-11-24T00:48:56.392Z,1.50
2022-11-24T00:51:27.927Z,1.48
2022-11-24T00:53:56.438Z,1.70
2022-11-24T00:56:24.701Z,1.90
2022-11-24T00:58:52.290Z,1.50
2022-11-24T01:01:22.952Z,1.85
2022-11-24T01:03:51.126Z,2.53
2022-11-24T01:06:23.758Z,2.42
2022-11-24T01:08:51.501Z,2.00
2022-11-24T01:11:20.435Z,1.58
2022-11-24T01:13:51.989Z,1.92
2022-11-24T01:16:27.413Z,2.58
2022-11-24T01:18:55.727Z,2.47
2022-11-24T01:21:23.577Z,1.75
2022-11-24T01:23:51.069Z,2.28
2022-11-24T01:26:21.225Z,2.20
2022-11-24T01:28:53.840Z,1.85
2022-11-24T01:31:21.692Z,2.00
2022-11-24T01:33:49.221Z,1.98
2022-11-24T01:36:16.665Z,2.42
2022-11-24T01:38:44.146Z,1.85
2022-11-24T01:41:23.198Z,2.20
2022-11-24T01:43:52.215Z,2.00
2022-11-24T01:46:22.743Z,1.83
2022-11-24T01:49:03.285Z,2.00
2022-11-24T01:51:34.693Z,2.42
2022-11-24T01:54:14.200Z,2.08
2022-11-24T01:56:46.653Z,2.08
2022-11-24T01:59:16.053Z,2.00
2022-11-24T02:01:43.738Z,1.98
2022-11-24T02:04:17.624Z,2.30
2022-11-24T02:06:46.686Z,2.42
2022-11-24T02:09:31.777Z,2.58
2022-11-24T02:12:01.025Z,2.58
2022-11-24T02:14:28.742Z,2.10
2022-11-24T02:16:56.154Z,2.30
2022-11-24T02:19:46.974Z,2.30
2022-11-24T02:22:23.166Z,2.25
2022-11-24T02:25:01.633Z,2.10
2022-11-24T02:27:29.103Z,2.15
2022-11-24T02:29:56.518Z,2.80
2022-11-24T02:32:24.188Z,2.80
2022-11-24T02:35:01.052Z,2.25
2022-11-24T02:37:28.514Z,2.92
2022-11-24T02:39:55.942Z,2.38
2022-11-24T02:42:26.489Z,2.20
2022-11-24T02:44:59.198Z,2.60
2022-11-24T02:47:27.111Z,3.38
2022-11-24T02:49:54.550Z,2.40
2022-11-24T02:52:21.961Z,2.38
2022-11-24T02:54:49.375Z,3.10
2022-11-24T02:57:16.825Z,2.53
2022-11-24T02:59:44.677Z,2.25
2022-11-24T03:02:12.211Z,2.88
2022-11-24T03:04:39.699Z,2.67
2022-11-24T03:07:07.390Z,2.40
2022-11-24T03:09:34.876Z,2.75
2022-11-24T03:12:02.306Z,3.10
2022-11-24T03:14:29.755Z,2.42
2022-11-24T03:16:57.270Z,2.30
2022-11-24T03:19:24.729Z,2.75
2022-11-24T03:21:52.379Z,2.55
2022-11-24T03:24:19.804Z,2.72
2022-11-24T03:26:47.256Z,2.67
2022-11-24T03:29:14.641Z,2.80
2022-11-24T03:31:42.235Z,2.63
2022-11-24T03:34:10.024Z,2.55
2022-11-24T03:36:37.401Z,2.50
2022-11-24T03:39:04.968Z,2.60
2022-11-24T03:41:32.382Z,2.53
2022-11-24T03:43:59.796Z,2.47
2022-11-24T03:46:27.247Z,2.75
2022-11-24T03:48:54.699Z,2.60
2022-11-24T03:51:22.116Z,2.92
2022-11-24T03:53:49.500Z,2.67
2022-11-24T03:56:16.965Z,2.83
2022-11-24T03:58:44.457Z,2.67
2022-11-24T04:01:11.932Z,2.60
2022-11-24T04:03:39.429Z,2.50
2022-11-24T04:06:06.843Z,2.70
2022-11-24T04:08:34.238Z,2.70
2022-11-24T04:11:01.782Z,2.50
2022-11-24T04:13:29.162Z,2.42
2022-11-24T04:15:56.582Z,2.42
2022-11-24T04:18:24.279Z,2.45
2022-11-24T04:20:52.299Z,2.65
2022-11-24T04:23:19.936Z,2.60
2022-11-24T04:25:47.406Z,2.45
2022-11-24T04:28:14.881Z,3.08
2022-11-24T04:30:44.739Z,2.58
2022-11-24T04:33:13.391Z,2.75
2022-11-24T04:35:40.928Z,2.60
2022-11-24T04:38:08.578Z,2.60
2022-11-24T04:40:36.053Z,2.58
2022-11-24T04:43:03.448Z,2.85
2022-11-24T04:45:30.876Z,2.45
2022-11-24T04:47:58.381Z,2.55
2022-11-24T04:50:25.804Z,2.72
2022-11-24T04:52:53.182Z,2.85
2022-11-24T04:55:20.696Z,2.40
2022-11-24T04:57:48.084Z,2.67
2022-11-24T05:00:15.826Z,3.13
2022-11-24T05:02:43.269Z,2.70
2022-11-24T05:05:10.749Z,2.40
2022-11-24T05:07:38.500Z,2.50
2022-11-24T05:10:24.955Z,2.60
2022-11-24T05:12:56.982Z,2.40
2022-11-24T05:15:24.451Z,2.60
2022-11-24T05:17:52.319Z,4.13
2022-11-24T05:20:20.254Z,2.85
2022-11-24T05:22:47.888Z,3.17
2022-11-24T05:25:15.515Z,3.20
2022-11-24T05:27:43.064Z,3.75
2022-11-24T05:30:11.418Z,10.27
2022-11-24T05:32:38.951Z,3.17
2022-11-24T05:35:07.213Z,3.30
2022-11-24T05:37:34.783Z,4.03
2022-11-24T05:40:02.618Z,3.67
2022-11-24T05:42:47.296Z,3.15
2022-11-24T05:45:18.793Z,3.45
2022-11-24T05:47:47.028Z,3.72
2022-11-24T05:50:18.920Z,4.10
2022-11-24T05:52:46.784Z,4.28
2022-11-24T05:55:15.579Z,4.38
2022-11-24T05:57:43.152Z,6.03
2022-11-24T06:00:11.540Z,3.83
2022-11-24T06:02:41.687Z,3.63
2022-11-24T06:05:09.433Z,4.15
2022-11-24T06:07:36.948Z,5.60
2022-11-24T06:10:05.636Z,5.75
2022-11-24T06:12:33.232Z,4.20
2022-11-24T06:15:00.865Z,3.70
2022-11-24T06:17:29.006Z,4.45
2022-11-24T06:19:56.651Z,3.92
2022-11-24T06:22:24.133Z,3.58
2022-11-24T06:24:51.549Z,5.20
2022-11-24T06:27:19.471Z,5.40
2022-11-24T06:29:47.594Z,3.83
2022-11-24T06:32:15.739Z,3.85
2022-11-24T06:34:43.274Z,4.70
2022-11-24T06:37:10.938Z,4.50
2022-11-24T06:39:38.487Z,4.00
2022-11-24T06:42:05.915Z,5.68
2022-11-24T06:44:33.592Z,5.78
2022-11-24T06:47:01.738Z,6.20
2022-11-24T06:49:29.368Z,5.68
2022-11-24T06:51:56.853Z,6.40
2022-11-24T06:54:24.317Z,7.88
2022-11-24T06:56:59.577Z,8.60
2022-11-24T06:59:27.820Z,9.38
2022-11-24T07:01:55.218Z,11.07
2022-11-24T07:04:22.674Z,9.23
2022-11-24T07:06:50.197Z,7.97
2022-11-24T07:09:17.700Z,8.68
2022-11-24T07:11:45.208Z,8.52
2022-11-24T07:14:12.772Z,8.05
2022-11-24T07:16:40.640Z,8.32
2022-11-24T07:19:10.000Z,7.50
2022-11-24T07:21:37.505Z,7.30
2022-11-24T07:24:05.356Z,8.55
2022-11-24T07:26:37.244Z,8.05
2022-11-24T07:29:05.535Z,7.90
2022-11-24T07:31:32.981Z,8.52
2022-11-24T07:34:00.663Z,7.55
2022-11-24T07:36:28.125Z,7.47
2022-11-24T07:38:55.517Z,7.20
2022-11-24T07:41:23.048Z,7.82
2022-11-24T07:43:51.700Z,7.13
2022-11-24T07:46:20.365Z,9.63
2022-11-24T07:48:47.836Z,6.43
2022-11-24T07:51:16.029Z,7.40
2022-11-24T07:53:44.305Z,7.20
2022-11-24T07:56:12.582Z,6.10
2022-11-24T07:58:40.159Z,7.47
2022-11-24T08:01:13.061Z,7.28
2022-11-24T08:03:41.253Z,8.20
2022-11-24T08:06:25.052Z,6.80
2022-11-24T08:08:55.609Z,6.35
2022-11-24T08:11:23.959Z,7.13
2022-11-24T08:13:51.494Z,5.32
2022-11-24T08:16:20.487Z,6.03
2022-11-24T08:18:52.811Z,6.45
2022-11-24T08:21:23.356Z,6.82
2022-11-24T08:23:55.823Z,6.72
2022-11-24T08:26:25.115Z,8.20
2022-11-24T08:28:58.210Z,8.52
2022-11-24T08:31:32.721Z,11.32
2022-11-24T08:34:01.820Z,8.55
2022-11-24T08:36:29.542Z,8.40
2022-11-24T08:38:58.744Z,7.20
2022-11-24T08:41:27.581Z,8.05
2022-11-24T08:43:55.507Z,7.90
2022-11-24T08:46:23.839Z,6.95
2022-11-24T08:48:53.502Z,6.93
2022-11-24T08:51:24.443Z,7.47
2022-11-24T08:53:56.870Z,6.28
2022-11-24T08:56:25.960Z,6.95
2022-11-24T08:58:54.728Z,7.80
2022-11-24T09:01:22.570Z,6.80
2022-11-24T09:03:51.576Z,6.65
2022-11-24T09:06:25.263Z,7.57
2022-11-24T09:08:55.882Z,7.25
2022-11-24T09:11:24.590Z,5.93
2022-11-24T09:13:53.373Z,6.18
2022-11-24T09:16:24.213Z,6.40
2022-11-24T09:18:59.717Z,6.03
2022-11-24T09:21:27.787Z,5.72
2022-11-24T09:23:55.595Z,6.30
2022-11-24T09:26:28.856Z,6.10
2022-11-24T09:28:57.960Z,6.05
2022-11-24T09:31:28.707Z,7.05
2022-11-24T09:33:56.926Z,6.82
2022-11-24T09:36:24.582Z,5.35
2022-11-24T09:38:52.604Z,4.90
2022-11-24T09:41:38.393Z,5.40
2022-11-24T09:44:08.986Z,5.72
2022-11-24T09:46:44.382Z,6.07
2022-11-24T09:49:17.706Z,5.90
2022-11-24T09:51:49.821Z,5.00
2022-11-24T09:54:23.086Z,5.20
2022-11-24T09:56:52.218Z,5.85
2022-11-24T09:59:24.221Z,5.60
2022-11-24T10:01:52.534Z,6.00
2022-11-24T10:04:28.438Z,5.97
2022-11-24T10:07:09.512Z,5.57
2022-11-24T10:10:06.442Z,5.82
2022-11-24T10:12:52.637Z,6.22
2022-11-24T10:15:25.701Z,5.57
2022-11-24T10:18:05.115Z,7.00
2022-11-24T10:20:52.614Z,5.80
2022-11-24T10:23:49.709Z,5.15
2022-11-24T10:26:26.787Z,6.70
2022-11-24T10:28:57.937Z,4.72
2022-11-24T10:31:44.612Z,4.57
2022-11-24T10:34:23.241Z,5.18
2022-11-24T10:37:09.251Z,4.30
2022-11-24T10:39:59.832Z,5.13
2022-11-24T10:42:33.607Z,5.22
2022-11-24T10:45:04.128Z,4.30
2022-11-24T10:47:31.725Z,5.13
2022-11-24T10:50:21.614Z,4.18
2022-11-24T10:53:19.168Z,5.40
2022-11-24T10:55:55.836Z,4.45
2022-11-24T10:58:26.807Z,4.88
2022-11-24T11:00:56.507Z,4.50
2022-11-24T11:03:26.724Z,4.78
2022-11-24T11:05:57.624Z,4.72
2022-11-24T11:08:29.343Z,3.92
2022-11-24T11:11:17.200Z,4.10
2022-11-24T11:13:58.185Z,3.88
2022-11-24T11:16:53.889Z,4.43
2022-11-24T11:19:53.260Z,3.90
2022-11-24T11:22:32.030Z,4.65
2022-11-24T11:25:25.521Z,4.57
2022-11-24T11:28:29.668Z,3.88
2022-11-24T11:31:20.924Z,4.95
2022-11-24T11:34:06.426Z,4.72
2022-11-24T11:39:20.535Z,3.65
2022-11-24T11:41:51.920Z,4.35
2022-11-24T11:44:46.775Z,4.07
2022-11-24T11:47:28.356Z,3.33
2022-11-24T11:49:56.723Z,4.82
2022-11-24T11:52:36.572Z,3.78
2022-11-24T11:55:17.700Z,5.70
2022-11-24T11:58:34.017Z,4.05
2022-11-24T12:01:27.738Z,3.92
2022-11-24T12:04:13.486Z,4.80
2022-11-24T12:07:22.722Z,3.97
2022-11-24T12:10:24.564Z,4.30
2022-11-24T12:13:22.377Z,6.75
2022-11-24T12:15:52.568Z,6.88
2022-11-24T12:19:01.601Z,6.00
2022-11-24T12:22:06.893Z,4.07
2022-11-24T12:24:54.633Z,6.57
2022-11-24T12:28:03.789Z,8.10
2022-11-24T12:30:46.473Z,5.38
2022-11-24T12:33:52.292Z,11.18
2022-11-24T12:36:58.252Z,4.63
2022-11-24T12:39:47.363Z,4.13
2022-11-24T12:42:23.721Z,5.03
2022-11-24T12:44:57.033Z,7.93
2022-11-24T12:47:42.840Z,6.60
2022-11-24T12:50:18.971Z,4.70
2022-11-24T12:53:10.004Z,6.22
2022-11-24T12:55:39.474Z,4.25
2022-11-24T12:58:31.740Z,5.28
2022-11-24T13:01:19.390Z,3.28
2022-11-24T13:04:11.567Z,4.05
2022-11-24T13:06:54.364Z,8.15
2022-11-24T13:09:21.784Z,2.85
2022-11-24T13:11:51.721Z,3.88
2022-11-24T13:14:28.304Z,3.58
2022-11-24T13:19:49.516Z,4.47
2022-11-24T13:22:24.400Z,4.45
2022-11-24T13:25:16.353Z,4.25
2022-11-24T13:27:45.934Z,5.30
2022-11-24T13:30:35.304Z,4.22
2022-11-24T13:33:16.134Z,4.30
2022-11-24T13:36:03.028Z,3.05
2022-11-24T13:38:54.033Z,2.60
2022-11-24T13:41:33.664Z,3.00
2022-11-24T13:44:16.591Z,3.15
2022-11-24T13:47:05.609Z,2.78
2022-11-24T13:49:42.012Z,2.92
2022-11-24T13:52:40.500Z,4.47
2022-11-24T13:55:13.788Z,2.42
2022-11-24T13:57:53.352Z,2.92
2022-11-24T14:00:35.800Z,3.25
2022-11-24T14:03:28.818Z,2.95
2022-11-24T14:05:56.921Z,2.40
2022-11-24T14:08:28.898Z,2.45
2022-11-24T14:10:58.703Z,2.35
2022-11-24T14:13:28.982Z,3.13
2022-11-24T14:16:15.656Z,2.30
2022-11-24T14:18:48.731Z,2.05
2022-11-24T14:21:22.876Z,2.15
2022-11-24T14:24:28.924Z,2.67
2022-11-24T14:26:56.380Z,2.60
2022-11-24T14:29:25.061Z,2.53
2022-11-24T14:31:57.826Z,3.15
2022-11-24T14:34:28.803Z,2.47
2022-11-24T14:36:57.989Z,1.83
2022-11-24T14:39:26.846Z,1.98
2022-11-24T14:42:04.013Z,2.10
2022-11-24T14:44:34.522Z,2.17
2022-11-24T14:47:19.955Z,2.05
2022-11-24T14:49:47.491Z,1.95
2022-11-24T14:52:18.205Z,1.90
2022-11-24T14:55:07.518Z,2.20
2022-11-24T14:57:45.096Z,2.30
2022-11-24T15:00:12.484Z,3.08
2022-11-24T15:02:51.836Z,6.78
2022-11-24T15:05:24.793Z,4.57
2022-11-24T15:08:03.210Z,8.45
2022-11-24T15:10:37.316Z,2.95
2022-11-24T15:13:16.203Z,3.17
2022-11-24T15:15:51.541Z,3.47
2022-11-24T15:18:33.407Z,2.90
2022-11-24T15:21:01.210Z,1.80
2022-11-24T15:23:30.610Z,3.17
2022-11-24T15:26:18.398Z,2.10
2022-11-24T15:28:47.018Z,1.73
2022-11-24T15:31:14.793Z,3.30
2022-11-24T15:33:42.357Z,3.10
2022-11-24T15:36:11.619Z,3.33
2022-11-24T15:38:39.123Z,2.55
2022-11-24T15:41:17.597Z,2.33
2022-11-24T15:43:45.392Z,2.42
2022-11-24T15:46:13.057Z,6.82
2022-11-24T15:48:40.543Z,1.83
2022-11-24T15:51:13.227Z,2.65
2022-11-24T15:53:48.177Z,2.22
2022-11-24T15:56:24.327Z,4.68
2022-11-24T15:58:52.720Z,2.22
2022-11-24T16:01:22.630Z,2.45
2022-11-24T16:03:50.119Z,1.92
2022-11-24T16:06:24.568Z,2.85
2022-11-24T16:08:53.914Z,2.85
2022-11-24T16:11:22.047Z,2.75
2022-11-24T16:13:52.970Z,2.53
2022-11-24T16:16:25.322Z,2.90
2022-11-24T16:18:53.244Z,2.65
2022-11-24T16:21:20.841Z,2.47
2022-11-24T16:23:48.835Z,3.45
2022-11-24T16:26:16.391Z,2.50
2022-11-24T16:28:45.323Z,2.95
2022-11-24T16:31:15.646Z,3.38
2022-11-24T16:33:44.929Z,5.53
2022-11-24T16:36:13.377Z,2.42
2022-11-24T16:38:41.064Z,1.80
2022-11-24T16:41:10.420Z,2.95
2022-11-24T16:43:38.308Z,2.03
2022-11-24T16:46:08.924Z,3.25
2022-11-24T16:48:37.185Z,2.83
2022-11-24T16:51:11.850Z,2.75
2022-11-24T16:53:39.899Z,2.22
2022-11-24T16:56:07.959Z,2.58
2022-11-24T16:58:40.498Z,2.20
2022-11-24T17:01:11.543Z,2.20
2022-11-24T17:03:39.686Z,2.95
2022-11-24T17:06:09.621Z,2.25
2022-11-24T17:08:39.524Z,1.98
2022-11-24T17:11:11.873Z,2.80
2022-11-24T17:13:40.072Z,2.28
2022-11-24T17:16:13.595Z,1.73
2022-11-24T17:18:41.809Z,5.05
2022-11-24T17:21:23.815Z,2.35
2022-11-24T17:23:55.763Z,5.47
2022-11-24T17:26:24.190Z,1.90
2022-11-24T17:28:51.866Z,2.63
2022-11-24T17:31:32.162Z,3.55
2022-11-24T17:34:00.453Z,2.17
2022-11-24T17:36:29.550Z,4.63
2022-11-24T17:38:59.246Z,2.55
2022-11-24T17:41:27.791Z,2.60
2022-11-24T17:43:56.704Z,7.90
2022-11-24T17:46:25.484Z,2.20
2022-11-24T17:48:53.320Z,2.35
2022-11-24T17:51:23.483Z,5.05
2022-11-24T17:53:52.261Z,3.75
2022-11-24T17:56:23.562Z,11.43
2022-11-24T17:59:00.959Z,5.30
2022-11-24T18:01:30.255Z,6.13
2022-11-24T18:03:58.625Z,3.13
2022-11-24T18:06:28.569Z,5.82
2022-11-24T18:08:57.719Z,2.35
2022-11-24T18:11:31.341Z,3.47
2022-11-24T18:14:02.318Z,4.28
2022-11-24T18:16:32.968Z,4.93
2022-11-24T18:19:11.325Z,5.28
2022-11-24T18:21:43.816Z,4.50
2022-11-24T18:24:12.676Z,4.00
2022-11-24T18:26:41.736Z,3.47
2022-11-24T18:29:11.069Z,3.75
2022-11-24T18:31:39.036Z,2.53
2022-11-24T18:34:06.826Z,3.42
2022-11-24T18:36:35.159Z,6.40
2022-11-24T18:39:04.758Z,4.25
2022-11-24T18:41:32.837Z,4.35
2022-11-24T18:44:07.824Z,5.28
2022-11-24T18:46:36.142Z,3.92
2022-11-24T18:49:03.811Z,3.15
2022-11-24T18:51:31.447Z,4.60
2022-11-24T18:53:59.049Z,3.58
2022-11-24T18:56:27.143Z,2.85
2022-11-24T18:58:56.065Z,4.53
2022-11-24T19:01:26.260Z,4.65
2022-11-24T19:03:56.621Z,6.90
2022-11-24T19:06:33.328Z,3.53
2022-11-24T19:09:06.963Z,2.05
2022-11-24T19:11:37.130Z,3.42
2022-11-24T19:14:06.288Z,2.40
2022-11-24T19:16:34.431Z,5.13
2022-11-24T19:19:03.205Z,9.02
2022-11-24T19:21:32.948Z,12.18
2022-11-24T19:24:04.980Z,13.93
2022-11-24T19:26:35.324Z,7.25
2022-11-24T19:29:03.793Z,9.52
2022-11-24T19:31:31.712Z,3.95
2022-11-24T19:33:59.926Z,5.32
2022-11-24T19:36:27.429Z,11.10
2022-11-24T19:38:56.567Z,8.90
2022-11-24T19:41:29.563Z,4.43
2022-11-24T19:43:58.759Z,6.72
2022-11-24T19:46:29.585Z,3.95
2022-11-24T19:49:00.879Z,6.40
2022-11-24T19:51:33.461Z,5.65
2022-11-24T19:54:01.424Z,4.13
2022-11-24T19:56:31.296Z,7.95
2022-11-24T19:58:58.896Z,10.20
2022-11-24T20:01:27.699Z,7.05
2022-11-24T20:04:00.484Z,8.00
2022-11-24T20:06:30.856Z,4.22
2022-11-24T20:09:00.478Z,3.58
2022-11-24T20:11:28.862Z,6.70
2022-11-24T20:13:57.167Z,8.52
2022-11-24T20:16:35.139Z,10.07
2022-11-24T20:19:08.604Z,10.10
2022-11-24T20:21:37.799Z,11.07
2022-11-24T20:24:12.622Z,13.32
2022-11-24T20:26:43.868Z,10.27
2022-11-24T20:29:13.209Z,10.52
2022-11-24T20:31:44.283Z,16.13
2022-11-24T20:34:12.522Z,14.10
2022-11-24T20:36:41.914Z,9.82
2022-11-24T20:39:18.090Z,15.48
2022-11-24T20:41:45.570Z,15.05
2022-11-24T20:44:16.319Z,16.15
2022-11-24T20:46:45.092Z,14.52
2022-11-24T20:49:15.889Z,16.38
2022-11-24T20:51:44.334Z,17.67
2022-11-24T20:54:13.139Z,18.63
2022-11-24T20:56:44.064Z,18.83
2022-11-24T20:59:14.302Z,16.08
2022-11-24T21:01:45.578Z,21.73
2022-11-24T21:04:21.860Z,24.60
2022-11-24T21:06:49.532Z,21.85
2022-11-24T21:09:17.353Z,28.83
2022-11-24T21:11:44.979Z,27.58
2022-11-24T21:14:12.539Z,29.90
2022-11-24T21:16:41.976Z,31.58
2022-11-24T21:19:14.975Z,34.03
2022-11-24T21:21:43.224Z,28.35
2022-11-24T21:24:19.050Z,30.63
2022-11-24T21:26:47.827Z,37.05
2022-11-24T21:29:22.156Z,41.40
2022-11-24T21:31:50.000Z,41.17
2022-11-24T21:34:18.913Z,45.28
2022-11-24T21:36:47.520Z,45.67
2022-11-24T21:39:15.885Z,43.17
2022-11-24T21:41:43.743Z,40.33
2022-11-24T21:44:12.856Z,43.10
2022-11-24T21:46:45.110Z,43.38
2022-11-24T21:49:17.042Z,38.20
2022-11-24T21:51:44.535Z,38.08
2022-11-24T21:54:11.990Z,38.13
2022-11-24T21:56:39.381Z,38.33
2022-11-24T21:59:06.885Z,39.40
2022-11-24T22:01:34.405Z,34.90
2022-11-24T22:04:01.970Z,39.95
2022-11-24T22:06:29.488Z,34.63
2022-11-24T22:08:57.051Z,33.72
2022-11-24T22:11:25.579Z,36.47
2022-11-24T22:13:53.708Z,32.25
2022-11-24T22:16:23.402Z,34.00
2022-11-24T22:18:51.257Z,31.33
2022-11-24T22:21:23.752Z,33.35
2022-11-24T22:23:55.211Z,33.50
2022-11-24T22:26:23.846Z,28.48
2022-11-24T22:28:52.056Z,27.83
2022-11-24T22:31:21.909Z,31.73
2022-11-24T22:33:50.083Z,28.30
2022-11-24T22:36:20.821Z,25.45
2022-11-24T22:38:52.937Z,25.48
2022-11-24T22:41:20.631Z,26.83
2022-11-24T22:43:48.067Z,28.27
2022-11-24T22:46:18.204Z,24.65
2022-11-24T22:48:47.377Z,23.52
2022-11-24T22:51:20.473Z,22.98
2022-11-24T22:53:49.536Z,22.20
2022-11-24T22:56:17.725Z,22.80
2022-11-24T22:58:45.548Z,20.98
2022-11-24T23:01:12.984Z,21.58
2022-11-24T23:03:41.522Z,19.88
2022-11-24T23:06:17.810Z,19.60
2022-11-24T23:11:18.660Z,18.55
2022-11-24T23:13:46.751Z,19.73
2022-11-24T23:16:16.915Z,21.02
2022-11-24T23:18:49.855Z,16.77
2022-11-24T23:21:26.943Z,21.45
2022-11-24T23:23:55.075Z,19.45
2022-11-24T23:26:26.998Z,16.90
2022-11-24T23:28:54.786Z,16.08
2022-11-24T23:31:28.376Z,14.98
2022-11-24T23:34:01.823Z,13.13
2022-11-24T23:36:30.246Z,13.98
2022-11-24T23:39:05.566Z,11.45
2022-11-24T23:41:33.215Z,13.82
2022-11-24T23:44:00.716Z,11.38
2022-11-24T23:46:28.544Z,12.02
2022-11-24T23:48:56.308Z,10.57
2022-11-24T23:51:25.884Z,12.68
2022-11-24T23:53:54.004Z,11.25
2022-11-24T23:56:33.092Z,11.75
2022-11-24T23:59:02.227Z,10.52
