createdAt,value
2023-02-09T00:01:16.561Z,-2.20
2023-02-09T00:03:47.580Z,-2.42
2023-02-09T00:06:19.727Z,-2.30
2023-02-09T00:08:47.522Z,-2.78
2023-02-09T00:11:19.637Z,-2.30
2023-02-09T00:13:46.471Z,-2.66
2023-02-09T00:16:14.570Z,-2.87
2023-02-09T00:18:42.426Z,-2.47
2023-02-09T00:21:12.060Z,-2.31
2023-02-09T00:23:42.110Z,-2.28
2023-02-09T00:26:12.304Z,-2.49
2023-02-09T00:28:43.427Z,-2.43
2023-02-09T00:31:13.752Z,-2.35
2023-02-09T00:33:42.151Z,-2.23
2023-02-09T00:36:13.250Z,-1.90
2023-02-09T00:38:44.271Z,-2.05
2023-02-09T00:41:13.428Z,-2.31
2023-02-09T00:43:42.071Z,-2.52
2023-02-09T00:46:10.528Z,-2.66
2023-02-09T00:48:38.570Z,-2.62
2023-02-09T00:51:06.659Z,-2.34
2023-02-09T00:53:36.798Z,-2.29
2023-02-09T00:56:06.746Z,-2.06
2023-02-09T00:58:34.576Z,-2.12
2023-02-09T01:01:02.365Z,-1.89
2023-02-09T01:03:30.183Z,-1.37
2023-02-09T01:05:59.711Z,-1.11
2023-02-09T01:08:28.871Z,-0.85
2023-02-09T01:10:56.689Z,-0.59
2023-02-09T01:13:26.167Z,-0.43
2023-02-09T01:15:54.004Z,-0.35
2023-02-09T01:18:21.760Z,-0.18
2023-02-09T01:20:49.741Z,-0.09
2023-02-09T01:23:17.589Z,0.21
2023-02-09T01:25:45.902Z,0.24
2023-02-09T01:28:13.809Z,0.28
2023-02-09T01:30:43.421Z,0.17
2023-02-09T01:33:11.397Z,0.50
2023-02-09T01:35:39.179Z,0.49
2023-02-09T01:38:06.950Z,0.55
2023-02-09T01:40:36.456Z,0.62
2023-02-09T01:43:04.598Z,0.48
2023-02-09T01:45:37.622Z,0.69
2023-02-09T01:48:06.871Z,0.81
2023-02-09T01:50:38.438Z,0.79
2023-02-09T01:53:07.426Z,0.81
2023-02-09T01:55:39.107Z,0.79
2023-02-09T01:58:11.465Z,0.75
2023-02-09T02:00:39.426Z,0.77
2023-02-09T02:03:13.487Z,0.96
2023-02-09T02:05:45.043Z,0.98
2023-02-09T02:08:20.689Z,1.17
2023-02-09T02:10:48.495Z,0.82
2023-02-09T02:13:16.486Z,1.28
2023-02-09T02:15:57.236Z,1.06
2023-02-09T02:18:38.301Z,1.22
2023-02-09T02:21:57.995Z,1.39
2023-02-09T02:24:55.644Z,1.28
2023-02-09T02:27:32.100Z,1.25
2023-02-09T02:30:27.910Z,1.20
2023-02-09T02:33:14.165Z,1.06
2023-02-09T02:35:47.110Z,0.87
2023-02-09T02:38:25.427Z,1.02
2023-02-09T02:40:59.055Z,0.92
2023-02-09T02:43:41.296Z,0.71
2023-02-09T02:46:15.449Z,0.70
2023-02-09T02:48:48.868Z,1.01
2023-02-09T02:51:22.626Z,0.71
2023-02-09T02:53:57.026Z,1.09
2023-02-09T02:56:28.970Z,0.73
2023-02-09T02:59:00.440Z,1.06
2023-02-09T03:01:34.102Z,0.88
2023-02-09T03:04:06.121Z,0.81
2023-02-09T03:06:35.091Z,1.13
2023-02-09T03:09:03.704Z,1.25
2023-02-09T03:11:35.770Z,1.04
2023-02-09T03:14:19.786Z,1.13
2023-02-09T03:16:51.481Z,1.19
2023-02-09T03:19:32.238Z,0.78
2023-02-09T03:22:07.208Z,0.77
2023-02-09T03:24:40.398Z,0.73
2023-02-09T03:27:16.636Z,0.73
2023-02-09T03:29:46.557Z,0.88
2023-02-09T03:32:15.839Z,0.77
2023-02-09T03:34:46.423Z,0.95
2023-02-09T03:37:14.279Z,0.89
2023-02-09T03:39:42.470Z,0.70
2023-02-09T03:42:10.288Z,0.95
2023-02-09T03:44:38.079Z,0.79
2023-02-09T03:47:08.249Z,0.81
2023-02-09T03:49:39.170Z,0.79
2023-02-09T03:52:10.380Z,1.08
2023-02-09T03:54:38.486Z,0.92
2023-02-09T03:57:07.388Z,0.76
2023-02-09T03:59:37.562Z,1.02
2023-02-09T04:02:07.448Z,0.93
2023-02-09T04:04:35.683Z,0.79
2023-02-09T04:07:03.797Z,0.80
2023-02-09T04:09:33.091Z,0.93
2023-02-09T04:12:00.906Z,1.00
2023-02-09T04:14:28.818Z,0.53
2023-02-09T04:16:56.664Z,0.57
2023-02-09T04:19:24.589Z,0.89
2023-02-09T04:21:52.384Z,0.39
2023-02-09T04:24:27.306Z,0.89
2023-02-09T04:26:56.686Z,0.91
2023-02-09T04:29:24.471Z,0.50
2023-02-09T04:31:52.438Z,0.73
2023-02-09T04:34:21.179Z,0.76
2023-02-09T04:36:49.064Z,0.77
2023-02-09T04:39:16.913Z,0.26
2023-02-09T04:41:44.685Z,0.70
2023-02-09T04:44:13.801Z,0.51
2023-02-09T04:46:41.654Z,0.43
2023-02-09T04:49:09.514Z,0.43
2023-02-09T04:51:37.793Z,0.47
2023-02-09T04:54:05.742Z,0.39
2023-02-09T04:56:33.788Z,0.51
2023-02-09T04:59:19.314Z,0.50
2023-02-09T05:01:48.608Z,0.47
2023-02-09T05:04:16.506Z,0.47
2023-02-09T05:06:44.328Z,0.49
2023-02-09T05:09:12.196Z,0.35
2023-02-09T05:11:40.080Z,0.37
2023-02-09T05:14:08.851Z,0.21
2023-02-09T05:16:39.041Z,0.34
2023-02-09T05:19:08.429Z,0.46
2023-02-09T05:21:36.289Z,0.27
2023-02-09T05:24:04.161Z,0.32
2023-02-09T05:26:32.571Z,0.52
2023-02-09T05:29:00.391Z,0.00
2023-02-09T05:31:28.538Z,-0.09
2023-02-09T05:33:56.364Z,0.14
2023-02-09T05:36:25.698Z,0.51
2023-02-09T05:38:53.476Z,0.52
2023-02-09T05:41:35.290Z,0.53
2023-02-09T05:44:03.227Z,0.64
2023-02-09T05:46:31.179Z,0.73
2023-02-09T05:48:58.969Z,0.28
2023-02-09T05:51:28.171Z,0.05
2023-02-09T05:53:56.360Z,0.48
2023-02-09T05:56:24.148Z,0.44
2023-02-09T05:58:51.940Z,0.48
2023-02-09T06:01:19.762Z,0.40
2023-02-09T06:03:47.719Z,0.16
2023-02-09T06:06:15.637Z,0.27
2023-02-09T06:08:44.920Z,0.53
2023-02-09T06:11:12.655Z,0.35
2023-02-09T06:13:41.038Z,0.31
2023-02-09T06:16:09.788Z,0.30
2023-02-09T06:18:38.126Z,0.08
2023-02-09T06:21:06.690Z,0.20
2023-02-09T06:23:35.386Z,0.09
2023-02-09T06:26:08.643Z,0.00
2023-02-09T06:28:36.667Z,0.26
2023-02-09T06:31:05.438Z,0.47
2023-02-09T06:33:34.417Z,-0.10
2023-02-09T06:36:02.399Z,0.15
2023-02-09T06:38:31.824Z,0.30
2023-02-09T06:40:59.590Z,-0.04
2023-02-09T06:43:28.948Z,0.34
2023-02-09T06:45:56.859Z,0.04
2023-02-09T06:48:24.742Z,0.11
2023-02-09T06:50:52.733Z,0.51
2023-02-09T06:53:20.598Z,0.05
2023-02-09T06:55:48.459Z,0.15
2023-02-09T06:58:16.287Z,0.20
2023-02-09T07:00:46.290Z,0.23
2023-02-09T07:03:14.370Z,0.59
2023-02-09T07:05:42.256Z,0.50
2023-02-09T07:08:10.825Z,0.18
2023-02-09T07:10:41.097Z,0.05
2023-02-09T07:13:08.992Z,0.55
2023-02-09T07:15:42.089Z,0.19
2023-02-09T07:18:11.349Z,0.44
2023-02-09T07:20:39.153Z,0.30
2023-02-09T07:23:07.658Z,0.61
2023-02-09T07:25:35.634Z,1.09
2023-02-09T07:28:03.560Z,1.04
2023-02-09T07:30:31.360Z,0.91
2023-02-09T07:32:59.161Z,0.98
2023-02-09T07:35:28.495Z,1.22
2023-02-09T07:37:56.330Z,1.34
2023-02-09T07:40:24.309Z,0.99
2023-02-09T07:42:52.249Z,1.19
2023-02-09T07:45:20.163Z,1.48
2023-02-09T07:47:47.957Z,1.40
2023-02-09T07:50:15.926Z,1.41
2023-02-09T07:52:45.154Z,1.39
2023-02-09T07:55:12.909Z,1.25
2023-02-09T07:57:41.534Z,1.18
2023-02-09T08:00:10.804Z,1.49
2023-02-09T08:02:42.993Z,1.88
2023-02-09T08:05:15.351Z,1.60
2023-02-09T08:07:43.296Z,2.37
2023-02-09T08:10:12.746Z,2.45
2023-02-09T08:12:58.695Z,1.89
2023-02-09T08:15:29.565Z,1.96
2023-02-09T08:18:01.124Z,2.14
2023-02-09T08:20:31.824Z,1.93
2023-02-09T08:23:06.922Z,2.11
2023-02-09T08:25:37.639Z,2.49
2023-02-09T08:28:06.590Z,2.62
2023-02-09T08:30:35.622Z,2.75
2023-02-09T08:33:03.716Z,2.85
2023-02-09T08:35:31.600Z,2.71
2023-02-09T08:38:03.460Z,2.65
2023-02-09T08:40:32.061Z,2.73
2023-02-09T08:43:01.295Z,2.88
2023-02-09T08:45:29.449Z,2.50
2023-02-09T08:47:57.349Z,2.62
2023-02-09T08:50:25.160Z,2.87
2023-02-09T08:52:53.082Z,2.36
2023-02-09T08:55:20.971Z,2.60
2023-02-09T08:57:48.757Z,2.91
2023-02-09T09:00:19.152Z,2.91
2023-02-09T09:02:47.004Z,3.38
2023-02-09T09:05:15.270Z,3.24
2023-02-09T09:07:43.284Z,3.11
2023-02-09T09:10:12.708Z,3.84
2023-02-09T09:12:40.635Z,3.87
2023-02-09T09:15:09.115Z,3.55
2023-02-09T09:17:38.385Z,3.49
2023-02-09T09:20:07.068Z,3.99
2023-02-09T09:22:35.038Z,4.08
2023-02-09T09:25:02.966Z,3.27
2023-02-09T09:27:32.659Z,3.58
2023-02-09T09:30:00.510Z,3.85
2023-02-09T09:32:28.571Z,4.50
2023-02-09T09:35:00.035Z,4.64
2023-02-09T09:37:28.318Z,4.49
2023-02-09T09:39:56.200Z,5.19
2023-02-09T09:42:28.740Z,5.02
2023-02-09T09:44:56.895Z,4.99
2023-02-09T09:47:33.885Z,4.78
2023-02-09T09:50:03.319Z,5.16
2023-02-09T09:52:33.231Z,4.59
2023-02-09T09:55:02.404Z,5.28
2023-02-09T09:57:31.476Z,5.37
2023-02-09T09:59:59.452Z,5.25
2023-02-09T10:02:31.052Z,5.69
2023-02-09T10:05:11.596Z,5.02
2023-02-09T10:07:42.589Z,5.44
2023-02-09T10:10:16.805Z,5.33
2023-02-09T10:12:49.637Z,5.86
2023-02-09T10:15:19.813Z,5.29
2023-02-09T10:17:47.607Z,5.68
2023-02-09T10:20:16.753Z,6.24
2023-02-09T10:22:45.587Z,6.00
2023-02-09T10:25:39.173Z,5.81
2023-02-09T10:28:07.323Z,5.44
2023-02-09T10:30:35.262Z,5.41
2023-02-09T10:33:03.750Z,5.70
2023-02-09T10:35:43.222Z,6.11
2023-02-09T10:38:17.107Z,5.88
2023-02-09T10:40:47.470Z,6.29
2023-02-09T10:43:24.983Z,5.93
2023-02-09T10:45:56.017Z,5.33
2023-02-09T10:48:25.828Z,6.27
2023-02-09T10:50:58.349Z,6.28
2023-02-09T10:53:28.266Z,6.07
2023-02-09T10:56:05.998Z,6.89
2023-02-09T10:58:35.900Z,6.66
2023-02-09T11:01:18.139Z,7.29
2023-02-09T11:04:00.163Z,7.19
2023-02-09T11:06:34.605Z,8.44
2023-02-09T11:09:07.787Z,9.17
2023-02-09T11:11:38.550Z,11.29
2023-02-09T11:14:13.027Z,11.56
2023-02-09T11:17:10.968Z,10.41
2023-02-09T11:20:07.426Z,8.21
2023-02-09T11:23:05.648Z,8.63
2023-02-09T11:25:37.353Z,9.55
2023-02-09T11:28:36.962Z,8.69
2023-02-09T11:31:25.644Z,9.43
2023-02-09T11:34:01.180Z,7.98
2023-02-09T11:36:41.769Z,7.84
2023-02-09T11:39:18.129Z,9.14
2023-02-09T11:42:08.267Z,9.78
2023-02-09T11:44:42.415Z,9.87
2023-02-09T11:47:15.697Z,10.39
2023-02-09T11:49:46.648Z,10.19
2023-02-09T11:52:19.005Z,10.59
2023-02-09T11:54:53.808Z,11.18
2023-02-09T11:57:31.565Z,11.12
2023-02-09T12:00:02.169Z,11.58
2023-02-09T12:02:43.034Z,12.16
2023-02-09T12:05:14.672Z,12.06
2023-02-09T12:07:49.097Z,10.42
2023-02-09T12:10:28.802Z,12.04
2023-02-09T12:13:03.571Z,10.40
2023-02-09T12:15:40.616Z,9.59
2023-02-09T12:18:13.169Z,10.98
2023-02-09T12:20:52.402Z,11.42
2023-02-09T12:23:28.277Z,10.80
2023-02-09T12:25:59.960Z,10.85
2023-02-09T12:28:44.921Z,11.10
2023-02-09T12:31:28.216Z,11.02
2023-02-09T12:34:23.429Z,10.58
2023-02-09T12:37:16.910Z,10.88
2023-02-09T12:40:22.484Z,11.30
2023-02-09T12:43:30.008Z,11.71
2023-02-09T12:46:26.341Z,11.07
2023-02-09T12:49:07.491Z,10.52
2023-02-09T12:52:13.670Z,10.41
2023-02-09T12:54:44.659Z,10.18
2023-02-09T12:57:52.107Z,10.95
2023-02-09T13:00:34.367Z,10.76
2023-02-09T13:03:17.953Z,10.35
2023-02-09T13:05:49.795Z,10.20
2023-02-09T13:08:25.098Z,11.05
2023-02-09T13:10:58.538Z,10.07
2023-02-09T13:13:35.413Z,11.42
2023-02-09T13:16:34.134Z,10.15
2023-02-09T13:19:07.754Z,10.95
2023-02-09T13:21:48.162Z,11.34
2023-02-09T13:24:17.955Z,11.50
2023-02-09T13:26:54.342Z,11.26
2023-02-09T13:29:24.029Z,11.50
2023-02-09T13:32:02.950Z,11.46
2023-02-09T13:34:36.486Z,11.00
2023-02-09T13:37:19.250Z,10.77
2023-02-09T13:39:54.947Z,11.24
2023-02-09T13:42:24.945Z,10.80
2023-02-09T13:44:54.438Z,10.82
2023-02-09T13:47:23.376Z,10.61
2023-02-09T13:50:00.158Z,12.72
2023-02-09T13:52:35.286Z,12.09
2023-02-09T13:55:12.836Z,10.13
2023-02-09T13:57:43.088Z,10.22
2023-02-09T14:00:22.753Z,9.98
2023-02-09T14:02:53.856Z,9.25
2023-02-09T14:05:30.390Z,9.15
2023-02-09T14:08:00.720Z,9.22
2023-02-09T14:10:29.943Z,9.95
2023-02-09T14:13:02.921Z,10.01
2023-02-09T14:15:55.664Z,9.58
2023-02-09T14:18:33.273Z,10.34
2023-02-09T14:21:26.820Z,10.61
2023-02-09T14:24:17.551Z,10.96
2023-02-09T14:26:50.069Z,10.66
2023-02-09T14:29:21.971Z,10.06
2023-02-09T14:31:51.713Z,9.79
2023-02-09T14:34:25.844Z,9.97
2023-02-09T14:36:54.895Z,9.94
2023-02-09T14:39:24.449Z,9.64
2023-02-09T14:42:01.155Z,9.10
2023-02-09T14:44:30.331Z,8.51
2023-02-09T14:46:59.704Z,8.21
2023-02-09T14:49:28.896Z,8.35
2023-02-09T14:52:04.646Z,8.61
2023-02-09T14:54:38.252Z,8.29
2023-02-09T14:57:06.064Z,7.77
2023-02-09T14:59:33.822Z,7.86
2023-02-09T15:02:01.626Z,7.53
2023-02-09T15:04:29.386Z,7.26
2023-02-09T15:07:02.994Z,7.99
2023-02-09T15:09:36.138Z,8.18
2023-02-09T15:12:07.682Z,8.08
2023-02-09T15:14:41.459Z,8.31
2023-02-09T15:17:18.121Z,7.97
2023-02-09T15:19:46.641Z,7.39
2023-02-09T15:22:16.161Z,7.24
2023-02-09T15:24:46.828Z,6.98
2023-02-09T15:27:19.566Z,6.59
2023-02-09T15:29:47.372Z,7.19
2023-02-09T15:32:16.358Z,7.03
2023-02-09T15:35:03.361Z,6.20
2023-02-09T15:37:36.694Z,6.09
2023-02-09T15:40:40.590Z,6.00
2023-02-09T15:43:34.443Z,6.05
2023-02-09T15:46:19.625Z,5.63
2023-02-09T15:48:47.471Z,5.59
2023-02-09T15:51:16.239Z,5.63
2023-02-09T15:53:44.993Z,5.33
2023-02-09T15:56:15.808Z,5.09
2023-02-09T15:58:46.330Z,5.12
2023-02-09T16:01:16.656Z,5.01
2023-02-09T16:03:45.407Z,4.98
2023-02-09T16:06:16.856Z,4.94
2023-02-09T16:08:45.872Z,5.15
2023-02-09T16:11:20.642Z,5.22
2023-02-09T16:13:48.794Z,4.93
2023-02-09T16:16:17.887Z,4.91
2023-02-09T16:18:46.451Z,4.87
2023-02-09T16:21:20.934Z,4.73
2023-02-09T16:23:49.003Z,4.66
2023-02-09T16:26:19.274Z,4.66
2023-02-09T16:28:48.115Z,4.52
2023-02-09T16:31:15.873Z,4.59
2023-02-09T16:33:43.714Z,4.34
2023-02-09T16:36:16.749Z,4.41
2023-02-09T16:38:45.380Z,4.42
2023-02-09T16:41:35.257Z,4.45
2023-02-09T16:44:13.452Z,4.41
2023-02-09T16:46:42.352Z,4.32
2023-02-09T16:49:26.828Z,4.25
2023-02-09T16:51:57.242Z,4.06
2023-02-09T16:54:25.040Z,3.97
2023-02-09T16:56:54.485Z,4.01
2023-02-09T16:59:24.000Z,3.95
2023-02-09T17:01:51.910Z,3.84
2023-02-09T17:04:20.012Z,3.77
2023-02-09T17:06:50.482Z,3.73
2023-02-09T17:09:18.273Z,3.60
2023-02-09T17:11:46.226Z,3.59
2023-02-09T17:14:14.267Z,3.60
2023-02-09T17:16:49.402Z,3.76
2023-02-09T17:19:20.172Z,3.76
2023-02-09T17:21:48.030Z,3.72
2023-02-09T17:24:17.488Z,3.53
2023-02-09T17:26:45.555Z,3.43
2023-02-09T17:29:13.372Z,3.36
2023-02-09T17:31:53.206Z,3.30
2023-02-09T17:34:26.901Z,3.00
2023-02-09T17:36:54.910Z,2.96
2023-02-09T17:39:22.678Z,3.38
2023-02-09T17:41:50.643Z,2.90
2023-02-09T17:44:28.876Z,2.79
2023-02-09T17:47:04.375Z,2.81
2023-02-09T17:49:33.183Z,2.73
2023-02-09T17:52:01.165Z,2.93
2023-02-09T17:54:29.756Z,2.80
2023-02-09T17:56:57.542Z,2.83
2023-02-09T17:59:25.394Z,2.75
2023-02-09T18:01:55.196Z,2.70
2023-02-09T18:04:27.064Z,2.77
2023-02-09T18:06:57.500Z,2.76
2023-02-09T18:09:25.559Z,2.78
2023-02-09T18:11:59.737Z,2.84
2023-02-09T18:14:28.996Z,3.46
2023-02-09T18:16:57.060Z,2.77
2023-02-09T18:19:26.804Z,2.66
2023-02-09T18:21:57.635Z,2.70
2023-02-09T18:24:28.186Z,2.81
2023-02-09T18:26:57.084Z,2.83
2023-02-09T18:29:29.159Z,2.90
2023-02-09T18:31:57.471Z,2.83
2023-02-09T18:34:26.731Z,3.11
2023-02-09T18:36:54.742Z,3.41
2023-02-09T18:39:22.645Z,3.51
2023-02-09T18:41:54.451Z,3.72
2023-02-09T18:44:24.524Z,3.91
2023-02-09T18:46:52.416Z,3.86
2023-02-09T18:49:20.216Z,4.04
2023-02-09T18:51:49.707Z,3.76
2023-02-09T18:54:17.503Z,4.04
2023-02-09T18:56:45.542Z,4.29
2023-02-09T18:59:13.507Z,4.31
2023-02-09T19:01:41.528Z,4.39
2023-02-09T19:04:09.422Z,4.29
2023-02-09T19:06:37.945Z,4.35
2023-02-09T19:09:07.139Z,4.29
2023-02-09T19:11:35.121Z,4.33
2023-02-09T19:14:20.367Z,4.26
2023-02-09T19:16:48.191Z,4.20
2023-02-09T19:19:16.258Z,4.43
2023-02-09T19:21:44.238Z,4.11
2023-02-09T19:24:13.613Z,4.25
2023-02-09T19:26:41.497Z,4.35
2023-02-09T19:29:09.408Z,4.40
2023-02-09T19:31:37.689Z,4.44
2023-02-09T19:34:05.678Z,4.28
2023-02-09T19:36:33.943Z,4.38
2023-02-09T19:39:02.523Z,4.44
2023-02-09T19:41:32.246Z,4.09
2023-02-09T19:44:00.168Z,4.21
2023-02-09T19:46:28.186Z,4.49
2023-02-09T19:48:56.148Z,4.48
2023-02-09T19:51:24.450Z,4.51
2023-02-09T19:53:52.433Z,4.20
2023-02-09T19:56:23.295Z,4.51
2023-02-09T19:58:53.016Z,4.49
2023-02-09T20:01:22.248Z,4.32
2023-02-09T20:03:52.202Z,4.52
2023-02-09T20:06:20.083Z,4.90
2023-02-09T20:08:48.098Z,4.52
2023-02-09T20:11:18.492Z,4.61
2023-02-09T20:13:46.807Z,4.30
2023-02-09T20:16:20.204Z,4.56
2023-02-09T20:18:48.925Z,4.69
2023-02-09T20:21:18.416Z,4.57
2023-02-09T20:23:46.906Z,4.18
2023-02-09T20:26:17.599Z,4.35
2023-02-09T20:28:45.940Z,4.38
2023-02-09T20:31:15.056Z,4.52
2023-02-09T20:33:45.176Z,4.41
2023-02-09T20:36:13.174Z,4.84
2023-02-09T20:38:41.095Z,4.55
2023-02-09T20:41:10.707Z,4.16
2023-02-09T20:43:56.156Z,4.34
2023-02-09T20:46:55.468Z,4.39
2023-02-09T20:49:31.152Z,4.20
2023-02-09T20:51:59.528Z,4.07
2023-02-09T20:54:27.599Z,4.25
2023-02-09T20:56:55.443Z,4.50
2023-02-09T20:59:23.365Z,4.47
2023-02-09T21:01:52.272Z,4.09
2023-02-09T21:04:20.172Z,4.26
2023-02-09T21:06:49.736Z,4.45
2023-02-09T21:09:19.095Z,4.47
2023-02-09T21:11:47.127Z,4.50
2023-02-09T21:14:22.158Z,4.26
2023-02-09T21:16:56.274Z,4.40
2023-02-09T21:19:24.983Z,4.25
2023-02-09T21:21:54.184Z,4.44
2023-02-09T21:24:22.170Z,4.36
2023-02-09T21:26:50.132Z,4.44
2023-02-09T21:29:18.217Z,4.09
2023-02-09T21:31:46.524Z,4.05
2023-02-09T21:34:15.757Z,4.28
2023-02-09T21:36:44.186Z,4.20
2023-02-09T21:39:14.078Z,4.36
2023-02-09T21:41:59.091Z,4.37
2023-02-09T21:44:26.993Z,4.10
2023-02-09T21:46:54.932Z,4.26
2023-02-09T21:49:23.146Z,4.43
2023-02-09T21:51:51.025Z,4.25
2023-02-09T21:54:20.250Z,4.33
2023-02-09T21:56:48.164Z,4.58
2023-02-09T21:59:15.947Z,4.72
2023-02-09T22:01:43.809Z,4.28
2023-02-09T22:04:11.726Z,4.33
2023-02-09T22:06:41.616Z,4.63
2023-02-09T22:09:09.779Z,4.97
2023-02-09T22:11:38.984Z,4.63
2023-02-09T22:14:06.776Z,4.66
2023-02-09T22:16:34.873Z,4.73
2023-02-09T22:19:02.800Z,4.76
2023-02-09T22:21:30.665Z,4.75
2023-02-09T22:23:58.576Z,4.73
2023-02-09T22:26:26.468Z,4.86
2023-02-09T22:28:55.745Z,5.01
2023-02-09T22:31:23.757Z,4.82
2023-02-09T22:33:54.876Z,4.87
2023-02-09T22:36:23.355Z,4.90
2023-02-09T22:38:51.693Z,5.03
2023-02-09T22:41:24.232Z,4.85
2023-02-09T22:43:54.024Z,5.10
2023-02-09T22:46:25.179Z,4.82
2023-02-09T22:48:53.640Z,5.01
2023-02-09T22:51:22.103Z,4.80
2023-02-09T22:53:49.936Z,5.08
2023-02-09T22:56:18.433Z,4.94
2023-02-09T22:58:46.190Z,4.78
2023-02-09T23:01:14.458Z,4.77
2023-02-09T23:03:43.672Z,4.72
2023-02-09T23:06:14.116Z,4.75
2023-02-09T23:08:41.951Z,4.95
2023-02-09T23:11:13.487Z,4.82
2023-02-09T23:13:42.006Z,5.02
2023-02-09T23:16:12.396Z,5.40
2023-02-09T23:18:41.058Z,5.02
2023-02-09T23:21:10.266Z,5.10
2023-02-09T23:23:38.039Z,5.10
2023-02-09T23:26:05.827Z,5.20
2023-02-09T23:28:33.793Z,5.06
2023-02-09T23:31:05.534Z,5.29
2023-02-09T23:33:34.635Z,5.54
2023-02-09T23:36:04.870Z,5.18
2023-02-09T23:38:34.058Z,5.33
2023-02-09T23:41:06.709Z,4.91
2023-02-09T23:43:34.869Z,4.92
2023-02-09T23:46:03.012Z,5.14
2023-02-09T23:48:31.268Z,4.93
2023-02-09T23:51:00.630Z,4.69
2023-02-09T23:53:28.604Z,5.08
2023-02-09T23:56:03.556Z,4.75
2023-02-09T23:58:32.231Z,4.92
