createdAt,value
2022-11-27T00:01:20.714Z,99.90
2022-11-27T00:03:49.501Z,99.90
2022-11-27T00:06:19.309Z,99.90
2022-11-27T00:08:47.949Z,99.90
2022-11-27T00:11:19.273Z,99.90
2022-11-27T00:13:47.543Z,99.90
2022-11-27T00:16:16.650Z,99.90
2022-11-27T00:18:45.387Z,99.90
2022-11-27T00:21:16.293Z,99.90
2022-11-27T00:23:44.721Z,99.90
2022-11-27T00:26:15.411Z,99.90
2022-11-27T00:28:45.030Z,99.90
2022-11-27T00:31:16.323Z,99.90
2022-11-27T00:33:44.570Z,99.90
2022-11-27T00:36:14.116Z,99.90
2022-11-27T00:38:42.638Z,99.90
2022-11-27T00:41:12.452Z,99.90
2022-11-27T00:43:44.364Z,99.90
2022-11-27T00:46:15.206Z,99.90
2022-11-27T00:48:43.532Z,99.90
2022-11-27T00:51:19.661Z,99.90
2022-11-27T00:53:48.611Z,99.90
2022-11-27T00:56:18.971Z,99.90
2022-11-27T00:58:47.484Z,99.90
2022-11-27T01:01:19.834Z,99.90
2022-11-27T01:03:48.683Z,99.90
2022-11-27T01:06:18.531Z,99.90
2022-11-27T01:08:47.324Z,99.90
2022-11-27T01:11:17.316Z,99.90
2022-11-27T01:13:46.003Z,99.90
2022-11-27T01:16:16.048Z,99.90
2022-11-27T01:18:46.998Z,99.90
2022-11-27T01:21:17.535Z,99.90
2022-11-27T01:23:45.761Z,99.90
2022-11-27T01:26:14.696Z,99.90
2022-11-27T01:28:43.070Z,99.90
2022-11-27T01:31:17.596Z,99.90
2022-11-27T01:33:48.260Z,99.90
2022-11-27T01:36:17.172Z,99.90
2022-11-27T01:38:45.384Z,99.90
2022-11-27T01:41:17.069Z,99.90
2022-11-27T01:43:47.731Z,99.90
2022-11-27T01:46:30.250Z,99.90
2022-11-27T01:49:05.976Z,99.90
2022-11-27T01:51:34.351Z,99.90
2022-11-27T01:54:02.408Z,99.90
2022-11-27T01:56:31.207Z,99.90
2022-11-27T01:59:01.017Z,99.90
2022-11-27T02:01:29.198Z,99.90
2022-11-27T02:04:02.405Z,99.90
2022-11-27T02:06:30.677Z,99.90
2022-11-27T02:08:58.930Z,99.90
2022-11-27T02:11:37.043Z,99.90
2022-11-27T02:14:10.873Z,99.90
2022-11-27T02:16:48.148Z,99.90
2022-11-27T02:19:27.985Z,99.90
2022-11-27T02:22:02.144Z,99.90
2022-11-27T02:24:47.995Z,99.90
2022-11-27T02:27:33.817Z,99.90
2022-11-27T02:30:06.393Z,99.90
2022-11-27T02:32:40.685Z,99.90
2022-11-27T02:35:13.985Z,99.90
2022-11-27T02:37:47.742Z,99.90
2022-11-27T02:40:21.267Z,99.90
2022-11-27T02:42:54.152Z,99.90
2022-11-27T02:45:29.624Z,99.90
2022-11-27T02:47:58.967Z,99.90
2022-11-27T02:50:30.160Z,99.90
2022-11-27T02:53:02.978Z,99.90
2022-11-27T02:55:34.705Z,99.90
2022-11-27T02:58:05.797Z,99.90
2022-11-27T03:00:36.571Z,99.90
2022-11-27T03:03:07.724Z,99.90
2022-11-27T03:05:40.335Z,99.90
2022-11-27T03:08:12.416Z,99.90
2022-11-27T03:10:49.150Z,99.90
2022-11-27T03:13:17.673Z,99.90
2022-11-27T03:15:56.367Z,99.90
2022-11-27T03:18:32.455Z,99.90
2022-11-27T03:21:08.994Z,99.90
2022-11-27T03:23:37.232Z,99.90
2022-11-27T03:26:05.427Z,99.90
2022-11-27T03:28:34.818Z,99.90
2022-11-27T03:31:04.430Z,99.90
2022-11-27T03:33:32.597Z,99.90
2022-11-27T03:36:00.630Z,99.90
2022-11-27T03:38:29.201Z,99.90
2022-11-27T03:41:05.402Z,99.90
2022-11-27T03:43:40.519Z,99.90
2022-11-27T03:46:16.306Z,99.90
2022-11-27T03:48:49.747Z,99.90
2022-11-27T03:51:23.169Z,99.90
2022-11-27T03:54:00.233Z,99.90
2022-11-27T03:56:36.354Z,99.90
2022-11-27T03:59:10.403Z,99.90
2022-11-27T04:01:41.005Z,99.90
2022-11-27T04:04:09.479Z,99.90
2022-11-27T04:06:37.606Z,99.90
2022-11-27T04:09:06.063Z,99.90
2022-11-27T04:11:34.178Z,99.90
2022-11-27T04:14:02.208Z,99.90
2022-11-27T04:16:31.060Z,99.90
2022-11-27T04:19:00.658Z,99.90
2022-11-27T04:21:28.695Z,99.90
2022-11-27T04:23:56.919Z,99.90
2022-11-27T04:26:24.950Z,99.90
2022-11-27T04:28:53.026Z,99.90
2022-11-27T04:31:21.216Z,99.90
2022-11-27T04:33:49.335Z,99.90
2022-11-27T04:36:18.704Z,99.90
2022-11-27T04:38:46.819Z,99.90
2022-11-27T04:41:14.964Z,99.90
2022-11-27T04:43:43.053Z,99.90
2022-11-27T04:46:11.586Z,99.90
2022-11-27T04:48:39.823Z,99.80
2022-11-27T04:51:07.862Z,99.90
2022-11-27T04:53:37.614Z,99.90
2022-11-27T04:56:06.144Z,99.80
2022-11-27T04:58:34.190Z,99.80
2022-11-27T05:01:02.665Z,99.70
2022-11-27T05:03:30.864Z,99.50
2022-11-27T05:05:59.647Z,99.70
2022-11-27T05:08:30.021Z,99.50
2022-11-27T05:11:04.807Z,99.40
2022-11-27T05:13:33.081Z,99.60
2022-11-27T05:16:01.768Z,99.70
2022-11-27T05:18:29.971Z,99.80
2022-11-27T05:20:59.216Z,99.90
2022-11-27T05:23:27.557Z,99.60
2022-11-27T05:25:55.822Z,99.50
2022-11-27T05:28:27.058Z,99.70
2022-11-27T05:30:55.758Z,99.80
2022-11-27T05:33:23.812Z,99.90
2022-11-27T05:35:51.951Z,99.90
2022-11-27T05:38:20.025Z,99.90
2022-11-27T05:40:48.108Z,99.90
2022-11-27T05:43:17.965Z,99.90
2022-11-27T05:45:47.447Z,99.60
2022-11-27T05:48:15.487Z,99.70
2022-11-27T05:50:43.579Z,99.80
2022-11-27T05:53:11.771Z,99.90
2022-11-27T05:55:39.801Z,99.90
2022-11-27T05:58:07.980Z,99.90
2022-11-27T06:00:36.075Z,99.90
2022-11-27T06:03:05.662Z,99.90
2022-11-27T06:05:34.185Z,99.90
2022-11-27T06:08:02.241Z,99.90
2022-11-27T06:10:30.323Z,99.90
2022-11-27T06:12:58.462Z,99.80
2022-11-27T06:15:26.759Z,99.90
2022-11-27T06:17:54.794Z,99.90
2022-11-27T06:20:24.725Z,99.90
2022-11-27T06:22:52.826Z,99.90
2022-11-27T06:25:20.877Z,99.90
2022-11-27T06:27:49.445Z,99.90
2022-11-27T06:30:18.054Z,99.90
2022-11-27T06:32:46.365Z,99.90
2022-11-27T06:35:14.585Z,99.80
2022-11-27T06:37:43.970Z,99.80
2022-11-27T06:40:12.848Z,99.70
2022-11-27T06:42:40.900Z,99.80
2022-11-27T06:45:10.273Z,99.80
2022-11-27T06:47:38.286Z,99.90
2022-11-27T06:50:08.002Z,99.90
2022-11-27T06:52:40.327Z,99.90
2022-11-27T06:55:10.738Z,99.90
2022-11-27T06:57:38.798Z,99.90
2022-11-27T07:00:08.178Z,99.90
2022-11-27T07:02:36.359Z,99.90
2022-11-27T07:05:04.863Z,99.90
2022-11-27T07:07:32.940Z,99.90
2022-11-27T07:10:01.112Z,99.80
2022-11-27T07:12:30.734Z,99.70
2022-11-27T07:15:02.879Z,99.70
2022-11-27T07:17:32.268Z,99.60
2022-11-27T07:20:00.327Z,99.60
2022-11-27T07:22:28.398Z,99.70
2022-11-27T07:24:56.488Z,99.70
2022-11-27T07:27:24.574Z,99.70
2022-11-27T07:29:54.085Z,99.70
2022-11-27T07:32:22.126Z,99.20
2022-11-27T07:34:50.163Z,99.10
2022-11-27T07:37:18.288Z,99.30
2022-11-27T07:40:02.128Z,99.50
2022-11-27T07:42:38.110Z,99.60
2022-11-27T07:45:09.536Z,99.60
2022-11-27T07:47:38.041Z,99.50
2022-11-27T07:50:08.344Z,99.30
2022-11-27T07:52:41.393Z,99.40
2022-11-27T07:55:10.556Z,99.40
2022-11-27T07:57:38.680Z,99.40
2022-11-27T08:00:09.681Z,99.30
2022-11-27T08:02:37.785Z,99.60
2022-11-27T08:05:12.399Z,99.30
2022-11-27T08:07:41.200Z,99.40
2022-11-27T08:10:09.905Z,99.40
2022-11-27T08:12:37.970Z,99.40
2022-11-27T08:15:08.861Z,99.40
2022-11-27T08:17:37.075Z,99.30
2022-11-27T08:20:06.590Z,99.30
2022-11-27T08:22:35.033Z,99.30
2022-11-27T08:25:04.167Z,99.30
2022-11-27T08:27:33.390Z,99.40
2022-11-27T08:30:01.896Z,99.30
2022-11-27T08:32:32.743Z,99.30
2022-11-27T08:35:02.551Z,99.10
2022-11-27T08:37:30.675Z,98.70
2022-11-27T08:39:58.816Z,98.90
2022-11-27T08:42:26.945Z,99.00
2022-11-27T08:44:55.084Z,98.70
2022-11-27T08:47:23.297Z,98.60
2022-11-27T08:49:52.744Z,98.80
2022-11-27T08:52:21.805Z,98.90
2022-11-27T08:54:53.236Z,99.00
2022-11-27T08:57:25.354Z,99.00
2022-11-27T08:59:53.457Z,99.30
2022-11-27T09:02:21.638Z,99.20
2022-11-27T09:04:49.612Z,98.90
2022-11-27T09:07:19.369Z,98.80
2022-11-27T09:09:47.699Z,98.90
2022-11-27T09:12:15.694Z,98.90
2022-11-27T09:14:43.874Z,99.00
2022-11-27T09:17:12.010Z,99.00
2022-11-27T09:19:40.031Z,99.00
2022-11-27T09:22:10.214Z,98.90
2022-11-27T09:24:41.561Z,98.80
2022-11-27T09:27:09.882Z,98.70
2022-11-27T09:29:38.030Z,98.50
2022-11-27T09:32:06.607Z,98.20
2022-11-27T09:34:37.497Z,98.00
2022-11-27T09:37:06.233Z,98.20
2022-11-27T09:39:34.263Z,98.30
2022-11-27T09:42:06.402Z,98.40
2022-11-27T09:44:40.106Z,98.50
2022-11-27T09:47:16.359Z,98.60
2022-11-27T09:49:49.212Z,98.60
2022-11-27T09:52:23.752Z,98.70
2022-11-27T09:54:57.806Z,98.60
2022-11-27T09:57:32.815Z,98.60
2022-11-27T10:00:04.169Z,98.70
2022-11-27T10:02:37.288Z,98.50
2022-11-27T10:05:14.134Z,98.70
2022-11-27T10:08:04.652Z,98.50
2022-11-27T10:10:40.926Z,98.50
2022-11-27T10:13:20.271Z,98.60
2022-11-27T10:15:55.599Z,98.50
2022-11-27T10:18:33.363Z,98.20
2022-11-27T10:21:08.599Z,98.20
2022-11-27T10:23:46.859Z,98.30
2022-11-27T10:26:20.175Z,98.40
2022-11-27T10:28:59.829Z,98.30
2022-11-27T10:31:36.473Z,98.40
2022-11-27T10:34:08.009Z,98.30
2022-11-27T10:36:40.919Z,98.20
2022-11-27T10:39:17.347Z,98.10
2022-11-27T10:41:52.992Z,98.20
2022-11-27T10:44:30.389Z,98.30
2022-11-27T10:47:04.059Z,98.20
2022-11-27T10:49:33.784Z,98.10
2022-11-27T10:52:01.928Z,98.30
2022-11-27T10:54:34.952Z,98.00
2022-11-27T10:57:19.222Z,98.00
2022-11-27T11:00:02.770Z,97.80
2022-11-27T11:02:33.647Z,97.80
2022-11-27T11:05:34.670Z,97.90
2022-11-27T11:08:04.828Z,98.00
2022-11-27T11:10:36.314Z,97.70
2022-11-27T11:13:16.698Z,97.80
2022-11-27T11:15:53.027Z,97.80
2022-11-27T11:18:23.184Z,97.80
2022-11-27T11:20:54.611Z,97.80
2022-11-27T11:23:27.131Z,97.80
2022-11-27T11:25:59.365Z,97.80
2022-11-27T11:28:28.232Z,97.30
2022-11-27T11:31:04.194Z,97.50
2022-11-27T11:33:38.497Z,97.60
2022-11-27T11:36:12.237Z,97.50
2022-11-27T11:38:45.885Z,97.70
2022-11-27T11:41:17.869Z,97.60
2022-11-27T11:43:59.146Z,97.80
2022-11-27T11:46:32.033Z,97.80
2022-11-27T11:49:03.774Z,97.80
2022-11-27T11:51:55.812Z,97.90
2022-11-27T11:54:59.024Z,97.80
2022-11-27T11:57:48.559Z,97.10
2022-11-27T12:00:18.799Z,97.50
2022-11-27T12:03:20.122Z,97.50
2022-11-27T12:06:12.559Z,97.30
2022-11-27T12:08:58.589Z,97.30
2022-11-27T12:11:38.187Z,97.50
2022-11-27T12:14:20.562Z,97.50
2022-11-27T12:17:04.395Z,97.60
2022-11-27T12:19:55.044Z,97.60
2022-11-27T12:22:40.328Z,97.70
2022-11-27T12:25:25.612Z,97.70
2022-11-27T12:28:08.266Z,97.60
2022-11-27T12:30:46.914Z,97.60
2022-11-27T12:33:26.960Z,97.60
2022-11-27T12:36:05.730Z,97.40
2022-11-27T12:38:45.656Z,97.50
2022-11-27T12:41:26.294Z,97.50
2022-11-27T12:44:00.217Z,97.50
2022-11-27T12:46:37.917Z,97.30
2022-11-27T12:49:15.096Z,97.20
2022-11-27T12:51:50.000Z,97.20
2022-11-27T12:54:23.598Z,97.30
2022-11-27T12:56:57.943Z,97.30
2022-11-27T12:59:33.146Z,97.20
2022-11-27T13:02:06.746Z,97.20
2022-11-27T13:04:43.322Z,97.20
2022-11-27T13:07:18.476Z,97.00
2022-11-27T13:09:52.488Z,97.20
2022-11-27T13:12:28.158Z,97.20
2022-11-27T13:15:01.773Z,97.10
2022-11-27T13:17:36.415Z,97.00
2022-11-27T13:20:07.048Z,97.00
2022-11-27T13:22:38.096Z,97.10
2022-11-27T13:25:07.048Z,97.10
2022-11-27T13:27:37.771Z,97.10
2022-11-27T13:30:08.816Z,96.90
2022-11-27T13:32:41.267Z,96.90
2022-11-27T13:35:21.537Z,96.80
2022-11-27T13:37:56.609Z,96.90
2022-11-27T13:40:28.559Z,96.90
2022-11-27T13:43:00.340Z,96.90
2022-11-27T13:45:34.343Z,97.00
2022-11-27T13:48:06.656Z,96.80
2022-11-27T13:50:44.799Z,96.90
2022-11-27T13:53:14.301Z,96.80
2022-11-27T13:55:56.740Z,96.90
2022-11-27T13:58:30.949Z,97.00
2022-11-27T14:00:59.602Z,97.10
2022-11-27T14:03:29.142Z,97.10
2022-11-27T14:05:58.401Z,96.90
2022-11-27T14:08:31.494Z,96.90
2022-11-27T14:11:02.882Z,96.80
2022-11-27T14:13:39.138Z,96.90
2022-11-27T14:16:23.156Z,96.90
2022-11-27T14:18:53.434Z,97.00
2022-11-27T14:21:31.027Z,97.00
2022-11-27T14:24:05.853Z,97.00
2022-11-27T14:26:34.049Z,97.00
2022-11-27T14:29:02.104Z,97.00
2022-11-27T14:31:33.151Z,97.00
2022-11-27T14:34:27.743Z,96.90
2022-11-27T14:36:56.274Z,96.90
2022-11-27T14:39:28.911Z,96.90
2022-11-27T14:42:01.329Z,97.00
2022-11-27T14:44:30.038Z,97.00
2022-11-27T14:47:02.280Z,97.00
2022-11-27T14:49:32.514Z,97.00
2022-11-27T14:52:04.965Z,97.00
2022-11-27T14:54:38.278Z,97.10
2022-11-27T14:57:07.348Z,97.20
2022-11-27T14:59:35.460Z,97.20
2022-11-27T15:02:16.498Z,97.20
2022-11-27T15:04:46.584Z,97.20
2022-11-27T15:07:17.970Z,97.10
2022-11-27T15:09:50.378Z,97.10
2022-11-27T15:12:22.530Z,97.10
2022-11-27T15:14:58.211Z,97.20
2022-11-27T15:17:29.208Z,97.20
2022-11-27T15:19:58.513Z,97.10
2022-11-27T15:22:26.843Z,97.10
2022-11-27T15:25:05.082Z,97.00
2022-11-27T15:27:44.978Z,97.10
2022-11-27T15:30:18.269Z,97.10
2022-11-27T15:32:52.204Z,97.20
2022-11-27T15:35:28.419Z,97.20
2022-11-27T15:38:03.592Z,97.10
2022-11-27T15:40:36.580Z,97.20
2022-11-27T15:43:07.602Z,97.20
2022-11-27T15:45:35.751Z,97.20
2022-11-27T15:48:04.030Z,97.20
2022-11-27T15:50:32.644Z,97.20
2022-11-27T15:53:02.106Z,97.20
2022-11-27T15:55:30.840Z,97.30
2022-11-27T15:58:00.615Z,97.20
2022-11-27T16:00:29.476Z,97.30
2022-11-27T16:02:57.780Z,97.30
2022-11-27T16:05:25.870Z,97.30
2022-11-27T16:07:55.615Z,97.20
2022-11-27T16:10:24.028Z,97.20
2022-11-27T16:12:54.964Z,97.10
2022-11-27T16:15:28.752Z,97.20
2022-11-27T16:17:59.885Z,97.20
2022-11-27T16:20:28.584Z,97.40
2022-11-27T16:22:56.674Z,97.40
2022-11-27T16:25:25.386Z,97.50
2022-11-27T16:27:57.978Z,97.50
2022-11-27T16:30:55.533Z,97.60
2022-11-27T16:33:26.669Z,97.60
2022-11-27T16:35:54.863Z,97.60
2022-11-27T16:38:23.887Z,97.60
2022-11-27T16:40:52.138Z,97.70
2022-11-27T16:43:20.131Z,97.70
2022-11-27T16:45:49.185Z,97.70
2022-11-27T16:48:18.788Z,97.70
2022-11-27T16:50:47.264Z,97.70
2022-11-27T16:53:15.361Z,97.70
2022-11-27T16:55:43.811Z,97.80
2022-11-27T16:58:12.032Z,97.90
2022-11-27T17:00:40.222Z,97.90
2022-11-27T17:03:08.854Z,98.00
2022-11-27T17:05:39.616Z,97.90
2022-11-27T17:08:08.415Z,97.90
2022-11-27T17:10:36.415Z,97.90
2022-11-27T17:13:04.461Z,97.90
2022-11-27T17:15:40.390Z,97.80
2022-11-27T17:18:11.915Z,97.80
2022-11-27T17:20:41.483Z,97.70
2022-11-27T17:23:09.501Z,97.70
2022-11-27T17:25:39.145Z,97.60
2022-11-27T17:28:07.294Z,97.60
2022-11-27T17:30:39.317Z,97.50
2022-11-27T17:33:07.726Z,97.50
2022-11-27T17:35:35.951Z,97.50
2022-11-27T17:38:05.551Z,97.50
2022-11-27T17:40:33.740Z,97.60
2022-11-27T17:43:02.162Z,97.60
2022-11-27T17:45:30.279Z,97.60
2022-11-27T17:48:00.133Z,97.60
2022-11-27T17:50:29.273Z,97.60
2022-11-27T17:52:57.345Z,97.60
2022-11-27T17:55:27.107Z,97.60
2022-11-27T17:57:55.885Z,97.60
2022-11-27T18:00:24.564Z,97.60
2022-11-27T18:02:52.672Z,97.70
2022-11-27T18:05:20.869Z,97.50
2022-11-27T18:07:49.744Z,97.60
2022-11-27T18:10:19.220Z,97.70
2022-11-27T18:12:48.824Z,98.00
2022-11-27T18:15:17.159Z,97.80
2022-11-27T18:20:39.063Z,97.80
2022-11-27T18:23:07.222Z,97.90
2022-11-27T18:25:35.342Z,98.00
2022-11-27T18:28:05.879Z,97.90
2022-11-27T18:30:35.755Z,98.00
2022-11-27T18:33:04.497Z,98.00
2022-11-27T18:35:32.520Z,98.00
2022-11-27T18:38:00.635Z,98.00
2022-11-27T18:40:28.890Z,98.10
2022-11-27T18:42:58.773Z,98.10
2022-11-27T18:45:33.249Z,98.10
2022-11-27T18:48:02.755Z,98.10
2022-11-27T18:50:30.889Z,98.00
2022-11-27T18:52:59.071Z,97.90
2022-11-27T18:55:27.212Z,98.00
2022-11-27T18:57:55.333Z,98.00
2022-11-27T19:00:23.872Z,98.10
2022-11-27T19:02:53.390Z,98.00
2022-11-27T19:05:21.578Z,98.10
2022-11-27T19:07:49.920Z,98.10
2022-11-27T19:10:21.429Z,98.10
2022-11-27T19:12:49.521Z,98.10
2022-11-27T19:15:18.699Z,98.20
2022-11-27T19:17:46.815Z,98.10
2022-11-27T19:20:16.385Z,98.10
2022-11-27T19:22:44.619Z,98.10
2022-11-27T19:25:12.734Z,98.10
2022-11-27T19:27:41.047Z,98.10
2022-11-27T19:30:10.096Z,98.20
2022-11-27T19:32:38.222Z,98.20
2022-11-27T19:35:09.081Z,98.20
2022-11-27T19:37:38.675Z,98.30
2022-11-27T19:40:08.391Z,98.30
2022-11-27T19:42:37.769Z,98.30
2022-11-27T19:45:07.218Z,98.30
2022-11-27T19:47:35.352Z,98.20
2022-11-27T19:50:03.564Z,98.20
2022-11-27T19:52:32.318Z,98.20
2022-11-27T19:55:01.820Z,98.20
2022-11-27T19:57:29.933Z,98.30
2022-11-27T19:59:58.261Z,98.20
2022-11-27T20:02:26.449Z,98.30
2022-11-27T20:04:55.291Z,98.30
2022-11-27T20:07:23.634Z,98.30
2022-11-27T20:09:52.197Z,98.30
2022-11-27T20:12:21.635Z,98.20
2022-11-27T20:14:51.725Z,98.20
2022-11-27T20:17:20.301Z,98.30
2022-11-27T20:19:48.421Z,98.20
2022-11-27T20:22:16.917Z,98.30
2022-11-27T20:25:11.260Z,98.30
2022-11-27T20:27:37.001Z,98.30
2022-11-27T20:30:06.921Z,98.20
2022-11-27T20:32:35.028Z,98.20
2022-11-27T20:35:04.571Z,98.30
2022-11-27T20:37:34.007Z,98.30
2022-11-27T20:40:02.160Z,98.30
2022-11-27T20:42:30.557Z,98.30
2022-11-27T20:45:04.514Z,98.30
2022-11-27T20:47:32.801Z,97.90
2022-11-27T20:50:02.123Z,98.00
2022-11-27T20:52:30.579Z,98.10
2022-11-27T20:55:00.152Z,98.20
2022-11-27T20:57:29.825Z,98.20
2022-11-27T20:59:58.086Z,98.20
2022-11-27T21:02:28.518Z,98.20
2022-11-27T21:04:58.597Z,98.20
2022-11-27T21:07:26.777Z,98.20
2022-11-27T21:09:55.634Z,98.20
2022-11-27T21:12:24.121Z,98.30
2022-11-27T21:14:52.247Z,98.30
2022-11-27T21:17:20.402Z,98.30
2022-11-27T21:19:51.201Z,98.30
2022-11-27T21:22:19.328Z,98.20
2022-11-27T21:24:50.404Z,98.10
2022-11-27T21:27:19.224Z,98.20
2022-11-27T21:29:47.467Z,98.10
2022-11-27T21:32:18.205Z,98.20
2022-11-27T21:34:47.510Z,98.50
2022-11-27T21:37:17.123Z,98.40
2022-11-27T21:39:45.217Z,98.40
2022-11-27T21:42:16.154Z,98.20
2022-11-27T21:44:44.436Z,98.30
2022-11-27T21:47:12.584Z,98.50
2022-11-27T21:49:41.416Z,98.50
2022-11-27T21:52:10.632Z,98.60
2022-11-27T21:54:40.903Z,98.60
2022-11-27T21:57:09.109Z,98.70
2022-11-27T21:59:37.438Z,98.80
2022-11-27T22:02:05.592Z,98.80
2022-11-27T22:04:33.671Z,98.70
2022-11-27T22:07:01.768Z,98.70
2022-11-27T22:09:33.250Z,98.60
2022-11-27T22:12:02.736Z,98.50
2022-11-27T22:14:31.041Z,98.50
2022-11-27T22:16:59.207Z,98.30
2022-11-27T22:19:27.502Z,98.30
2022-11-27T22:21:55.735Z,98.30
2022-11-27T22:24:25.312Z,98.30
2022-11-27T22:26:53.828Z,98.30
2022-11-27T22:29:23.348Z,98.30
2022-11-27T22:31:53.378Z,98.30
2022-11-27T22:34:21.904Z,98.30
2022-11-27T22:36:50.077Z,98.30
2022-11-27T22:39:18.229Z,98.30
2022-11-27T22:41:47.253Z,98.30
2022-11-27T22:44:17.469Z,98.30
2022-11-27T22:46:47.038Z,98.40
2022-11-27T22:49:18.388Z,98.30
2022-11-27T22:51:47.322Z,98.30
2022-11-27T22:54:17.978Z,98.30
2022-11-27T22:56:47.621Z,98.20
2022-11-27T22:59:33.718Z,98.20
2022-11-27T23:02:07.281Z,98.20
2022-11-27T23:04:37.639Z,98.30
2022-11-27T23:07:32.621Z,98.20
2022-11-27T23:10:00.720Z,98.20
2022-11-27T23:12:28.782Z,98.30
2022-11-27T23:14:56.798Z,98.20
2022-11-27T23:17:26.311Z,98.50
2022-11-27T23:19:54.294Z,98.30
2022-11-27T23:22:22.402Z,98.40
2022-11-27T23:24:50.500Z,98.30
2022-11-27T23:27:18.600Z,98.40
2022-11-27T23:29:46.911Z,98.70
2022-11-27T23:32:14.968Z,98.30
2022-11-27T23:34:44.609Z,98.40
2022-11-27T23:37:12.727Z,98.40
2022-11-27T23:39:40.793Z,98.40
2022-11-27T23:42:08.890Z,98.40
2022-11-27T23:44:37.310Z,98.40
2022-11-27T23:47:06.140Z,98.40
2022-11-27T23:49:34.242Z,98.40
2022-11-27T23:52:03.789Z,98.50
2022-11-27T23:54:31.976Z,98.60
2022-11-27T23:57:00.045Z,98.60
2022-11-27T23:59:29.092Z,98.50
