createdAt,value
2019-05-30T00:00:11.364Z,1.80
2019-05-30T00:01:38.645Z,1.40
2019-05-30T00:03:13.343Z,1.47
2019-05-30T00:04:49.621Z,1.33
2019-05-30T00:06:24.273Z,1.40
2019-05-30T00:08:00.294Z,3.10
2019-05-30T00:09:35.042Z,1.77
2019-05-30T00:11:10.295Z,3.50
2019-05-30T00:12:45.013Z,1.50
2019-05-30T00:14:20.251Z,1.40
2019-05-30T00:15:54.965Z,1.30
2019-05-30T00:17:30.172Z,1.63
2019-05-30T00:19:05.139Z,1.77
2019-05-30T00:20:40.303Z,2.00
2019-05-30T00:22:15.063Z,2.43
2019-05-30T00:23:50.272Z,2.83
2019-05-30T00:25:24.921Z,2.00
2019-05-30T00:27:00.329Z,1.30
2019-05-30T00:28:35.090Z,1.87
2019-05-30T00:30:24.061Z,1.30
2019-05-30T00:31:47.687Z,1.30
2019-05-30T00:33:23.023Z,1.77
2019-05-30T00:34:57.894Z,3.13
2019-05-30T00:36:33.104Z,1.87
2019-05-30T00:38:07.772Z,2.07
2019-05-30T00:39:43.009Z,1.83
2019-05-30T00:41:17.667Z,1.60
2019-05-30T00:42:52.905Z,3.27
2019-05-30T00:44:27.672Z,2.07
2019-05-30T00:46:04.191Z,1.50
2019-05-30T00:47:38.901Z,1.17
2019-05-30T00:49:14.232Z,1.83
2019-05-30T00:50:48.873Z,3.57
2019-05-30T00:52:24.097Z,2.63
2019-05-30T00:53:58.769Z,3.10
2019-05-30T00:55:34.000Z,1.40
2019-05-30T00:57:08.643Z,1.20
2019-05-30T00:58:43.927Z,1.20
2019-05-30T01:00:18.760Z,1.20
2019-05-30T01:01:54.001Z,1.40
2019-05-30T01:03:28.654Z,1.40
2019-05-30T01:05:05.147Z,1.27
2019-05-30T01:06:39.920Z,1.73
2019-05-30T01:08:15.244Z,1.30
2019-05-30T01:09:49.898Z,1.80
2019-05-30T01:11:25.108Z,3.03
2019-05-30T01:13:01.277Z,1.30
2019-05-30T01:14:36.598Z,1.80
2019-05-30T01:16:11.250Z,1.87
2019-05-30T01:17:46.504Z,2.20
2019-05-30T01:19:21.149Z,1.50
2019-05-30T01:20:56.998Z,1.27
2019-05-30T01:22:31.832Z,1.13
2019-05-30T01:24:07.692Z,1.20
2019-05-30T01:25:42.457Z,2.10
2019-05-30T01:27:17.680Z,2.30
2019-05-30T01:28:52.318Z,2.80
2019-05-30T01:30:28.017Z,1.07
2019-05-30T01:32:21.692Z,1.40
2019-05-30T01:33:57.465Z,2.63
2019-05-30T01:35:32.794Z,1.13
2019-05-30T01:37:07.893Z,2.80
2019-05-30T01:38:43.160Z,1.27
2019-05-30T01:40:17.823Z,1.67
2019-05-30T01:41:53.058Z,1.20
2019-05-30T01:43:27.752Z,1.20
2019-05-30T01:45:04.142Z,1.87
2019-05-30T01:46:38.821Z,3.57
2019-05-30T01:48:14.060Z,1.77
2019-05-30T01:49:48.703Z,2.40
2019-05-30T01:51:23.945Z,1.30
2019-05-30T01:52:58.584Z,2.90
2019-05-30T01:54:33.847Z,1.30
2019-05-30T01:56:08.981Z,1.83
2019-05-30T01:57:44.276Z,2.10
2019-05-30T01:59:18.948Z,2.33
2019-05-30T02:00:54.215Z,2.53
2019-05-30T02:02:28.861Z,1.30
2019-05-30T02:04:05.208Z,1.40
2019-05-30T02:05:40.089Z,1.40
2019-05-30T02:07:15.319Z,2.67
2019-05-30T02:08:50.011Z,0.97
2019-05-30T02:10:25.369Z,1.57
2019-05-30T02:12:01.191Z,3.03
2019-05-30T02:13:36.616Z,1.30
2019-05-30T02:15:12.411Z,2.23
2019-05-30T02:16:47.899Z,2.40
2019-05-30T02:18:22.616Z,1.03
2019-05-30T02:19:59.692Z,1.40
2019-05-30T02:21:34.386Z,1.30
2019-05-30T02:23:11.470Z,1.00
2019-05-30T02:24:45.978Z,2.00
2019-05-30T02:26:21.216Z,2.43
2019-05-30T02:27:56.422Z,2.37
2019-05-30T02:29:31.662Z,1.53
2019-05-30T02:31:07.094Z,5.07
2019-05-30T02:32:43.015Z,1.63
2019-05-30T02:34:17.637Z,3.60
2019-05-30T02:35:52.889Z,2.53
2019-05-30T02:37:27.547Z,2.13
2019-05-30T02:39:03.089Z,2.50
2019-05-30T02:40:37.775Z,1.83
2019-05-30T02:42:13.078Z,1.57
2019-05-30T02:43:51.953Z,4.57
2019-05-30T02:45:27.250Z,1.60
2019-05-30T02:47:03.529Z,1.17
2019-05-30T02:48:57.385Z,2.20
2019-05-30T02:50:15.666Z,2.27
2019-05-30T02:51:50.905Z,1.20
2019-05-30T02:53:25.592Z,1.60
2019-05-30T02:55:01.788Z,3.10
2019-05-30T02:56:37.148Z,1.83
2019-05-30T02:58:12.956Z,1.03
2019-05-30T02:59:49.057Z,1.20
2019-05-30T03:01:24.317Z,2.13
2019-05-30T03:02:59.009Z,3.50
2019-05-30T03:04:34.222Z,1.77
2019-05-30T03:06:11.043Z,3.03
2019-05-30T03:07:45.897Z,1.40
2019-05-30T03:09:20.692Z,1.70
2019-05-30T03:10:56.220Z,1.20
2019-05-30T03:12:30.942Z,2.83
2019-05-30T03:14:12.084Z,1.67
2019-05-30T03:15:43.716Z,2.43
2019-05-30T03:17:18.990Z,1.70
2019-05-30T03:18:54.080Z,1.70
2019-05-30T03:20:29.362Z,3.07
2019-05-30T03:22:05.189Z,3.67
2019-05-30T03:23:42.549Z,1.30
2019-05-30T03:25:17.460Z,1.23
2019-05-30T03:26:52.797Z,1.23
2019-05-30T03:28:27.758Z,1.37
2019-05-30T03:30:07.524Z,1.20
2019-05-30T03:31:40.441Z,1.47
2019-05-30T03:33:36.089Z,2.17
2019-05-30T03:34:52.364Z,2.30
2019-05-30T03:36:31.380Z,2.50
2019-05-30T03:38:05.728Z,1.80
2019-05-30T03:39:41.276Z,2.60
2019-05-30T03:41:16.063Z,2.30
2019-05-30T03:42:51.774Z,1.30
2019-05-30T03:44:26.418Z,1.03
2019-05-30T03:46:03.912Z,1.97
2019-05-30T03:47:38.979Z,1.30
2019-05-30T03:49:17.869Z,1.17
2019-05-30T03:50:53.893Z,2.33
2019-05-30T03:52:29.309Z,1.83
2019-05-30T03:54:05.536Z,1.17
2019-05-30T03:55:42.032Z,1.70
2019-05-30T03:57:24.215Z,1.53
2019-05-30T03:59:05.911Z,1.93
2019-05-30T04:00:50.804Z,2.13
2019-05-30T04:02:56.468Z,1.07
2019-05-30T04:04:24.206Z,1.87
2019-05-30T04:06:02.684Z,1.47
2019-05-30T04:07:41.365Z,1.83
2019-05-30T04:09:22.470Z,2.40
2019-05-30T04:10:56.321Z,2.90
2019-05-30T04:12:55.479Z,1.87
2019-05-30T04:14:32.826Z,2.40
2019-05-30T04:16:08.692Z,2.10
2019-05-30T04:17:44.135Z,2.50
2019-05-30T04:19:20.093Z,2.20
2019-05-30T04:20:56.663Z,2.03
2019-05-30T04:22:31.309Z,1.30
2019-05-30T04:24:08.043Z,2.93
2019-05-30T04:25:43.882Z,1.47
2019-05-30T04:27:19.259Z,2.07
2019-05-30T04:28:53.954Z,1.20
2019-05-30T04:30:30.163Z,1.23
2019-05-30T04:32:05.976Z,1.33
2019-05-30T04:33:41.325Z,1.23
2019-05-30T04:35:16.871Z,1.70
2019-05-30T04:36:53.554Z,2.03
2019-05-30T04:38:28.623Z,2.03
2019-05-30T04:40:03.994Z,2.50
2019-05-30T04:41:38.658Z,1.27
2019-05-30T04:43:15.325Z,4.57
2019-05-30T04:44:50.272Z,2.90
2019-05-30T04:46:25.502Z,2.67
2019-05-30T04:48:00.182Z,2.90
2019-05-30T04:49:35.503Z,1.20
2019-05-30T04:51:10.834Z,3.20
2019-05-30T04:52:47.203Z,1.90
2019-05-30T04:54:22.304Z,3.70
2019-05-30T04:55:57.575Z,2.73
2019-05-30T04:57:32.239Z,2.63
2019-05-30T04:59:07.565Z,1.63
2019-05-30T05:00:42.300Z,1.47
2019-05-30T05:02:18.840Z,1.97
2019-05-30T05:03:54.016Z,1.53
2019-05-30T05:05:29.561Z,1.70
2019-05-30T05:07:04.245Z,1.27
2019-05-30T05:08:39.492Z,1.43
2019-05-30T05:10:14.149Z,1.63
2019-05-30T05:11:49.511Z,2.60
2019-05-30T05:13:24.186Z,1.37
2019-05-30T05:14:59.438Z,1.07
2019-05-30T05:16:36.313Z,1.70
2019-05-30T05:18:11.027Z,2.13
2019-05-30T05:19:46.774Z,1.70
2019-05-30T05:21:23.137Z,2.17
2019-05-30T05:22:57.914Z,2.07
2019-05-30T05:24:33.147Z,1.37
2019-05-30T05:26:07.781Z,1.17
2019-05-30T05:27:43.017Z,1.47
2019-05-30T05:29:18.004Z,2.20
2019-05-30T05:30:53.352Z,1.30
2019-05-30T05:32:28.086Z,5.97
2019-05-30T05:34:03.334Z,3.87
2019-05-30T05:35:37.977Z,2.50
2019-05-30T05:37:13.208Z,2.47
2019-05-30T05:38:47.845Z,2.73
2019-05-30T05:40:24.322Z,3.43
2019-05-30T05:41:59.107Z,1.43
2019-05-30T05:43:34.370Z,5.20
2019-05-30T05:45:09.382Z,1.40
2019-05-30T05:46:44.687Z,3.80
2019-05-30T05:48:20.391Z,1.70
2019-05-30T05:49:56.018Z,2.53
2019-05-30T05:51:30.771Z,2.80
2019-05-30T05:53:06.031Z,3.17
2019-05-30T05:54:40.687Z,1.57
2019-05-30T05:56:16.938Z,1.87
2019-05-30T05:57:52.112Z,3.30
2019-05-30T05:59:27.497Z,4.00
2019-05-30T06:01:02.205Z,1.70
2019-05-30T06:02:37.503Z,1.40
2019-05-30T06:04:13.885Z,1.60
2019-05-30T06:05:53.231Z,1.60
2019-05-30T06:07:25.845Z,1.60
2019-05-30T06:09:01.067Z,2.53
2019-05-30T06:10:35.997Z,1.80
2019-05-30T06:12:11.247Z,2.23
2019-05-30T06:13:45.944Z,1.73
2019-05-30T06:15:21.206Z,3.43
2019-05-30T06:16:56.205Z,4.47
2019-05-30T06:18:31.561Z,3.43
2019-05-30T06:20:06.662Z,2.07
2019-05-30T06:21:53.585Z,3.20
2019-05-30T06:23:19.481Z,3.07
2019-05-30T06:24:54.896Z,3.07
2019-05-30T06:26:29.543Z,1.33
2019-05-30T06:28:05.141Z,1.67
2019-05-30T06:29:39.816Z,2.63
2019-05-30T06:31:15.055Z,1.83
2019-05-30T06:32:49.736Z,1.77
2019-05-30T06:34:35.914Z,2.27
2019-05-30T06:36:01.417Z,1.90
2019-05-30T06:37:36.828Z,1.90
2019-05-30T06:39:11.479Z,1.70
2019-05-30T06:40:46.718Z,1.73
2019-05-30T06:42:21.696Z,2.90
2019-05-30T06:43:56.991Z,2.93
2019-05-30T06:45:31.702Z,2.10
2019-05-30T06:47:07.319Z,1.77
2019-05-30T06:48:42.055Z,3.07
2019-05-30T06:50:17.360Z,1.57
2019-05-30T06:51:52.114Z,1.70
2019-05-30T06:53:27.439Z,2.23
2019-05-30T06:55:02.083Z,2.30
2019-05-30T06:56:37.309Z,2.37
2019-05-30T06:58:12.020Z,2.27
2019-05-30T06:59:47.347Z,1.53
2019-05-30T07:01:22.156Z,2.10
2019-05-30T07:02:57.440Z,1.60
2019-05-30T07:04:50.430Z,1.63
2019-05-30T07:06:10.053Z,1.30
2019-05-30T07:07:45.262Z,3.80
2019-05-30T07:09:20.715Z,1.60
2019-05-30T07:10:55.357Z,1.70
2019-05-30T07:12:31.160Z,2.07
2019-05-30T07:14:06.556Z,1.77
2019-05-30T07:15:41.813Z,2.90
2019-05-30T07:17:16.482Z,1.60
2019-05-30T07:18:51.713Z,1.70
2019-05-30T07:20:27.500Z,2.47
2019-05-30T07:22:02.746Z,1.87
2019-05-30T07:23:39.412Z,1.73
2019-05-30T07:25:14.853Z,1.77
2019-05-30T07:26:49.515Z,2.07
2019-05-30T07:28:25.808Z,1.30
2019-05-30T07:30:00.464Z,2.00
2019-05-30T07:31:35.729Z,1.87
2019-05-30T07:33:10.415Z,1.77
2019-05-30T07:34:46.200Z,2.17
2019-05-30T07:36:20.973Z,3.50
2019-05-30T07:37:56.237Z,2.80
2019-05-30T07:39:33.706Z,3.57
2019-05-30T07:41:08.135Z,1.90
2019-05-30T07:42:42.805Z,1.97
2019-05-30T07:44:18.043Z,1.97
2019-05-30T07:45:58.048Z,2.47
2019-05-30T07:47:30.158Z,1.80
2019-05-30T07:49:05.036Z,2.77
2019-05-30T07:50:40.277Z,1.60
2019-05-30T07:52:14.926Z,6.03
2019-05-30T07:53:50.179Z,3.47
2019-05-30T07:55:24.818Z,1.60
2019-05-30T07:57:00.101Z,2.97
2019-05-30T07:58:35.356Z,2.67
2019-05-30T08:00:11.666Z,1.97
2019-05-30T08:01:46.357Z,2.70
2019-05-30T08:03:21.611Z,1.70
2019-05-30T08:04:56.290Z,1.93
2019-05-30T08:06:31.607Z,1.73
2019-05-30T08:08:06.343Z,1.77
2019-05-30T08:09:42.557Z,1.50
2019-05-30T08:11:17.214Z,2.33
2019-05-30T08:12:52.756Z,2.03
2019-05-30T08:14:27.408Z,1.67
2019-05-30T08:16:02.667Z,1.53
2019-05-30T08:17:37.883Z,1.87
2019-05-30T08:19:13.357Z,2.23
2019-05-30T08:20:48.028Z,1.67
2019-05-30T08:22:23.372Z,1.80
2019-05-30T08:23:58.178Z,2.47
2019-05-30T08:25:34.253Z,2.57
2019-05-30T08:27:09.037Z,2.40
2019-05-30T08:28:44.587Z,1.97
2019-05-30T08:30:19.505Z,1.97
2019-05-30T08:31:54.743Z,1.53
2019-05-30T08:33:29.770Z,4.43
2019-05-30T08:35:05.082Z,2.00
2019-05-30T08:36:39.747Z,2.67
2019-05-30T08:38:14.996Z,1.50
2019-05-30T08:39:49.629Z,1.70
2019-05-30T08:41:24.898Z,2.57
2019-05-30T08:42:59.550Z,1.40
2019-05-30T08:44:35.891Z,1.63
2019-05-30T08:46:10.668Z,3.47
2019-05-30T08:47:45.943Z,1.70
2019-05-30T08:49:21.732Z,1.80
2019-05-30T08:50:56.995Z,1.50
2019-05-30T08:52:32.429Z,1.67
2019-05-30T08:54:07.875Z,2.30
2019-05-30T08:55:43.011Z,1.70
2019-05-30T08:57:18.287Z,2.07
2019-05-30T08:58:52.943Z,2.63
2019-05-30T09:00:29.744Z,3.93
2019-05-30T09:02:04.606Z,2.70
2019-05-30T09:03:40.224Z,2.40
2019-05-30T09:05:15.199Z,2.07
2019-05-30T09:06:50.810Z,2.77
2019-05-30T09:08:25.455Z,3.13
2019-05-30T09:10:00.757Z,1.50
2019-05-30T09:11:37.675Z,2.00
2019-05-30T09:13:13.584Z,2.33
2019-05-30T09:14:48.305Z,2.13
2019-05-30T09:16:23.500Z,2.07
2019-05-30T09:17:58.517Z,1.60
2019-05-30T09:19:33.861Z,2.93
2019-05-30T09:21:08.866Z,2.30
2019-05-30T09:22:45.401Z,3.60
2019-05-30T09:24:20.459Z,2.83
2019-05-30T09:25:55.792Z,1.93
2019-05-30T09:27:30.432Z,1.83
2019-05-30T09:29:06.027Z,1.87
2019-05-30T09:30:41.602Z,2.77
2019-05-30T09:32:17.730Z,1.83
2019-05-30T09:33:52.447Z,1.37
2019-05-30T09:35:28.050Z,1.87
2019-05-30T09:37:02.727Z,1.60
2019-05-30T09:38:38.851Z,1.77
2019-05-30T09:40:15.443Z,2.20
2019-05-30T09:41:50.752Z,1.90
2019-05-30T09:43:25.415Z,1.90
2019-05-30T09:45:05.323Z,1.90
2019-05-30T09:46:41.355Z,1.40
2019-05-30T09:48:16.974Z,1.40
2019-05-30T09:49:51.774Z,2.63
2019-05-30T09:51:27.089Z,1.60
2019-05-30T09:53:01.757Z,2.57
2019-05-30T09:54:37.005Z,1.40
2019-05-30T09:56:12.745Z,2.53
2019-05-30T09:57:48.014Z,1.70
2019-05-30T09:59:22.650Z,2.20
2019-05-30T10:00:57.987Z,2.10
2019-05-30T10:02:33.696Z,1.13
2019-05-30T10:04:08.945Z,1.60
2019-05-30T10:05:45.116Z,1.50
2019-05-30T10:07:20.682Z,1.70
2019-05-30T10:08:55.381Z,2.60
2019-05-30T10:10:30.689Z,1.73
2019-05-30T10:12:05.336Z,2.00
2019-05-30T10:13:40.562Z,3.57
2019-05-30T10:15:15.487Z,1.50
2019-05-30T10:16:55.884Z,2.70
2019-05-30T10:18:27.145Z,1.60
2019-05-30T10:20:02.407Z,2.57
2019-05-30T10:21:37.213Z,1.50
2019-05-30T10:23:12.512Z,2.03
2019-05-30T10:24:47.607Z,2.97
2019-05-30T10:26:24.058Z,1.93
2019-05-30T10:27:58.740Z,1.67
2019-05-30T10:29:33.968Z,1.50
2019-05-30T10:31:08.616Z,2.93
2019-05-30T10:32:45.422Z,1.47
2019-05-30T10:34:20.328Z,1.37
2019-05-30T10:35:56.952Z,1.57
2019-05-30T10:37:32.773Z,1.50
2019-05-30T10:39:08.859Z,3.50
2019-05-30T10:40:43.610Z,3.07
2019-05-30T10:42:18.840Z,1.73
2019-05-30T10:43:53.513Z,1.50
2019-05-30T10:45:29.038Z,1.60
2019-05-30T10:47:03.702Z,1.90
2019-05-30T10:48:39.004Z,4.47
2019-05-30T10:50:14.110Z,2.23
2019-05-30T10:51:49.656Z,1.83
2019-05-30T10:53:24.310Z,1.70
2019-05-30T10:54:59.541Z,1.50
2019-05-30T10:56:34.334Z,2.13
2019-05-30T10:58:09.652Z,1.53
2019-05-30T10:59:45.983Z,1.90
2019-05-30T11:01:21.406Z,1.60
2019-05-30T11:02:57.122Z,1.60
2019-05-30T11:04:32.536Z,2.10
2019-05-30T11:06:18.663Z,2.40
2019-05-30T11:08:05.620Z,1.40
2019-05-30T11:09:39.828Z,1.67
2019-05-30T11:11:15.093Z,1.80
2019-05-30T11:12:56.379Z,2.20
2019-05-30T11:14:27.671Z,2.27
2019-05-30T11:16:02.400Z,2.60
2019-05-30T11:17:37.675Z,3.43
2019-05-30T11:19:12.328Z,2.17
2019-05-30T11:20:47.858Z,2.27
2019-05-30T11:22:22.715Z,2.30
2019-05-30T11:23:58.388Z,1.60
2019-05-30T11:25:33.168Z,1.83
2019-05-30T11:27:08.482Z,1.63
2019-05-30T11:28:43.226Z,2.93
2019-05-30T11:30:18.714Z,2.17
2019-05-30T11:31:53.358Z,3.40
2019-05-30T11:33:28.740Z,1.60
2019-05-30T11:35:03.413Z,2.60
2019-05-30T11:36:38.644Z,2.37
2019-05-30T11:38:13.313Z,2.83
2019-05-30T11:39:49.073Z,1.70
2019-05-30T11:41:23.834Z,1.90
2019-05-30T11:42:59.918Z,1.73
2019-05-30T11:44:34.907Z,2.00
2019-05-30T11:46:10.142Z,1.73
2019-05-30T11:47:44.777Z,1.97
2019-05-30T11:49:20.028Z,1.73
2019-05-30T11:50:55.775Z,1.63
2019-05-30T11:52:31.029Z,3.90
2019-05-30T11:54:05.668Z,2.70
2019-05-30T11:55:40.915Z,1.70
2019-05-30T11:57:15.675Z,2.17
2019-05-30T11:58:52.041Z,2.17
2019-05-30T12:00:27.260Z,3.40
2019-05-30T12:02:02.600Z,1.60
2019-05-30T12:03:37.316Z,1.23
2019-05-30T12:05:13.596Z,2.47
2019-05-30T12:06:53.145Z,1.67
2019-05-30T12:08:28.403Z,2.93
2019-05-30T12:10:03.106Z,1.53
2019-05-30T12:11:38.732Z,2.07
2019-05-30T12:13:14.452Z,3.00
2019-05-30T12:14:51.189Z,3.77
2019-05-30T12:16:26.092Z,2.70
2019-05-30T12:18:02.471Z,2.90
2019-05-30T12:19:37.364Z,2.63
2019-05-30T12:21:12.592Z,1.83
2019-05-30T12:22:47.314Z,3.13
2019-05-30T12:24:22.638Z,2.30
2019-05-30T12:25:58.063Z,1.70
2019-05-30T12:27:33.384Z,3.57
2019-05-30T12:29:08.174Z,2.97
2019-05-30T12:30:55.903Z,2.23
2019-05-30T12:32:19.753Z,2.47
2019-05-30T12:33:56.191Z,1.70
2019-05-30T12:35:30.928Z,1.10
2019-05-30T12:37:06.452Z,1.90
2019-05-30T12:38:41.119Z,1.70
2019-05-30T12:40:18.647Z,1.87
2019-05-30T12:41:53.359Z,1.20
2019-05-30T12:43:28.587Z,1.13
2019-05-30T12:45:06.855Z,3.83
2019-05-30T12:46:40.313Z,2.00
2019-05-30T12:48:15.990Z,2.53
2019-05-30T12:49:51.223Z,2.37
2019-05-30T12:51:25.898Z,2.03
2019-05-30T12:53:02.116Z,1.80
2019-05-30T12:54:37.986Z,2.97
2019-05-30T12:56:14.581Z,3.33
2019-05-30T12:57:49.266Z,1.90
2019-05-30T12:59:24.898Z,0.60
2019-05-30T13:01:00.885Z,1.83
2019-05-30T13:02:36.206Z,3.10
2019-05-30T13:04:10.973Z,2.07
2019-05-30T13:05:46.207Z,1.67
2019-05-30T13:07:20.879Z,2.67
2019-05-30T13:08:56.986Z,0.93
2019-05-30T13:10:32.789Z,1.20
2019-05-30T13:12:08.277Z,1.90
2019-05-30T13:13:43.056Z,1.00
2019-05-30T13:15:18.624Z,2.30
2019-05-30T13:16:53.363Z,1.27
2019-05-30T13:18:28.605Z,2.47
2019-05-30T13:20:05.014Z,1.70
2019-05-30T13:21:40.302Z,2.10
2019-05-30T13:23:14.968Z,1.40
2019-05-30T13:24:50.198Z,1.57
2019-05-30T13:26:24.917Z,2.73
2019-05-30T13:28:03.771Z,1.07
2019-05-30T13:29:36.955Z,0.97
2019-05-30T13:31:12.180Z,0.80
2019-05-30T13:32:46.831Z,1.27
2019-05-30T13:34:22.127Z,1.33
2019-05-30T13:35:57.052Z,2.50
2019-05-30T13:37:32.362Z,2.47
2019-05-30T13:39:07.904Z,1.40
2019-05-30T13:40:43.155Z,1.30
2019-05-30T13:42:18.135Z,2.57
2019-05-30T13:43:53.451Z,1.10
2019-05-30T13:45:28.115Z,0.80
2019-05-30T13:47:04.496Z,1.90
2019-05-30T13:48:40.178Z,2.10
2019-05-30T13:50:15.503Z,2.47
2019-05-30T13:51:50.150Z,0.90
2019-05-30T13:53:25.371Z,2.97
2019-05-30T13:55:00.969Z,1.67
2019-05-30T13:56:37.199Z,1.30
2019-05-30T13:58:11.861Z,1.20
2019-05-30T13:59:47.121Z,1.07
2019-05-30T14:01:21.826Z,2.03
2019-05-30T14:02:57.097Z,1.87
2019-05-30T14:04:31.844Z,1.77
2019-05-30T14:06:08.314Z,1.30
2019-05-30T14:07:49.429Z,1.93
2019-05-30T14:09:24.789Z,1.53
2019-05-30T14:11:00.500Z,2.07
2019-05-30T14:12:35.926Z,1.13
2019-05-30T14:14:10.987Z,1.20
2019-05-30T14:15:46.330Z,1.30
2019-05-30T14:17:20.977Z,1.13
2019-05-30T14:18:56.213Z,1.90
2019-05-30T14:20:30.876Z,1.50
2019-05-30T14:22:07.252Z,2.83
2019-05-30T14:23:42.092Z,1.60
2019-05-30T14:25:17.704Z,1.10
2019-05-30T14:26:52.380Z,4.87
2019-05-30T14:28:27.676Z,1.77
2019-05-30T14:30:04.673Z,2.03
2019-05-30T14:31:40.137Z,1.30
2019-05-30T14:33:14.777Z,1.40
2019-05-30T14:34:49.993Z,1.47
2019-05-30T14:36:24.733Z,1.90
2019-05-30T14:37:59.996Z,2.20
2019-05-30T14:39:34.670Z,1.73
2019-05-30T14:41:11.993Z,1.97
2019-05-30T14:42:46.375Z,2.00
2019-05-30T14:46:13.916Z,1.23
2019-05-30T14:47:49.202Z,3.30
2019-05-30T14:49:23.845Z,1.70
2019-05-30T14:50:59.094Z,2.03
2019-05-30T14:52:33.752Z,1.63
2019-05-30T14:54:09.071Z,2.50
2019-05-30T14:55:43.749Z,1.37
2019-05-30T14:57:19.538Z,2.97
2019-05-30T14:58:57.247Z,1.60
2019-05-30T15:00:32.548Z,1.20
2019-05-30T15:02:07.277Z,1.70
2019-05-30T15:03:42.528Z,1.73
2019-05-30T15:05:17.264Z,1.97
2019-05-30T15:06:52.491Z,2.07
2019-05-30T15:08:27.160Z,2.40
2019-05-30T15:10:02.399Z,1.90
2019-05-30T15:11:37.038Z,1.40
2019-05-30T15:13:12.290Z,1.50
2019-05-30T15:14:46.962Z,1.57
2019-05-30T15:16:22.200Z,1.70
2019-05-30T15:17:56.921Z,3.10
2019-05-30T15:19:32.151Z,2.70
2019-05-30T15:21:06.830Z,2.90
2019-05-30T15:22:42.143Z,3.93
2019-05-30T15:24:16.768Z,2.00
2019-05-30T15:25:52.070Z,1.90
2019-05-30T15:27:26.717Z,2.53
2019-05-30T15:29:01.961Z,2.53
2019-05-30T15:30:36.646Z,2.70
2019-05-30T15:32:12.358Z,2.67
2019-05-30T15:33:47.222Z,2.53
2019-05-30T15:35:22.566Z,2.47
2019-05-30T15:36:57.199Z,3.43
2019-05-30T15:38:32.454Z,4.03
2019-05-30T15:40:08.762Z,3.33
2019-05-30T15:41:44.052Z,3.27
2019-05-30T15:43:18.769Z,3.43
2019-05-30T15:44:54.076Z,3.27
2019-05-30T15:46:28.706Z,6.03
2019-05-30T15:48:04.027Z,4.63
2019-05-30T15:49:38.704Z,3.83
2019-05-30T15:51:14.669Z,5.10
2019-05-30T15:52:49.413Z,5.03
2019-05-30T15:54:24.694Z,3.57
2019-05-30T15:55:59.321Z,4.33
2019-05-30T15:57:34.628Z,4.63
2019-05-30T15:59:09.599Z,5.23
2019-05-30T16:00:44.857Z,3.73
2019-05-30T16:02:20.462Z,3.90
2019-05-30T16:03:55.760Z,3.60
2019-05-30T16:05:30.393Z,3.70
2019-05-30T16:07:05.754Z,3.60
2019-05-30T16:08:40.451Z,4.27
2019-05-30T16:10:16.969Z,3.73
2019-05-30T16:11:51.856Z,4.27
2019-05-30T16:13:27.092Z,3.40
2019-05-30T16:15:01.825Z,3.43
2019-05-30T16:16:40.089Z,4.27
2019-05-30T16:18:13.758Z,4.13
2019-05-30T16:19:49.131Z,8.97
2019-05-30T16:21:23.752Z,4.70
2019-05-30T16:22:58.982Z,4.00
2019-05-30T16:24:33.708Z,4.53
2019-05-30T16:26:08.918Z,4.10
2019-05-30T16:27:43.602Z,3.20
2019-05-30T16:29:19.816Z,4.10
2019-05-30T16:30:54.580Z,4.63
2019-05-30T16:32:29.836Z,3.67
2019-05-30T16:34:04.922Z,3.17
2019-05-30T16:35:40.199Z,4.43
2019-05-30T16:37:16.025Z,4.43
2019-05-30T16:38:51.279Z,3.27
2019-05-30T16:40:26.688Z,4.33
2019-05-30T16:42:02.181Z,3.40
2019-05-30T16:43:36.824Z,3.47
2019-05-30T16:45:18.707Z,3.17
2019-05-30T16:46:50.495Z,3.47
2019-05-30T16:48:26.735Z,4.13
2019-05-30T16:50:01.424Z,3.13
2019-05-30T16:51:36.675Z,2.97
2019-05-30T16:53:11.488Z,4.77
2019-05-30T16:54:46.793Z,3.27
2019-05-30T16:56:21.575Z,4.70
2019-05-30T16:57:56.839Z,3.47
2019-05-30T16:59:32.542Z,3.87
2019-05-30T17:01:08.954Z,3.97
2019-05-30T17:02:43.630Z,4.63
2019-05-30T17:04:18.953Z,3.83
2019-05-30T17:05:54.053Z,4.93
2019-05-30T17:07:29.331Z,5.40
2019-05-30T17:09:06.633Z,3.53
2019-05-30T17:10:42.626Z,4.40
2019-05-30T17:12:17.478Z,4.13
2019-05-30T17:13:52.716Z,4.63
2019-05-30T17:15:27.757Z,6.10
2019-05-30T17:17:03.259Z,6.20
2019-05-30T17:18:38.402Z,5.43
2019-05-30T17:20:16.461Z,4.10
2019-05-30T17:21:51.110Z,6.13
2019-05-30T17:23:26.942Z,5.50
2019-05-30T17:25:03.137Z,6.20
2019-05-30T17:26:39.444Z,3.57
2019-05-30T17:28:14.987Z,4.20
2019-05-30T17:29:50.329Z,5.37
2019-05-30T17:31:26.160Z,4.13
2019-05-30T17:33:01.436Z,5.50
2019-05-30T17:34:36.055Z,4.97
2019-05-30T17:36:11.316Z,4.93
2019-05-30T17:37:45.989Z,5.23
2019-05-30T17:39:22.456Z,6.03
2019-05-30T17:40:57.164Z,6.97
2019-05-30T17:42:32.416Z,4.63
2019-05-30T17:44:07.323Z,4.30
2019-05-30T17:45:42.575Z,4.63
2019-05-30T17:47:17.281Z,4.70
2019-05-30T17:48:52.536Z,5.60
2019-05-30T17:50:27.862Z,4.67
2019-05-30T17:52:03.243Z,5.20
2019-05-30T17:53:37.903Z,6.30
2019-05-30T17:55:13.782Z,4.73
2019-05-30T17:56:48.458Z,5.20
2019-05-30T17:58:30.599Z,5.13
2019-05-30T18:00:05.991Z,5.43
2019-05-30T18:01:41.486Z,5.23
2019-05-30T18:03:16.126Z,6.83
2019-05-30T18:04:52.331Z,7.57
2019-05-30T18:06:27.009Z,6.40
2019-05-30T18:08:02.379Z,6.13
2019-05-30T18:09:37.184Z,5.37
2019-05-30T18:11:12.455Z,5.87
2019-05-30T18:12:47.098Z,5.50
2019-05-30T18:14:23.037Z,5.63
2019-05-30T18:15:57.846Z,5.27
2019-05-30T18:17:33.097Z,6.47
2019-05-30T18:19:07.740Z,5.03
2019-05-30T18:20:48.274Z,5.13
2019-05-30T18:22:19.412Z,4.83
2019-05-30T18:23:54.642Z,4.77
2019-05-30T18:25:29.694Z,4.90
2019-05-30T18:27:05.035Z,4.93
2019-05-30T18:28:39.666Z,4.80
2019-05-30T18:30:16.526Z,5.27
2019-05-30T18:31:51.149Z,4.57
2019-05-30T18:33:26.408Z,4.97
2019-05-30T18:35:01.065Z,5.17
2019-05-30T18:36:36.373Z,4.67
2019-05-30T18:38:11.182Z,6.17
2019-05-30T18:39:46.471Z,5.37
2019-05-30T18:41:21.110Z,5.40
2019-05-30T18:42:56.338Z,5.90
2019-05-30T18:44:32.830Z,5.10
2019-05-30T18:46:07.969Z,13.33
2019-05-30T18:47:42.617Z,5.03
2019-05-30T18:49:17.931Z,5.17
2019-05-30T18:50:52.595Z,8.07
2019-05-30T18:52:28.360Z,4.90
2019-05-30T18:54:04.211Z,5.43
2019-05-30T18:55:39.437Z,5.23
2019-05-30T18:57:14.084Z,4.77
2019-05-30T18:58:49.295Z,5.80
2019-05-30T19:00:24.909Z,6.27
2019-05-30T19:02:00.274Z,6.20
2019-05-30T19:03:34.912Z,5.53
2019-05-30T19:05:10.446Z,5.80
2019-05-30T19:06:45.165Z,5.73
2019-05-30T19:08:20.392Z,6.27
2019-05-30T19:09:55.973Z,5.77
2019-05-30T19:11:34.873Z,6.53
2019-05-30T19:13:07.710Z,6.20
2019-05-30T19:14:44.540Z,5.10
2019-05-30T19:16:19.192Z,5.20
2019-05-30T19:17:54.502Z,6.30
2019-05-30T19:19:33.836Z,6.63
2019-05-30T19:21:09.046Z,5.73
2019-05-30T19:22:43.721Z,6.00
2019-05-30T19:24:20.772Z,6.37
2019-05-30T19:25:57.784Z,6.73
2019-05-30T19:27:37.132Z,6.13
2019-05-30T19:29:12.563Z,5.27
2019-05-30T19:30:47.902Z,5.80
2019-05-30T19:32:26.439Z,7.30
2019-05-30T19:34:06.843Z,7.07
2019-05-30T19:35:45.366Z,5.63
2019-05-30T19:37:22.630Z,5.60
2019-05-30T19:38:57.871Z,5.47
2019-05-30T19:40:33.668Z,5.43
2019-05-30T19:42:10.046Z,5.10
2019-05-30T19:43:44.702Z,5.63
2019-05-30T19:45:20.777Z,5.53
2019-05-30T19:46:55.420Z,5.07
2019-05-30T19:48:30.650Z,6.13
2019-05-30T19:50:05.990Z,6.50
2019-05-30T19:51:41.220Z,5.27
2019-05-30T19:53:15.834Z,6.03
2019-05-30T19:54:51.113Z,5.73
2019-05-30T19:56:25.743Z,6.10
2019-05-30T19:58:00.977Z,6.43
2019-05-30T19:59:36.276Z,5.57
2019-05-30T20:01:11.657Z,5.67
2019-05-30T20:02:46.385Z,5.73
2019-05-30T20:04:24.573Z,5.90
2019-05-30T20:06:01.096Z,5.57
2019-05-30T20:07:36.828Z,5.90
2019-05-30T20:09:13.653Z,6.67
2019-05-30T20:10:49.416Z,6.43
2019-05-30T20:12:27.057Z,6.23
2019-05-30T20:14:02.297Z,8.57
2019-05-30T20:15:37.691Z,6.13
2019-05-30T20:17:13.138Z,6.53
2019-05-30T20:19:00.251Z,6.20
2019-05-30T20:20:50.450Z,5.23
2019-05-30T20:22:11.901Z,6.43
2019-05-30T20:23:54.530Z,6.07
2019-05-30T20:25:23.561Z,5.83
2019-05-30T20:26:58.790Z,6.13
2019-05-30T20:28:34.706Z,7.67
2019-05-30T20:30:10.822Z,6.20
2019-05-30T20:31:45.796Z,6.00
2019-05-30T20:33:21.088Z,6.17
2019-05-30T20:34:55.749Z,5.87
2019-05-30T20:36:31.089Z,6.07
2019-05-30T20:38:05.725Z,6.40
2019-05-30T20:39:45.565Z,6.30
2019-05-30T20:41:20.189Z,5.57
2019-05-30T20:42:55.445Z,5.40
2019-05-30T20:44:37.101Z,6.67
2019-05-30T20:46:22.769Z,6.27
2019-05-30T20:47:48.826Z,6.43
2019-05-30T20:49:24.130Z,5.87
2019-05-30T20:51:01.025Z,6.23
2019-05-30T20:52:40.518Z,5.67
2019-05-30T20:54:14.375Z,6.00
2019-05-30T20:55:56.057Z,5.50
2019-05-30T20:57:27.380Z,6.90
2019-05-30T20:59:02.723Z,6.07
2019-05-30T21:00:43.903Z,7.17
2019-05-30T21:02:29.298Z,5.70
2019-05-30T21:04:03.364Z,5.90
2019-05-30T21:05:41.934Z,6.10
2019-05-30T21:07:17.057Z,5.93
2019-05-30T21:08:58.159Z,5.63
2019-05-30T21:10:34.884Z,6.57
2019-05-30T21:12:09.660Z,6.13
2019-05-30T21:13:51.403Z,7.10