createdAt,value
2022-11-17T05:16:04.815Z,97823.41
2022-11-17T05:18:31.235Z,97830.63
2022-11-17T05:21:10.054Z,97828.09
2022-11-17T05:23:58.391Z,97832.22
2022-11-17T05:26:35.220Z,97829.97
2022-11-17T05:29:07.524Z,97831.94
2022-11-17T05:31:40.063Z,97839.16
2022-11-17T05:34:12.703Z,97833.81
2022-11-17T05:36:52.154Z,97846.53
2022-11-17T05:39:38.429Z,97845.31
2022-11-17T05:42:16.221Z,97825.44
2022-11-17T05:44:42.756Z,97839.59
2022-11-17T05:48:03.343Z,97834.94
2022-11-17T05:50:30.052Z,97838.47
2022-11-17T05:53:18.216Z,97843.19
2022-11-17T05:56:51.826Z,97822.81
2022-11-17T05:59:59.649Z,97822.31
2022-11-17T06:02:38.539Z,97817.66
2022-11-17T06:05:41.516Z,97816.81
2022-11-17T06:08:10.779Z,97807.88
2022-11-17T06:10:39.098Z,97807.19
2022-11-17T06:13:31.263Z,97804.47
2022-11-17T06:16:07.850Z,97807.38
2022-11-17T06:18:49.231Z,97812.81
2022-11-17T06:21:18.469Z,97801.28
2022-11-17T06:23:48.860Z,97811.31
2022-11-17T06:26:19.678Z,97805.31
2022-11-17T06:28:52.061Z,97805.13
2022-11-17T06:31:28.190Z,97808.03
2022-11-17T06:33:55.109Z,97799.88
2022-11-17T06:36:21.974Z,97803.19
2022-11-17T06:38:48.906Z,97805.41
2022-11-17T06:41:15.499Z,97806.44
2022-11-17T06:43:42.237Z,97800.34
2022-11-17T06:46:08.863Z,97804.66
2022-11-17T06:48:36.186Z,97798.19
2022-11-17T06:51:05.155Z,97800.81
2022-11-17T06:54:23.875Z,97799.69
2022-11-17T06:56:51.492Z,97796.97
2022-11-17T06:59:18.053Z,97800.50
2022-11-17T07:01:48.288Z,97800.44
2022-11-17T07:07:28.445Z,97809.22
2022-11-17T07:14:01.511Z,97801.34
2022-11-17T07:16:47.596Z,97790.16
2022-11-17T07:19:34.686Z,97789.66
2022-11-17T07:22:04.123Z,97788.81
2022-11-17T07:24:45.477Z,97791.50
2022-11-17T07:27:22.546Z,97780.97
2022-11-17T07:30:49.266Z,97782.53
2022-11-17T07:37:22.159Z,97778.03
2022-11-17T07:40:03.087Z,97777.28
2022-11-17T07:45:51.327Z,97762.31
2022-11-17T07:48:19.581Z,97765.16
2022-11-17T07:50:46.261Z,97769.00
2022-11-17T07:53:36.152Z,97762.72
2022-11-17T07:56:07.911Z,97762.16
2022-11-17T07:58:35.031Z,97759.47
2022-11-17T08:03:01.708Z,97764.97
2022-11-17T08:05:53.382Z,97764.91
2022-11-17T08:25:00.916Z,97769.00
2022-11-17T08:32:39.306Z,97765.09
2022-11-17T08:38:32.141Z,97771.47
2022-11-17T08:41:29.250Z,97764.22
2022-11-17T08:44:01.308Z,97762.72
2022-11-17T08:47:40.957Z,97764.78
2022-11-17T08:58:12.039Z,97756.38
2022-11-17T09:05:13.999Z,97744.34
2022-11-17T09:11:11.235Z,97774.72
2022-11-17T09:13:42.274Z,97786.91
2022-11-17T09:16:25.839Z,97790.03
2022-11-17T09:19:19.518Z,97799.91
2022-11-17T09:21:46.114Z,97803.66
2022-11-17T09:24:12.637Z,97813.88
2022-11-17T09:26:41.596Z,97822.91
2022-11-17T09:29:10.337Z,97819.38
2022-11-17T09:31:37.313Z,97826.69
2022-11-17T09:34:06.066Z,97828.56
2022-11-17T09:36:50.843Z,97839.53
2022-11-17T09:39:17.378Z,97828.81
2022-11-17T09:41:46.928Z,97835.53
2022-11-17T09:44:31.368Z,97833.34
2022-11-17T09:47:34.968Z,97846.41
2022-11-17T09:50:13.611Z,97851.13
2022-11-17T09:53:12.854Z,97857.91
2022-11-17T09:55:45.420Z,97854.69
2022-11-17T09:58:26.347Z,97874.41
2022-11-17T10:00:57.121Z,97871.16
2022-11-17T10:03:59.109Z,97867.97
2022-11-17T10:06:28.869Z,97858.88
2022-11-17T10:09:00.826Z,97861.00
2022-11-17T10:11:36.241Z,97866.34
2022-11-17T10:14:22.278Z,97865.34
2022-11-17T10:16:57.027Z,97865.84
2022-11-17T10:19:43.894Z,97878.06
2022-11-17T10:22:36.917Z,97863.19
2022-11-17T10:25:20.228Z,97878.66
2022-11-17T10:27:53.245Z,97883.19
2022-11-17T10:30:19.817Z,97883.59
2022-11-17T10:32:54.990Z,97886.47
2022-11-17T10:35:27.425Z,97879.81
2022-11-17T10:38:10.691Z,97879.16
2022-11-17T10:40:40.328Z,97877.84
2022-11-17T10:43:13.155Z,97880.16
2022-11-17T10:45:54.909Z,97876.19
2022-11-17T10:48:29.653Z,97873.91
2022-11-17T10:51:20.656Z,97872.19
2022-11-17T10:54:19.416Z,97866.94
2022-11-17T10:56:56.228Z,97869.19
2022-11-17T10:59:32.217Z,97868.34
2022-11-17T11:02:29.712Z,97872.97
2022-11-17T11:05:16.921Z,97878.03
2022-11-17T11:07:43.805Z,97875.75
2022-11-17T11:10:22.087Z,97880.97
2022-11-17T11:13:06.580Z,97878.25
2022-11-17T11:15:39.128Z,97881.72
2022-11-17T11:18:14.935Z,97878.97
2022-11-17T11:21:18.095Z,97872.25
2022-11-17T11:24:24.561Z,97878.34
2022-11-17T11:27:11.421Z,97870.13
2022-11-17T11:30:04.281Z,97875.81
2022-11-17T11:33:12.590Z,97877.09
2022-11-17T11:35:56.906Z,97883.69
2022-11-17T11:38:42.463Z,97890.75
2022-11-17T11:41:39.274Z,97891.16
2022-11-17T11:44:41.065Z,97894.31
2022-11-17T11:47:30.764Z,97901.72
2022-11-17T11:50:09.947Z,97901.66
2022-11-17T11:52:40.510Z,97906.09
2022-11-17T11:55:20.897Z,97896.19
2022-11-17T11:58:06.197Z,97889.25
2022-11-17T12:00:34.214Z,97898.34
2022-11-17T12:03:21.686Z,97900.84
2022-11-17T12:06:21.569Z,97898.22
2022-11-17T12:09:20.261Z,97906.09
2022-11-17T12:12:53.820Z,97893.22
2022-11-17T12:15:23.864Z,97903.72
2022-11-17T12:18:21.872Z,97901.88
2022-11-17T12:21:21.637Z,97899.59
2022-11-17T12:23:55.229Z,97898.72
2022-11-17T12:26:25.499Z,97892.47
2022-11-17T12:29:22.162Z,97903.41
2022-11-17T12:31:50.617Z,97909.72
2022-11-17T12:34:20.199Z,97920.28
2022-11-17T12:37:15.888Z,97908.94
2022-11-17T12:39:56.109Z,97911.00
2022-11-17T12:42:23.103Z,97918.75
2022-11-17T12:44:55.666Z,97914.47
2022-11-17T12:47:24.818Z,97913.16
2022-11-17T12:50:03.415Z,97928.94
2022-11-17T12:52:40.436Z,97911.97
2022-11-17T12:55:32.935Z,97916.53
2022-11-17T12:58:18.743Z,97918.38
2022-11-17T13:01:13.623Z,97927.91
2022-11-17T13:04:06.476Z,97929.56
2022-11-17T13:06:36.049Z,97926.53
2022-11-17T13:09:30.045Z,97930.31
2022-11-17T13:12:10.479Z,97932.28
2022-11-17T13:14:52.795Z,97924.78
2022-11-17T13:17:25.933Z,97925.03
2022-11-17T13:20:18.787Z,97935.88
2022-11-17T13:23:00.741Z,97944.69
2022-11-17T13:25:27.232Z,97933.66
2022-11-17T13:27:57.343Z,97941.25
2022-11-17T13:30:31.606Z,97932.16
2022-11-17T13:33:01.588Z,97928.88
2022-11-17T13:35:31.457Z,97939.03
2022-11-17T13:38:23.185Z,97942.28
2022-11-17T13:40:52.452Z,97934.50
2022-11-17T13:43:26.134Z,97936.59
2022-11-17T13:45:56.102Z,97940.19
2022-11-17T13:48:36.516Z,97944.50
2022-11-17T13:51:22.371Z,97949.88
2022-11-17T13:54:06.986Z,97961.00
2022-11-17T13:56:38.971Z,97958.59
2022-11-17T13:59:26.555Z,97945.53
2022-11-17T14:02:29.868Z,97954.84
2022-11-17T14:05:13.284Z,97958.59
2022-11-17T14:07:42.859Z,97960.28
2022-11-17T14:10:13.417Z,97966.59
2022-11-17T14:12:41.454Z,97956.41
2022-11-17T14:15:26.962Z,97964.44
2022-11-17T14:17:56.345Z,97960.97
2022-11-17T14:20:25.950Z,97954.72
2022-11-17T14:23:08.563Z,97952.28
2022-11-17T14:25:43.224Z,97957.41
2022-11-17T14:28:16.848Z,97958.44
2022-11-17T14:30:51.254Z,97970.00
2022-11-17T14:33:22.879Z,97962.88
2022-11-17T14:36:00.224Z,97961.84
2022-11-17T14:38:26.836Z,97972.69
2022-11-17T14:40:53.695Z,97970.03
2022-11-17T14:43:21.415Z,97949.72
2022-11-17T14:45:48.862Z,97944.44
2022-11-17T14:48:19.543Z,97976.59
2022-11-17T14:50:59.367Z,98007.69
2022-11-17T14:53:32.131Z,98002.34
2022-11-17T14:56:25.776Z,97974.41
2022-11-17T14:58:59.271Z,97967.69
2022-11-17T15:01:32.444Z,97981.09
2022-11-17T15:04:15.455Z,97978.03
2022-11-17T15:06:49.704Z,97984.06
2022-11-17T15:09:21.335Z,97987.97
2022-11-17T15:12:15.123Z,97998.81
2022-11-17T15:14:47.107Z,98001.13
2022-11-17T15:17:14.778Z,97981.16
2022-11-17T15:19:41.725Z,97990.22
2022-11-17T15:22:09.329Z,98006.22
2022-11-17T15:24:35.758Z,97999.34
2022-11-17T15:27:02.154Z,97993.25
2022-11-17T15:29:29.823Z,98006.56
2022-11-17T15:32:51.029Z,97988.41
2022-11-17T15:35:17.564Z,97996.91
2022-11-17T15:37:44.097Z,97986.91
2022-11-17T15:40:13.963Z,97981.22
2022-11-17T15:42:42.961Z,97980.38
2022-11-17T15:45:09.781Z,97987.00
2022-11-17T15:47:36.252Z,97991.94
2022-11-17T15:50:02.731Z,97985.28
2022-11-17T15:52:56.563Z,98001.91
2022-11-17T15:55:20.200Z,97999.47
2022-11-17T15:57:46.740Z,98000.44
2022-11-17T16:00:14.472Z,98003.50
2022-11-17T16:02:41.490Z,97997.41
2022-11-17T16:05:08.989Z,97990.63
2022-11-17T16:07:35.634Z,97987.88
2022-11-17T16:10:03.686Z,97991.72
2022-11-17T16:12:30.211Z,97991.50
2022-11-17T16:14:56.733Z,97976.84
2022-11-17T16:17:23.211Z,97976.47
2022-11-17T16:19:49.732Z,97991.28
2022-11-17T16:22:16.191Z,98003.22
2022-11-17T16:24:42.729Z,97999.16
2022-11-17T16:27:12.176Z,98000.19
2022-11-17T16:29:39.967Z,98012.56
2022-11-17T16:32:06.428Z,98009.50
2022-11-17T16:34:32.972Z,98011.44
2022-11-17T16:36:59.417Z,98006.94
2022-11-17T16:39:25.873Z,98002.66
2022-11-17T16:41:53.005Z,98002.69
2022-11-17T16:44:20.196Z,97997.94
2022-11-17T16:46:48.625Z,97990.88
2022-11-17T16:49:17.302Z,98004.84
2022-11-17T16:52:11.150Z,98006.09
2022-11-17T16:54:37.697Z,98005.91
2022-11-17T16:57:04.203Z,98019.38
2022-11-17T16:59:31.018Z,98016.97
2022-11-17T17:01:57.488Z,98011.47
2022-11-17T17:04:23.914Z,98010.81
2022-11-17T17:06:50.487Z,98021.28
2022-11-17T17:09:19.506Z,98025.03
2022-11-17T17:11:48.396Z,98022.63
2022-11-17T17:14:15.525Z,98021.28
2022-11-17T17:16:43.206Z,98021.22
2022-11-17T17:19:11.639Z,98017.28
2022-11-17T17:21:39.400Z,98018.97
2022-11-17T17:24:06.592Z,98017.44
2022-11-17T17:26:34.075Z,98028.16
2022-11-17T17:29:01.905Z,98018.16
2022-11-17T17:31:34.078Z,98014.91
2022-11-17T17:34:00.980Z,98017.59
2022-11-17T17:36:28.195Z,98020.38
2022-11-17T17:38:56.557Z,98018.06
2022-11-17T17:41:29.270Z,98014.66
2022-11-17T17:44:06.535Z,98012.63
2022-11-17T17:46:38.481Z,98022.78
2022-11-17T17:49:05.702Z,98013.69
2022-11-17T17:51:32.188Z,98024.50
2022-11-17T17:54:00.971Z,98021.41
2022-11-17T17:56:28.163Z,98033.09
2022-11-17T17:58:55.314Z,98037.63
2022-11-17T18:01:27.674Z,98038.81
2022-11-17T18:04:04.306Z,98048.16
2022-11-17T18:06:35.978Z,98043.19
2022-11-17T18:09:03.539Z,98051.22
2022-11-17T18:11:30.011Z,98058.59
2022-11-17T18:13:56.465Z,98058.03
2022-11-17T18:16:26.712Z,98064.06
2022-11-17T18:18:59.289Z,98069.03
2022-11-17T18:21:26.882Z,98060.31
2022-11-17T18:23:54.279Z,98075.66
2022-11-17T18:26:22.643Z,98070.28
2022-11-17T18:29:06.273Z,98071.34
2022-11-17T18:31:39.443Z,98071.94
2022-11-17T18:34:15.552Z,98073.97
2022-11-17T18:36:43.749Z,98072.22
2022-11-17T18:39:15.169Z,98065.38
2022-11-17T18:41:42.260Z,98071.19
2022-11-17T18:44:19.661Z,98064.22
2022-11-17T18:46:49.612Z,98061.47
2022-11-17T18:49:16.977Z,98064.34
2022-11-17T18:52:09.767Z,98064.78
2022-11-17T18:54:36.405Z,98062.38
2022-11-17T18:57:03.059Z,98069.03
2022-11-17T18:59:29.779Z,98086.38
2022-11-17T19:02:47.573Z,98091.16
2022-11-17T19:05:14.335Z,98086.47
2022-11-17T19:07:40.981Z,98080.59
2022-11-17T19:10:08.065Z,98071.06
2022-11-17T19:13:00.342Z,98060.00
2022-11-17T19:15:27.108Z,98060.56
2022-11-17T19:17:53.602Z,98065.69
2022-11-17T19:20:25.801Z,98059.47
2022-11-17T19:22:52.392Z,98073.28
2022-11-17T19:25:18.878Z,98081.13
2022-11-17T19:27:45.359Z,98080.41
2022-11-17T19:30:12.082Z,98081.00
2022-11-17T19:32:38.565Z,98077.94
2022-11-17T19:35:14.647Z,98088.78
2022-11-17T19:37:43.645Z,98083.91
2022-11-17T19:40:10.949Z,98081.06
2022-11-17T19:43:44.889Z,98080.53
2022-11-17T19:46:22.456Z,98085.88
2022-11-17T19:48:54.746Z,98091.66
2022-11-17T19:51:26.604Z,98098.97
2022-11-17T19:54:45.188Z,98102.19
2022-11-17T19:57:11.880Z,98103.31
2022-11-17T19:59:38.542Z,98100.28
2022-11-17T20:02:05.247Z,98095.06
2022-11-17T20:04:35.023Z,98103.56
2022-11-17T20:07:01.616Z,98105.84
2022-11-17T20:09:28.130Z,98111.16
2022-11-17T20:11:54.690Z,98113.19
2022-11-17T20:14:21.282Z,98107.94
2022-11-17T20:16:49.059Z,98111.78
2022-11-17T20:19:15.881Z,98111.03
2022-11-17T20:21:42.680Z,98113.72
2022-11-17T20:24:09.158Z,98107.28
2022-11-17T20:26:36.340Z,98097.16
2022-11-17T20:29:03.186Z,98097.75
2022-11-17T20:31:32.438Z,98103.66
2022-11-17T20:34:00.903Z,98103.88
2022-11-17T20:36:30.057Z,98109.78
2022-11-17T20:39:40.264Z,98100.38
2022-11-17T20:42:07.184Z,98096.44
2022-11-17T20:44:34.031Z,98095.19
2022-11-17T20:47:00.618Z,98098.38
2022-11-17T20:49:28.851Z,98106.28
2022-11-17T20:51:55.464Z,98109.81
2022-11-17T20:54:22.078Z,98113.50
2022-11-17T20:56:48.652Z,98116.88
2022-11-17T20:59:19.818Z,98118.28
2022-11-17T21:01:49.515Z,98127.88
2022-11-17T21:04:16.044Z,98121.09
2022-11-17T21:06:42.598Z,98127.22
2022-11-17T21:09:09.313Z,98131.34
2022-11-17T21:11:54.484Z,98135.06
2022-11-17T21:14:21.206Z,98140.56
2022-11-17T21:16:49.786Z,98147.75
2022-11-17T21:19:18.616Z,98147.16
2022-11-17T21:21:45.880Z,98146.25
2022-11-17T21:24:13.163Z,98147.72
2022-11-17T21:26:40.575Z,98148.88
2022-11-17T21:29:11.458Z,98153.59
2022-11-17T21:31:38.455Z,98155.34
2022-11-17T21:34:07.478Z,98155.63
2022-11-17T21:36:38.895Z,98157.63
2022-11-17T21:39:19.696Z,98167.69
2022-11-17T21:41:46.364Z,98166.31
2022-11-17T21:44:20.366Z,98162.94
2022-11-17T21:49:39.766Z,98162.50
2022-11-17T21:52:06.576Z,98168.66
2022-11-17T21:54:33.277Z,98179.84
2022-11-17T21:57:02.118Z,98170.25
2022-11-17T21:59:41.024Z,98168.59
2022-11-17T22:02:13.137Z,98169.34
2022-11-17T22:04:39.930Z,98169.78
2022-11-17T22:07:06.825Z,98170.50
2022-11-17T22:09:34.313Z,98178.78
2022-11-17T22:12:01.099Z,98171.41
2022-11-17T22:14:32.089Z,98170.34
2022-11-17T22:16:58.695Z,98175.50
2022-11-17T22:19:29.053Z,98171.78
2022-11-17T22:21:55.689Z,98179.47
2022-11-17T22:24:22.681Z,98183.63
2022-11-17T22:26:51.474Z,98184.63
2022-11-17T22:29:20.902Z,98181.78
2022-11-17T22:31:48.916Z,98180.94
2022-11-17T22:34:16.501Z,98184.03
2022-11-17T22:36:43.159Z,98178.69
2022-11-17T22:39:09.687Z,98182.22
2022-11-17T22:41:36.208Z,98187.66
2022-11-17T22:44:02.880Z,98191.97
2022-11-17T22:46:29.675Z,98189.97
2022-11-17T22:48:56.632Z,98182.81
2022-11-17T22:51:43.672Z,98185.88
2022-11-17T22:54:10.239Z,98186.31
2022-11-17T22:56:36.772Z,98188.53
2022-11-17T22:59:03.575Z,98188.06
