createdAt,value
2023-01-29T00:00:10.122Z,14.35
2023-01-29T00:03:52.276Z,15.00
2023-01-29T00:07:34.019Z,14.77
2023-01-29T00:11:16.660Z,15.10
2023-01-29T00:14:58.388Z,15.35
2023-01-29T00:18:40.310Z,15.27
2023-01-29T00:22:22.209Z,14.35
2023-01-29T00:26:04.012Z,14.40
2023-01-29T00:30:05.776Z,14.43
2023-01-29T00:33:48.039Z,14.25
2023-01-29T00:37:29.938Z,14.10
2023-01-29T00:41:32.217Z,10.82
2023-01-29T00:45:14.058Z,12.10
2023-01-29T00:48:56.897Z,13.68
2023-01-29T00:52:40.871Z,14.70
2023-01-29T00:56:22.559Z,15.70
2023-01-29T01:00:05.939Z,14.77
2023-01-29T01:03:47.621Z,15.27
2023-01-29T01:07:30.259Z,15.20
2023-01-29T01:11:12.012Z,15.00
2023-01-29T01:14:53.692Z,14.80
2023-01-29T01:18:35.398Z,15.48
2023-01-29T01:22:19.315Z,16.02
2023-01-29T01:26:01.201Z,15.75
2023-01-29T01:30:02.800Z,14.63
2023-01-29T01:33:44.596Z,15.50
2023-01-29T01:37:26.320Z,14.55
2023-01-29T01:41:08.199Z,15.20
2023-01-29T01:44:54.476Z,15.60
2023-01-29T01:48:37.221Z,15.30
2023-01-29T01:52:39.887Z,14.90
2023-01-29T01:56:27.279Z,14.13
2023-01-29T02:00:13.229Z,13.55
2023-01-29T02:04:20.164Z,13.77
2023-01-29T02:08:20.355Z,13.27
2023-01-29T02:12:11.143Z,13.90
2023-01-29T02:15:52.868Z,14.07
2023-01-29T02:19:53.385Z,14.18
2023-01-29T02:24:06.194Z,13.15
2023-01-29T02:28:12.866Z,13.98
2023-01-29T02:32:25.886Z,14.40
2023-01-29T02:36:25.071Z,15.20
2023-01-29T02:40:09.944Z,12.10
2023-01-29T02:44:10.612Z,12.25
2023-01-29T02:48:00.995Z,11.93
2023-01-29T02:52:01.607Z,11.48
2023-01-29T02:56:02.216Z,11.68
2023-01-29T03:00:07.027Z,11.63
2023-01-29T03:03:51.365Z,11.15
2023-01-29T03:07:44.792Z,11.30
2023-01-29T03:11:49.683Z,11.30
2023-01-29T03:15:51.199Z,11.05
2023-01-29T03:19:39.344Z,11.38
2023-01-29T03:23:50.444Z,12.68
2023-01-29T03:27:58.187Z,12.82
2023-01-29T03:32:07.843Z,13.23
2023-01-29T03:36:10.823Z,13.43
2023-01-29T03:39:55.512Z,12.50
2023-01-29T03:44:00.181Z,13.63
2023-01-29T03:47:49.315Z,12.00
2023-01-29T03:52:10.982Z,12.63
2023-01-29T03:55:55.271Z,12.80
2023-01-29T03:59:40.487Z,12.75
2023-01-29T04:03:34.244Z,12.75
2023-01-29T04:07:17.966Z,12.80
2023-01-29T04:11:20.986Z,12.68
2023-01-29T04:15:02.771Z,13.18
2023-01-29T04:18:46.198Z,13.20
2023-01-29T04:22:37.434Z,12.98
2023-01-29T04:26:24.615Z,12.35
2023-01-29T04:30:43.583Z,13.50
2023-01-29T04:34:29.259Z,12.52
2023-01-29T04:38:46.429Z,12.02
2023-01-29T04:42:44.351Z,11.93
2023-01-29T04:46:42.584Z,11.73
2023-01-29T04:50:28.310Z,12.43
2023-01-29T04:54:17.524Z,11.68
2023-01-29T04:58:10.298Z,11.23
2023-01-29T05:01:54.267Z,11.07
2023-01-29T05:05:35.979Z,12.43
2023-01-29T05:09:17.953Z,11.68
2023-01-29T05:13:01.330Z,12.38
2023-01-29T05:16:47.605Z,12.27
2023-01-29T05:20:35.734Z,12.20
2023-01-29T05:24:22.304Z,13.73
2023-01-29T05:28:04.281Z,11.43
2023-01-29T05:31:46.264Z,12.00
2023-01-29T05:35:28.565Z,11.45
2023-01-29T05:39:31.230Z,11.98
2023-01-29T05:43:23.318Z,11.80
2023-01-29T05:47:05.088Z,11.05
2023-01-29T05:50:48.977Z,10.80
2023-01-29T05:54:30.727Z,11.40
2023-01-29T05:58:12.644Z,10.60
2023-01-29T06:01:57.060Z,11.77
2023-01-29T06:05:39.218Z,10.77
2023-01-29T06:09:39.723Z,11.57
2023-01-29T06:13:23.600Z,11.05
2023-01-29T06:17:05.445Z,11.25
2023-01-29T06:21:07.261Z,11.93
2023-01-29T06:24:48.937Z,11.63
2023-01-29T06:28:30.893Z,11.15
2023-01-29T06:32:14.949Z,10.43
2023-01-29T06:36:00.450Z,11.35
2023-01-29T06:39:43.350Z,10.50
2023-01-29T06:43:25.139Z,10.40
2023-01-29T06:47:06.825Z,11.05
2023-01-29T06:51:29.315Z,10.57
2023-01-29T06:55:11.012Z,10.00
2023-01-29T06:58:52.813Z,10.48
2023-01-29T07:02:34.550Z,10.95
2023-01-29T07:06:16.275Z,10.60
2023-01-29T07:10:00.167Z,10.82
2023-01-29T07:13:41.932Z,10.40
2023-01-29T07:17:23.670Z,10.98
2023-01-29T07:21:26.199Z,10.15
2023-01-29T07:25:08.630Z,9.55
2023-01-29T07:28:50.358Z,9.98
2023-01-29T07:32:53.913Z,9.32
2023-01-29T07:36:37.200Z,9.07
2023-01-29T07:40:20.054Z,8.65
2023-01-29T07:44:01.767Z,10.30
2023-01-29T07:47:43.498Z,8.25
2023-01-29T07:51:26.379Z,8.18
2023-01-29T07:55:08.517Z,8.53
2023-01-29T07:58:50.251Z,9.00
2023-01-29T08:02:32.140Z,12.43
2023-01-29T08:06:13.867Z,8.80
2023-01-29T08:10:15.826Z,8.32
2023-01-29T08:13:57.863Z,8.52
2023-01-29T08:17:56.081Z,8.88
2023-01-29T08:21:40.083Z,9.07
2023-01-29T08:25:22.318Z,7.97
2023-01-29T08:29:26.387Z,7.00
2023-01-29T08:33:08.075Z,9.23
2023-01-29T08:36:49.773Z,8.40
2023-01-29T08:40:33.988Z,6.90
2023-01-29T08:44:15.688Z,8.75
2023-01-29T08:47:57.488Z,10.32
2023-01-29T08:51:41.575Z,7.40
2023-01-29T08:55:23.297Z,6.93
2023-01-29T08:59:42.877Z,11.05
2023-01-29T09:03:24.704Z,12.52
2023-01-29T09:07:06.601Z,8.15
2023-01-29T09:10:48.606Z,7.68
2023-01-29T09:14:30.348Z,7.30
2023-01-29T09:18:12.077Z,6.35
2023-01-29T09:21:54.012Z,7.72
2023-01-29T09:25:35.889Z,5.63
2023-01-29T09:29:18.849Z,6.57
2023-01-29T09:33:01.008Z,5.43
2023-01-29T09:36:42.708Z,5.78
2023-01-29T09:40:31.318Z,5.82
2023-01-29T09:44:47.207Z,5.13
2023-01-29T09:48:30.243Z,7.05
2023-01-29T09:52:23.739Z,4.53
2023-01-29T09:56:13.523Z,4.70
2023-01-29T09:59:55.361Z,5.15
2023-01-29T10:04:00.036Z,5.68
2023-01-29T10:08:01.149Z,6.32
2023-01-29T10:11:49.413Z,6.60
2023-01-29T10:15:39.974Z,8.32
2023-01-29T10:19:58.624Z,3.22
2023-01-29T10:23:43.962Z,3.60
2023-01-29T10:27:27.556Z,3.20
2023-01-29T10:31:14.593Z,2.92
2023-01-29T10:35:18.596Z,2.80
2023-01-29T10:39:00.559Z,3.00
2023-01-29T10:42:46.438Z,2.25
2023-01-29T10:46:57.138Z,3.25
2023-01-29T10:50:47.405Z,3.00
2023-01-29T10:54:53.821Z,3.60
2023-01-29T10:58:40.325Z,3.60
2023-01-29T11:02:22.722Z,4.78
2023-01-29T11:06:07.920Z,4.13
2023-01-29T11:10:07.941Z,5.75
2023-01-29T11:13:57.186Z,5.03
2023-01-29T11:17:38.911Z,5.80
2023-01-29T11:21:22.047Z,7.25
2023-01-29T11:25:32.493Z,3.95
2023-01-29T11:29:39.041Z,4.63
2023-01-29T11:33:22.593Z,4.25
2023-01-29T11:37:05.465Z,5.30
2023-01-29T11:40:47.414Z,4.33
2023-01-29T11:44:38.539Z,4.65
2023-01-29T11:48:21.547Z,4.13
2023-01-29T11:52:06.287Z,5.70
2023-01-29T11:55:50.854Z,3.80
2023-01-29T11:59:37.159Z,3.95
2023-01-29T12:03:27.477Z,3.17
2023-01-29T12:07:14.678Z,2.75
2023-01-29T12:11:13.228Z,2.20
2023-01-29T12:15:04.308Z,1.88
2023-01-29T12:18:58.518Z,3.47
2023-01-29T12:22:45.492Z,3.28
2023-01-29T12:26:34.582Z,2.47
2023-01-29T12:30:44.245Z,3.15
2023-01-29T12:35:08.299Z,2.40
2023-01-29T12:38:50.011Z,2.95
2023-01-29T12:42:32.848Z,2.63
2023-01-29T12:46:32.311Z,2.00
2023-01-29T12:50:26.331Z,1.95
2023-01-29T12:54:10.202Z,1.30
2023-01-29T12:58:04.736Z,1.20
2023-01-29T13:01:58.363Z,0.93
2023-01-29T13:05:48.713Z,0.93
2023-01-29T13:09:30.736Z,0.70
2023-01-29T13:13:33.304Z,0.82
2023-01-29T13:17:20.954Z,0.80
2023-01-29T13:21:03.187Z,0.95
2023-01-29T13:24:55.481Z,1.00
2023-01-29T13:28:45.343Z,1.30
2023-01-29T13:32:31.371Z,0.80
2023-01-29T13:36:16.445Z,0.63
2023-01-29T13:40:00.282Z,0.75
2023-01-29T13:43:42.544Z,0.52
2023-01-29T13:47:28.879Z,0.40
2023-01-29T13:51:19.551Z,0.38
2023-01-29T13:55:04.627Z,0.47
2023-01-29T13:58:46.286Z,0.60
2023-01-29T14:02:29.667Z,0.30
2023-01-29T14:06:11.634Z,0.40
2023-01-29T14:10:09.434Z,0.60
2023-01-29T14:13:52.378Z,0.60
2023-01-29T14:17:34.139Z,0.60
2023-01-29T14:21:29.652Z,0.30
2023-01-29T14:25:17.186Z,2.53
2023-01-29T14:29:32.523Z,1.33
2023-01-29T14:33:35.170Z,3.42
2023-01-29T14:37:16.976Z,4.10
2023-01-29T14:41:39.732Z,1.52
2023-01-29T14:45:21.569Z,1.60
2023-01-29T14:49:03.624Z,0.90
2023-01-29T14:52:46.901Z,1.58
2023-01-29T14:56:55.990Z,1.73
2023-01-29T15:00:38.698Z,2.72
2023-01-29T15:04:51.162Z,2.03
2023-01-29T15:08:51.016Z,0.70
2023-01-29T15:12:50.543Z,1.67
2023-01-29T15:17:09.471Z,1.92
2023-01-29T15:20:51.454Z,2.22
2023-01-29T15:24:33.169Z,2.22
2023-01-29T15:28:14.838Z,2.17
2023-01-29T15:31:57.226Z,3.20
2023-01-29T15:35:39.959Z,1.98
2023-01-29T15:39:23.692Z,0.90
2023-01-29T15:47:00.480Z,3.10
2023-01-29T15:50:42.439Z,2.75
2023-01-29T15:54:24.295Z,1.63
2023-01-29T15:58:06.725Z,1.52
2023-01-29T16:01:48.771Z,2.20
2023-01-29T16:05:30.697Z,4.30
2023-01-29T16:09:17.739Z,2.80
2023-01-29T16:12:59.488Z,1.10
2023-01-29T16:16:45.037Z,1.40
2023-01-29T16:20:41.412Z,2.53
2023-01-29T16:24:24.887Z,2.85
2023-01-29T16:28:06.807Z,1.75
2023-01-29T16:31:50.350Z,2.08
2023-01-29T16:35:32.699Z,2.22
2023-01-29T16:39:27.041Z,1.65
2023-01-29T16:43:18.089Z,1.67
2023-01-29T16:47:06.643Z,2.40
2023-01-29T16:50:55.096Z,3.25
2023-01-29T16:54:37.605Z,2.08
2023-01-29T16:58:25.062Z,4.00
2023-01-29T17:02:27.866Z,5.15
2023-01-29T17:06:13.837Z,3.38
2023-01-29T17:09:58.566Z,3.30
2023-01-29T17:13:44.466Z,6.32
2023-01-29T17:17:33.327Z,4.72
2023-01-29T17:21:16.257Z,11.50
2023-01-29T17:24:57.962Z,10.27
2023-01-29T17:28:40.284Z,6.57
2023-01-29T17:32:22.503Z,3.45
2023-01-29T17:36:04.886Z,2.70
2023-01-29T17:39:50.393Z,3.38
2023-01-29T17:43:32.527Z,3.70
2023-01-29T17:47:15.157Z,3.83
2023-01-29T17:51:05.985Z,7.40
2023-01-29T17:54:47.678Z,5.05
2023-01-29T17:58:29.437Z,3.53
2023-01-29T18:02:29.743Z,2.90
2023-01-29T18:06:12.649Z,3.38
2023-01-29T18:09:55.561Z,4.15
2023-01-29T18:13:37.479Z,6.60
2023-01-29T18:17:22.342Z,5.00
2023-01-29T18:21:04.445Z,2.95
2023-01-29T18:24:46.153Z,2.78
2023-01-29T18:28:27.930Z,3.42
2023-01-29T18:32:13.298Z,2.90
2023-01-29T18:35:55.142Z,2.45
2023-01-29T18:39:37.136Z,2.65
2023-01-29T18:43:18.902Z,3.58
2023-01-29T18:47:00.675Z,4.20
2023-01-29T18:50:43.726Z,4.45
2023-01-29T18:54:25.488Z,1.33
2023-01-29T18:58:25.459Z,2.35
2023-01-29T19:02:15.563Z,1.88
2023-01-29T19:06:01.380Z,1.45
2023-01-29T19:09:46.484Z,1.20
2023-01-29T19:13:31.802Z,1.73
2023-01-29T19:17:13.639Z,2.00
2023-01-29T19:20:55.616Z,2.50
2023-01-29T19:24:39.002Z,2.33
2023-01-29T19:28:20.746Z,3.28
2023-01-29T19:32:04.737Z,1.98
2023-01-29T19:35:46.545Z,3.17
2023-01-29T19:39:50.294Z,5.07
2023-01-29T19:43:32.128Z,2.67
2023-01-29T19:47:13.936Z,2.97
2023-01-29T19:51:04.398Z,4.28
2023-01-29T19:54:46.663Z,3.60
2023-01-29T19:58:28.704Z,4.75
2023-01-29T20:02:11.648Z,3.10
2023-01-29T20:05:53.483Z,3.63
2023-01-29T20:09:55.215Z,2.30
2023-01-29T20:13:36.984Z,3.05
2023-01-29T20:17:18.781Z,2.38
2023-01-29T20:21:39.139Z,2.08
2023-01-29T20:25:21.635Z,2.78
2023-01-29T20:29:06.422Z,2.70
2023-01-29T20:32:51.223Z,2.58
2023-01-29T20:36:33.200Z,3.95
2023-01-29T20:40:18.314Z,6.63
2023-01-29T20:44:00.258Z,13.45
2023-01-29T20:47:42.451Z,3.83
2023-01-29T20:51:24.653Z,5.97
2023-01-29T20:55:07.420Z,4.60
2023-01-29T20:58:49.196Z,3.05
2023-01-29T21:02:53.885Z,2.80
2023-01-29T21:06:35.650Z,11.45
2023-01-29T21:10:37.130Z,4.38
2023-01-29T21:14:18.851Z,4.63
2023-01-29T21:18:04.352Z,2.33
2023-01-29T21:21:46.347Z,2.47
2023-01-29T21:25:28.207Z,2.08
2023-01-29T21:29:12.652Z,2.22
2023-01-29T21:32:54.365Z,2.90
2023-01-29T21:36:36.924Z,2.30
2023-01-29T21:40:21.246Z,2.55
2023-01-29T21:44:03.002Z,1.63
2023-01-29T21:47:44.880Z,2.30
2023-01-29T21:51:45.496Z,1.98
2023-01-29T21:55:27.329Z,1.20
2023-01-29T21:59:28.999Z,1.30
2023-01-29T22:03:10.707Z,2.17
2023-01-29T22:06:55.724Z,1.55
2023-01-29T22:10:37.828Z,2.47
2023-01-29T22:14:19.744Z,2.10
2023-01-29T22:18:01.546Z,2.80
2023-01-29T22:21:45.455Z,2.40
2023-01-29T22:25:27.234Z,3.15
2023-01-29T22:29:11.626Z,3.45
2023-01-29T22:32:53.357Z,4.55
2023-01-29T22:36:35.285Z,3.53
2023-01-29T22:40:35.928Z,3.20
2023-01-29T22:44:17.671Z,2.58
2023-01-29T22:47:59.367Z,2.70
2023-01-29T22:51:41.435Z,3.13
2023-01-29T22:55:23.203Z,3.40
2023-01-29T22:59:07.187Z,2.70
2023-01-29T23:02:49.339Z,2.47
2023-01-29T23:06:31.059Z,2.10
2023-01-29T23:10:16.607Z,2.55
2023-01-29T23:13:58.580Z,2.03
2023-01-29T23:17:40.336Z,2.20
2023-01-29T23:21:23.330Z,1.73
2023-01-29T23:25:05.457Z,2.13
2023-01-29T23:28:47.352Z,1.83
2023-01-29T23:32:30.288Z,2.42
2023-01-29T23:36:12.084Z,1.77
2023-01-29T23:39:56.939Z,1.90
2023-01-29T23:43:38.839Z,1.65
2023-01-29T23:47:20.519Z,1.90
2023-01-29T23:51:04.666Z,1.92
2023-01-29T23:54:46.369Z,2.22
2023-01-29T23:58:28.315Z,2.10
