createdAt,value
2019-02-20T00:00:31.816Z,7.88
2019-02-20T00:01:12.436Z,7.85
2019-02-20T00:01:53.011Z,7.87
2019-02-20T00:02:33.736Z,7.9
2019-02-20T00:03:14.307Z,7.83
2019-02-20T00:03:54.911Z,7.88
2019-02-20T00:04:35.496Z,7.88
2019-02-20T00:05:16.121Z,7.87
2019-02-20T00:05:56.685Z,8.01
2019-02-20T00:06:37.273Z,8.01
2019-02-20T00:07:17.872Z,8.06
2019-02-20T00:07:58.441Z,7.93
2019-02-20T00:08:41.348Z,8.05
2019-02-20T00:09:22.797Z,8
2019-02-20T00:10:03.929Z,8.05
2019-02-20T00:10:44.484Z,8
2019-02-20T00:11:25.048Z,8.12
2019-02-20T00:12:05.641Z,8.15
2019-02-20T00:12:46.229Z,8.01
2019-02-20T00:13:26.802Z,8.03
2019-02-20T00:14:07.344Z,7.98
2019-02-20T00:14:47.917Z,8.06
2019-02-20T00:15:28.507Z,7.93
2019-02-20T00:16:09.065Z,7.95
2019-02-20T00:16:49.628Z,7.93
2019-02-20T00:17:30.232Z,7.98
2019-02-20T00:18:10.796Z,7.97
2019-02-20T00:18:51.369Z,8.05
2019-02-20T00:19:31.927Z,8.01
2019-02-20T00:20:12.470Z,8.09
2019-02-20T00:20:53.033Z,8.08
2019-02-20T00:21:33.611Z,8.06
2019-02-20T00:22:14.251Z,8.1
2019-02-20T00:22:54.751Z,8.06
2019-02-20T00:23:35.334Z,8.08
2019-02-20T00:24:15.891Z,8.01
2019-02-20T00:24:56.438Z,8.06
2019-02-20T00:25:37.002Z,8.06
2019-02-20T00:26:17.559Z,8.06
2019-02-20T00:26:58.130Z,8.03
2019-02-20T00:27:38.702Z,7.94
2019-02-20T00:28:19.299Z,8.05
2019-02-20T00:28:59.861Z,7.98
2019-02-20T00:29:40.422Z,8.05
2019-02-20T00:30:20.985Z,7.94
2019-02-20T00:31:01.545Z,8.03
2019-02-20T00:31:42.150Z,7.98
2019-02-20T00:32:22.707Z,8.08
2019-02-20T00:33:03.268Z,8.05
2019-02-20T00:33:43.813Z,7.95
2019-02-20T00:34:24.363Z,7.9
2019-02-20T00:35:04.937Z,7.97
2019-02-20T00:35:45.522Z,8
2019-02-20T00:36:26.115Z,8.03
2019-02-20T00:37:06.675Z,7.97
2019-02-20T00:37:47.222Z,8.06
2019-02-20T00:38:27.781Z,8.01
2019-02-20T00:39:08.349Z,7.97
2019-02-20T00:39:48.901Z,8.03
2019-02-20T00:40:29.481Z,8.01
2019-02-20T00:41:10.050Z,8
2019-02-20T00:41:50.610Z,8.05
2019-02-20T00:42:31.193Z,8.03
2019-02-20T00:43:11.835Z,8.06
2019-02-20T00:43:52.401Z,8.06
2019-02-20T00:44:32.959Z,7.97
2019-02-20T00:45:13.585Z,8
2019-02-20T00:45:54.167Z,8.06
2019-02-20T00:46:34.730Z,8.08
2019-02-20T00:47:15.301Z,8.01
2019-02-20T00:47:55.870Z,7.98
2019-02-20T00:48:36.447Z,8.06
2019-02-20T00:49:17.026Z,8.06
2019-02-20T00:49:57.646Z,8.05
2019-02-20T00:50:38.193Z,8.03
2019-02-20T00:51:18.755Z,8.06
2019-02-20T00:51:59.299Z,8.05
2019-02-20T00:52:39.887Z,8.06
2019-02-20T00:53:20.493Z,8
2019-02-20T00:54:01.052Z,7.93
2019-02-20T00:54:41.601Z,7.98
2019-02-20T00:55:22.184Z,8.01
2019-02-20T00:56:02.753Z,7.91
2019-02-20T00:56:43.330Z,7.94
2019-02-20T00:57:23.888Z,7.95
2019-02-20T00:58:04.477Z,7.94
2019-02-20T00:58:45.018Z,7.85
2019-02-20T00:59:25.587Z,7.88
2019-02-20T01:00:06.175Z,7.79
2019-02-20T01:00:46.772Z,7.77
2019-02-20T01:01:27.343Z,7.9
2019-02-20T01:02:07.938Z,7.76
2019-02-20T01:02:48.518Z,7.79
2019-02-20T01:03:29.073Z,7.8
2019-02-20T01:04:09.664Z,7.79
2019-02-20T01:04:50.251Z,7.85
2019-02-20T01:05:30.825Z,7.85
2019-02-20T01:06:11.399Z,7.8
2019-02-20T01:06:51.969Z,7.8
2019-02-20T01:07:32.558Z,7.77
2019-02-20T01:08:13.116Z,7.79
2019-02-20T01:08:53.697Z,7.8
2019-02-20T01:09:34.250Z,7.83
2019-02-20T01:10:14.833Z,7.79
2019-02-20T01:10:55.416Z,7.97
2019-02-20T01:11:35.970Z,7.87
2019-02-20T01:12:16.538Z,7.85
2019-02-20T01:12:57.112Z,7.94
2019-02-20T01:13:37.692Z,7.91
2019-02-20T01:14:18.277Z,8
2019-02-20T01:14:58.841Z,7.9
2019-02-20T01:15:39.388Z,8.1
2019-02-20T01:16:19.982Z,8.06
2019-02-20T01:17:02.554Z,8
2019-02-20T01:17:41.155Z,8.03
2019-02-20T01:18:21.719Z,8.06
2019-02-20T01:19:02.299Z,8.15
2019-02-20T01:19:42.875Z,8.13
2019-02-20T01:20:23.469Z,8.16
2019-02-20T01:21:04.055Z,8.16
2019-02-20T01:21:44.663Z,8.15
2019-02-20T01:22:25.198Z,8.18
2019-02-20T01:23:05.784Z,8.19
2019-02-20T01:23:46.366Z,8.15
2019-02-20T01:24:26.940Z,8.15
2019-02-20T01:25:07.494Z,8.13
2019-02-20T01:25:48.078Z,8.12
2019-02-20T01:26:28.636Z,8.18
2019-02-20T01:27:09.250Z,8.13
2019-02-20T01:27:49.857Z,8.23
2019-02-20T01:28:30.444Z,8.19
2019-02-20T01:29:10.997Z,8.26
2019-02-20T01:29:51.576Z,8.3
2019-02-20T01:30:32.133Z,8.19
2019-02-20T01:31:12.679Z,8.16
2019-02-20T01:31:53.279Z,8.27
2019-02-20T01:32:33.886Z,8.19
2019-02-20T01:33:16.580Z,8.27
2019-02-20T01:33:55.916Z,8.27
2019-02-20T01:34:36.494Z,8.3
2019-02-20T01:35:17.098Z,8.2
2019-02-20T01:35:57.711Z,8.3
2019-02-20T01:36:38.291Z,8.24
2019-02-20T01:37:18.855Z,8.24
2019-02-20T01:37:59.494Z,8.16
2019-02-20T01:38:40.028Z,8.15
2019-02-20T01:39:20.620Z,8.15
2019-02-20T01:40:01.182Z,8.12
2019-02-20T01:40:41.790Z,8.15
2019-02-20T01:41:22.354Z,8.09
2019-02-20T01:42:02.904Z,8.13
2019-02-20T01:42:43.474Z,8.18
2019-02-20T01:43:24.041Z,8.15
2019-02-20T01:44:04.619Z,8.15
2019-02-20T01:44:45.203Z,8.08
2019-02-20T01:45:25.771Z,8.13
2019-02-20T01:46:06.312Z,8.06
2019-02-20T01:46:46.883Z,8.1
2019-02-20T01:47:27.473Z,8.09
2019-02-20T01:48:08.052Z,8.06
2019-02-20T01:48:48.622Z,7.93
2019-02-20T01:49:29.190Z,8
2019-02-20T01:50:09.780Z,8.01
2019-02-20T01:50:50.351Z,8
2019-02-20T01:51:30.905Z,8.03
2019-02-20T01:52:11.482Z,8.05
2019-02-20T01:52:52.034Z,8.05
2019-02-20T01:53:32.599Z,7.97
2019-02-20T01:54:13.175Z,8.03
2019-02-20T01:54:53.758Z,8.09
2019-02-20T01:55:34.331Z,8.06
2019-02-20T01:56:14.883Z,8.06
2019-02-20T01:56:57.206Z,8.01
2019-02-20T01:57:36.007Z,8.05
2019-02-20T01:58:16.566Z,8.01
2019-02-20T01:58:57.126Z,8.05
2019-02-20T01:59:37.826Z,8.09
2019-02-20T02:00:18.399Z,8.12
2019-02-20T02:00:58.983Z,8.12
2019-02-20T02:01:39.552Z,8.12
2019-02-20T02:02:20.128Z,8.1
2019-02-20T02:03:00.706Z,8.16
2019-02-20T02:03:41.273Z,8.15
2019-02-20T02:04:21.908Z,8.26
2019-02-20T02:05:02.453Z,8.23
2019-02-20T02:05:43.022Z,8.24
2019-02-20T02:06:23.598Z,8.26
2019-02-20T02:07:04.199Z,8.26
2019-02-20T02:07:44.813Z,8.23
2019-02-20T02:08:25.387Z,8.24
2019-02-20T02:09:05.943Z,8.27
2019-02-20T02:09:46.544Z,8.27
2019-02-20T02:10:27.105Z,8.28
2019-02-20T02:11:07.704Z,8.27
2019-02-20T02:11:48.271Z,8.28
2019-02-20T02:12:28.868Z,8.23
2019-02-20T02:13:09.442Z,8.26
2019-02-20T02:13:50.022Z,8.27
2019-02-20T02:14:30.579Z,8.26
2019-02-20T02:15:19.916Z,8.24
2019-02-20T02:15:51.680Z,8.19
2019-02-20T02:16:32.250Z,8.24
2019-02-20T02:17:12.830Z,8.24
2019-02-20T02:17:53.379Z,8.24
2019-02-20T02:18:34.012Z,8.26
2019-02-20T02:19:14.590Z,8.2
2019-02-20T02:19:55.197Z,8.27
2019-02-20T02:20:35.774Z,8.24
2019-02-20T02:21:16.337Z,8.24
2019-02-20T02:21:56.923Z,8.15
2019-02-20T02:22:37.469Z,8.18
2019-02-20T02:23:19.963Z,8.16
2019-02-20T02:23:58.604Z,8.13
2019-02-20T02:24:39.242Z,8.18
2019-02-20T02:25:19.816Z,8.16
2019-02-20T02:26:00.374Z,8.15
2019-02-20T02:26:40.989Z,8.15
2019-02-20T02:27:21.562Z,8.13
2019-02-20T02:28:02.141Z,8.1
2019-02-20T02:28:42.737Z,8.12
2019-02-20T02:29:23.295Z,8.18
2019-02-20T02:30:03.882Z,8.12
2019-02-20T02:30:44.481Z,8.12
2019-02-20T02:31:25.058Z,8.16
2019-02-20T02:32:05.631Z,8.1
2019-02-20T02:32:46.162Z,8.12
2019-02-20T02:33:26.721Z,8.13
2019-02-20T02:34:07.353Z,8.16
2019-02-20T02:34:47.948Z,8.15
2019-02-20T02:35:28.558Z,8.16
2019-02-20T02:36:09.112Z,8.16
2019-02-20T02:36:49.690Z,8.08
2019-02-20T02:37:30.312Z,8.1
2019-02-20T02:38:10.955Z,8.13
2019-02-20T02:38:51.523Z,8.13
2019-02-20T02:39:32.160Z,8.13
2019-02-20T02:40:12.713Z,8.13
2019-02-20T02:40:53.288Z,8.16
2019-02-20T02:41:33.851Z,8.19
2019-02-20T02:42:14.426Z,8.26
2019-02-20T02:42:55.008Z,8.24
2019-02-20T02:43:35.562Z,8.19
2019-02-20T02:44:16.108Z,8.24
2019-02-20T02:44:56.666Z,8.26
2019-02-20T02:45:37.227Z,8.24
2019-02-20T02:46:17.833Z,8.24
2019-02-20T02:46:58.425Z,8.26
2019-02-20T02:47:39.030Z,8.23
2019-02-20T02:48:19.577Z,8.2
2019-02-20T02:49:00.163Z,8.24
2019-02-20T02:49:40.710Z,8.19
2019-02-20T02:50:21.317Z,8.2
2019-02-20T02:51:01.869Z,8.19
2019-02-20T02:51:42.450Z,8.26
2019-02-20T02:52:23.025Z,8.27
2019-02-20T02:53:03.606Z,8.27
2019-02-20T02:53:44.163Z,8.28
2019-02-20T02:54:24.722Z,8.28
2019-02-20T02:55:05.341Z,8.33
2019-02-20T02:55:45.941Z,8.36
2019-02-20T02:56:26.499Z,8.24
2019-02-20T02:57:07.049Z,8.28
2019-02-20T02:57:47.619Z,8.37
2019-02-20T02:58:28.201Z,8.28
2019-02-20T02:59:08.845Z,8.31
2019-02-20T02:59:49.412Z,8.27
2019-02-20T03:00:29.976Z,8.36
2019-02-20T03:01:10.533Z,8.31
2019-02-20T03:01:51.154Z,8.23
2019-02-20T03:02:31.659Z,8.23
2019-02-20T03:03:12.235Z,8.26
2019-02-20T03:03:52.857Z,8.23
2019-02-20T03:04:33.431Z,8.23
2019-02-20T03:05:14.006Z,8.2
2019-02-20T03:05:54.560Z,8.2
2019-02-20T03:06:35.131Z,8.24
2019-02-20T03:07:15.703Z,8.28
2019-02-20T03:07:56.268Z,8.18
2019-02-20T03:08:36.859Z,8.2
2019-02-20T03:09:17.420Z,8.19
2019-02-20T03:09:57.975Z,8.19
2019-02-20T03:10:38.555Z,8.12
2019-02-20T03:11:19.140Z,8.19
2019-02-20T03:11:59.737Z,8.12
2019-02-20T03:12:40.319Z,8.13
2019-02-20T03:13:20.861Z,8.13
2019-02-20T03:14:01.446Z,8.12
2019-02-20T03:14:42.019Z,8.16
2019-02-20T03:15:22.602Z,8.16
2019-02-20T03:16:03.161Z,8.1
2019-02-20T03:16:43.752Z,8.1
2019-02-20T03:17:24.317Z,8.18
2019-02-20T03:18:04.870Z,8.18
2019-02-20T03:18:45.424Z,8.13
2019-02-20T03:19:25.978Z,8.16
2019-02-20T03:20:06.547Z,8.15
2019-02-20T03:20:47.106Z,8.15
2019-02-20T03:21:27.645Z,8.12
2019-02-20T03:22:08.226Z,8.1
2019-02-20T03:22:48.781Z,8.12
2019-02-20T03:23:29.342Z,8.13
2019-02-20T03:24:09.910Z,8.12
2019-02-20T03:24:50.521Z,8.16
2019-02-20T03:25:31.067Z,8.12
2019-02-20T03:26:11.625Z,8.12
2019-02-20T03:26:52.232Z,8.12
2019-02-20T03:27:32.818Z,8.16
2019-02-20T03:28:13.343Z,8.09
2019-02-20T03:28:53.895Z,8.09
2019-02-20T03:29:34.494Z,8.09
2019-02-20T03:30:15.058Z,8.01
2019-02-20T03:30:55.624Z,8.05
2019-02-20T03:31:36.200Z,8.06
2019-02-20T03:32:16.765Z,8.03
2019-02-20T03:32:57.311Z,8.01
2019-02-20T03:33:37.937Z,8.03
2019-02-20T03:34:18.511Z,8.05
2019-02-20T03:34:59.066Z,8.05
2019-02-20T03:35:39.653Z,8.01
2019-02-20T03:36:20.225Z,8.05
2019-02-20T03:37:00.773Z,8.03
2019-02-20T03:37:41.356Z,8.09
2019-02-20T03:38:29.874Z,8.01
2019-02-20T03:39:02.475Z,8.06
2019-02-20T03:39:43.031Z,8
2019-02-20T03:40:23.613Z,8.09
2019-02-20T03:41:04.174Z,8.01
2019-02-20T03:41:44.746Z,8.05
2019-02-20T03:42:25.306Z,7.97
2019-02-20T03:43:05.904Z,8.01
2019-02-20T03:43:46.468Z,8.03
2019-02-20T03:44:27.053Z,8.01
2019-02-20T03:45:07.634Z,8.09
2019-02-20T03:45:48.170Z,8.05
2019-02-20T03:46:28.752Z,8.08
2019-02-20T03:47:09.381Z,8.09
2019-02-20T03:47:49.916Z,8.08
2019-02-20T03:48:30.502Z,7.97
2019-02-20T03:49:11.042Z,8.05
2019-02-20T03:49:51.616Z,8.01
2019-02-20T03:50:32.234Z,8.01
2019-02-20T03:51:12.842Z,8.12
2019-02-20T03:51:53.435Z,8.06
2019-02-20T03:52:34.013Z,8.03
2019-02-20T03:53:14.639Z,8.03
2019-02-20T03:53:55.197Z,8.06
2019-02-20T03:54:35.797Z,8.06
2019-02-20T03:55:16.403Z,8.03
2019-02-20T03:55:56.959Z,8.03
2019-02-20T03:56:37.507Z,7.91
2019-02-20T03:57:18.061Z,7.94
2019-02-20T03:57:58.657Z,7.93
2019-02-20T03:58:39.207Z,8
2019-02-20T03:59:19.759Z,7.97
2019-02-20T04:00:00.385Z,7.9
2019-02-20T04:00:40.904Z,8.01
2019-02-20T04:01:21.446Z,8.03
2019-02-20T04:02:02.010Z,7.98
2019-02-20T04:02:42.562Z,8.01
2019-02-20T04:03:23.135Z,7.94
2019-02-20T04:04:03.708Z,7.94
2019-02-20T04:04:44.343Z,7.91
2019-02-20T04:05:24.918Z,7.98
2019-02-20T04:06:05.550Z,7.9
2019-02-20T04:06:46.072Z,8.03
2019-02-20T04:07:26.658Z,7.97
2019-02-20T04:08:07.265Z,7.97
2019-02-20T04:08:47.847Z,7.9
2019-02-20T04:09:28.379Z,7.9
2019-02-20T04:10:09.190Z,7.91
2019-02-20T04:10:49.566Z,7.93
2019-02-20T04:11:30.119Z,8.01
2019-02-20T04:12:10.692Z,8.01
2019-02-20T04:12:51.282Z,8
2019-02-20T04:13:31.866Z,7.87
2019-02-20T04:14:12.428Z,8
2019-02-20T04:14:53.067Z,8.01
2019-02-20T04:15:33.601Z,7.95
2019-02-20T04:16:14.189Z,7.93
2019-02-20T04:16:54.730Z,7.97
2019-02-20T04:17:35.321Z,7.94
2019-02-20T04:18:15.874Z,8.01
2019-02-20T04:18:56.453Z,7.88
2019-02-20T04:19:37.023Z,8.01
2019-02-20T04:20:17.625Z,7.93
2019-02-20T04:20:58.244Z,8
2019-02-20T04:21:39.276Z,8.01
2019-02-20T04:22:19.848Z,8.03
2019-02-20T04:23:00.421Z,7.9
2019-02-20T04:23:40.995Z,8.01
2019-02-20T04:24:21.617Z,8.03
2019-02-20T04:25:02.222Z,8.06
2019-02-20T04:25:42.817Z,7.94
2019-02-20T04:26:23.366Z,8.1
2019-02-20T04:27:03.929Z,8
2019-02-20T04:27:44.497Z,8.01
2019-02-20T04:28:25.056Z,8.06
2019-02-20T04:29:05.682Z,7.98
2019-02-20T04:29:46.250Z,8.01
2019-02-20T04:30:26.842Z,8
2019-02-20T04:31:07.395Z,8
2019-02-20T04:31:48.036Z,8.01
2019-02-20T04:32:28.521Z,8.05
2019-02-20T04:33:09.080Z,8.09
2019-02-20T04:33:49.691Z,8.05
2019-02-20T04:34:30.247Z,8.03
2019-02-20T04:35:10.822Z,7.97
2019-02-20T04:35:51.392Z,8.06
2019-02-20T04:36:31.969Z,8.09
2019-02-20T04:37:12.545Z,8.01
2019-02-20T04:37:53.134Z,7.98
2019-02-20T04:38:33.761Z,8.01
2019-02-20T04:39:14.330Z,8.06
2019-02-20T04:39:54.894Z,8.06
2019-02-20T04:40:35.468Z,8.08
2019-02-20T04:41:16.119Z,8.05
2019-02-20T04:41:56.676Z,8
2019-02-20T04:42:37.271Z,8.13
2019-02-20T04:43:17.845Z,8.16
2019-02-20T04:43:58.423Z,8.09
2019-02-20T04:44:38.996Z,8.15
2019-02-20T04:45:19.590Z,8.13
2019-02-20T04:46:00.129Z,8.19
2019-02-20T04:46:40.685Z,8.09
2019-02-20T04:47:21.251Z,8.03
2019-02-20T04:48:01.835Z,8.08
2019-02-20T04:48:42.382Z,8.03
2019-02-20T04:49:22.982Z,8.01
2019-02-20T04:50:03.543Z,8.01
2019-02-20T04:50:44.134Z,8.03
2019-02-20T04:51:24.689Z,8.05
2019-02-20T04:52:05.296Z,8.03
2019-02-20T04:52:45.872Z,8.13
2019-02-20T04:53:26.444Z,8.13
2019-02-20T04:54:13.135Z,8.13
2019-02-20T04:54:47.606Z,8.1
2019-02-20T04:55:28.164Z,8.06
2019-02-20T04:56:08.719Z,8.15
2019-02-20T04:56:49.300Z,8.13
2019-02-20T04:57:29.870Z,8.1
2019-02-20T04:58:10.498Z,8.12
2019-02-20T04:58:51.048Z,8.12
2019-02-20T04:59:31.608Z,8.15
2019-02-20T05:00:12.192Z,8.15
2019-02-20T05:00:52.768Z,8.15
2019-02-20T05:01:33.340Z,8.2
2019-02-20T05:02:13.889Z,8.12
2019-02-20T05:02:54.487Z,8.23
2019-02-20T05:03:35.073Z,8.15
2019-02-20T05:04:15.643Z,8.16
2019-02-20T05:04:56.197Z,8.18
2019-02-20T05:05:36.761Z,8.12
2019-02-20T05:06:17.351Z,8.15
2019-02-20T05:06:57.961Z,8.13
2019-02-20T05:07:38.484Z,8.12
2019-02-20T05:08:19.063Z,8.16
2019-02-20T05:08:59.638Z,8.13
2019-02-20T05:09:40.217Z,8.13
2019-02-20T05:10:20.785Z,8.15
2019-02-20T05:11:01.338Z,8.12
2019-02-20T05:11:41.943Z,8.18
2019-02-20T05:12:22.545Z,8.2
2019-02-20T05:13:03.084Z,8.23
2019-02-20T05:13:43.652Z,8.26
2019-02-20T05:14:24.209Z,8.24
2019-02-20T05:15:04.751Z,8.18
2019-02-20T05:15:45.330Z,8.24
2019-02-20T05:16:25.904Z,8.24
2019-02-20T05:17:06.480Z,8.27
2019-02-20T05:17:47.053Z,8.24
2019-02-20T05:18:27.631Z,8.31
2019-02-20T05:19:08.182Z,8.31
2019-02-20T05:19:48.812Z,8.3
2019-02-20T05:20:29.369Z,8.33
2019-02-20T05:21:09.967Z,8.31
2019-02-20T05:21:50.553Z,8.36
2019-02-20T05:22:31.133Z,8.34
2019-02-20T05:23:11.692Z,8.28
2019-02-20T05:23:52.269Z,8.36
2019-02-20T05:24:32.836Z,8.33
2019-02-20T05:25:13.415Z,8.31
2019-02-20T05:25:53.979Z,8.28
2019-02-20T05:26:34.561Z,8.31
2019-02-20T05:27:15.120Z,8.31
2019-02-20T05:27:55.686Z,8.3
2019-02-20T05:28:36.275Z,8.36
2019-02-20T05:29:16.822Z,8.31
2019-02-20T05:29:57.401Z,8.33
2019-02-20T05:30:37.987Z,8.31
2019-02-20T05:31:18.558Z,8.28
2019-02-20T05:31:59.144Z,8.33
2019-02-20T05:32:39.717Z,8.33
2019-02-20T05:33:20.309Z,8.31
2019-02-20T05:34:00.876Z,8.33
2019-02-20T05:34:41.429Z,8.38
2019-02-20T05:35:21.999Z,8.37
2019-02-20T05:36:02.559Z,8.42
2019-02-20T05:36:43.171Z,8.41
2019-02-20T05:37:23.731Z,8.38
2019-02-20T05:38:04.292Z,8.38
2019-02-20T05:38:44.851Z,8.41
2019-02-20T05:39:25.438Z,8.38
2019-02-20T05:40:06.062Z,8.33
2019-02-20T05:40:46.609Z,8.34
2019-02-20T05:41:27.197Z,8.34
2019-02-20T05:42:07.753Z,8.36
2019-02-20T05:42:48.486Z,8.31
2019-02-20T05:43:28.946Z,8.33
2019-02-20T05:44:09.521Z,8.3
2019-02-20T05:44:50.081Z,8.3
2019-02-20T05:45:30.656Z,8.3
2019-02-20T05:46:11.214Z,8.28
2019-02-20T05:46:51.859Z,8.28
2019-02-20T05:47:32.468Z,8.34
2019-02-20T05:48:13.061Z,8.28
2019-02-20T05:48:53.665Z,8.31
2019-02-20T05:49:34.214Z,8.27
2019-02-20T05:50:14.791Z,8.31
2019-02-20T05:50:55.364Z,8.31
2019-02-20T05:51:35.938Z,8.34
2019-02-20T05:52:16.510Z,8.27
2019-02-20T05:52:57.078Z,8.34
2019-02-20T05:53:37.639Z,8.26
2019-02-20T05:54:18.220Z,8.23
2019-02-20T05:54:58.776Z,8.28
2019-02-20T05:55:39.335Z,8.27
2019-02-20T05:56:19.935Z,8.26
2019-02-20T05:57:00.498Z,8.27
2019-02-20T05:57:41.087Z,8.23
2019-02-20T05:58:21.638Z,8.31
2019-02-20T05:59:02.255Z,8.23
2019-02-20T05:59:42.861Z,8.24
2019-02-20T06:00:23.378Z,8.27
2019-02-20T06:01:03.947Z,8.34
2019-02-20T06:01:44.498Z,8.28
2019-02-20T06:02:25.047Z,8.31
2019-02-20T06:03:05.601Z,8.34
2019-02-20T06:03:46.208Z,8.24
2019-02-20T06:04:26.820Z,8.26
2019-02-20T06:05:07.450Z,8.24
2019-02-20T06:05:48.011Z,8.33
2019-02-20T06:06:28.581Z,8.23
2019-02-20T06:07:09.166Z,8.31
2019-02-20T06:07:49.736Z,8.33
2019-02-20T06:08:30.282Z,8.34
2019-02-20T06:09:10.849Z,8.3
2019-02-20T06:09:51.439Z,8.28
2019-02-20T06:10:31.996Z,8.36
2019-02-20T06:11:15.014Z,8.36
2019-02-20T06:11:53.248Z,8.41
2019-02-20T06:12:33.835Z,8.42
2019-02-20T06:13:14.375Z,8.36
2019-02-20T06:13:54.939Z,8.42
2019-02-20T06:14:35.532Z,8.42
2019-02-20T06:15:16.103Z,8.42
2019-02-20T06:15:56.659Z,8.3
2019-02-20T06:16:37.241Z,8.34
2019-02-20T06:17:17.854Z,8.3
2019-02-20T06:17:58.441Z,8.45
2019-02-20T06:18:39.048Z,8.42
2019-02-20T06:19:19.578Z,8.37
2019-02-20T06:20:00.319Z,8.3
2019-02-20T06:20:40.822Z,8.45
2019-02-20T06:21:21.817Z,8.3
2019-02-20T06:22:02.369Z,8.36
2019-02-20T06:22:43.023Z,8.42
2019-02-20T06:23:23.698Z,8.44
2019-02-20T06:24:04.242Z,8.44
2019-02-20T06:24:46.700Z,8.42
2019-02-20T06:25:27.327Z,8.42
2019-02-20T06:26:07.840Z,8.41
2019-02-20T06:26:48.418Z,8.42
2019-02-20T06:27:28.996Z,8.51
2019-02-20T06:28:09.592Z,8.44
2019-02-20T06:28:50.209Z,8.45
2019-02-20T06:29:30.786Z,8.44
2019-02-20T06:30:11.402Z,8.38
2019-02-20T06:30:51.952Z,8.45
2019-02-20T06:31:32.524Z,8.45
2019-02-20T06:32:13.102Z,8.44
2019-02-20T06:32:53.672Z,8.46
2019-02-20T06:33:34.248Z,8.38
2019-02-20T06:34:15.033Z,8.36
2019-02-20T06:34:55.605Z,8.44
2019-02-20T06:35:36.168Z,8.38
2019-02-20T06:36:16.718Z,8.49
2019-02-20T06:36:57.315Z,8.41
2019-02-20T06:37:37.908Z,8.36
2019-02-20T06:38:18.477Z,8.41
2019-02-20T06:38:59.098Z,8.42
2019-02-20T06:39:39.665Z,8.42
2019-02-20T06:40:20.788Z,8.46
2019-02-20T06:41:02.855Z,8.38
2019-02-20T06:41:43.661Z,8.48
2019-02-20T06:42:24.308Z,8.44
2019-02-20T06:43:05.401Z,8.46
2019-02-20T06:43:48.088Z,8.45
2019-02-20T06:44:28.130Z,8.44
2019-02-20T06:45:08.983Z,8.46
2019-02-20T06:45:49.715Z,8.44
2019-02-20T06:46:30.422Z,8.52
2019-02-20T06:47:11.199Z,8.49
2019-02-20T06:47:51.760Z,8.52
2019-02-20T06:48:32.320Z,8.52
2019-02-20T06:49:12.863Z,8.52
2019-02-20T06:49:53.415Z,8.51
2019-02-20T06:50:34.008Z,8.37
2019-02-20T06:51:14.574Z,8.45
2019-02-20T06:51:55.146Z,8.46
2019-02-20T06:52:35.724Z,8.48
2019-02-20T06:53:16.279Z,8.51
2019-02-20T06:53:56.881Z,8.45
2019-02-20T06:54:37.468Z,8.49
2019-02-20T06:55:18.095Z,8.38
2019-02-20T06:55:58.685Z,8.46
2019-02-20T06:56:39.588Z,8.37
2019-02-20T06:57:20.192Z,8.52
2019-02-20T06:58:00.798Z,8.48
2019-02-20T06:58:41.385Z,8.45
2019-02-20T06:59:21.960Z,8.51
2019-02-20T07:00:02.575Z,8.44
2019-02-20T07:00:43.162Z,8.51
2019-02-20T07:01:23.791Z,8.46
2019-02-20T07:02:04.386Z,8.38
2019-02-20T07:02:45.007Z,8.48
2019-02-20T07:03:25.567Z,8.44
2019-02-20T07:04:06.152Z,8.51
2019-02-20T07:04:46.740Z,8.41
2019-02-20T07:05:27.297Z,8.52
2019-02-20T07:06:07.886Z,8.49
2019-02-20T07:06:48.474Z,8.53
2019-02-20T07:07:29.088Z,8.49
2019-02-20T07:08:09.643Z,8.53
2019-02-20T07:08:50.360Z,8.49
2019-02-20T07:09:30.910Z,8.48
2019-02-20T07:10:11.523Z,8.53
2019-02-20T07:10:52.114Z,8.53
2019-02-20T07:11:32.733Z,8.51
2019-02-20T07:12:13.309Z,8.51
2019-02-20T07:12:53.890Z,8.55
2019-02-20T07:13:34.480Z,8.53
2019-02-20T07:14:15.049Z,8.53
2019-02-20T07:14:55.617Z,8.52
2019-02-20T07:15:36.185Z,8.53
2019-02-20T07:16:16.743Z,8.46
2019-02-20T07:16:57.313Z,8.49
2019-02-20T07:17:37.878Z,8.49
2019-02-20T07:18:18.436Z,8.49
2019-02-20T07:18:59.040Z,8.49
2019-02-20T07:19:39.595Z,8.52
2019-02-20T07:20:20.227Z,8.52
2019-02-20T07:21:00.769Z,8.53
2019-02-20T07:21:41.349Z,8.6
2019-02-20T07:22:21.910Z,8.6
2019-02-20T07:23:02.462Z,8.61
2019-02-20T07:23:43.021Z,8.61
2019-02-20T07:24:23.571Z,8.64
2019-02-20T07:25:04.295Z,8.64
2019-02-20T07:25:44.916Z,8.7
2019-02-20T07:26:25.489Z,8.66
2019-02-20T07:27:06.054Z,8.67
2019-02-20T07:27:46.748Z,8.61
2019-02-20T07:28:27.310Z,8.7
2019-02-20T07:29:07.917Z,8.61
2019-02-20T07:29:48.458Z,8.64
2019-02-20T07:30:29.022Z,8.73
2019-02-20T07:31:09.571Z,8.64
2019-02-20T07:31:50.145Z,8.64
2019-02-20T07:32:30.710Z,8.64
2019-02-20T07:33:11.269Z,8.64
2019-02-20T07:33:51.841Z,8.64
2019-02-20T07:34:32.402Z,8.63
2019-02-20T07:35:12.967Z,8.61
2019-02-20T07:35:53.541Z,8.6
2019-02-20T07:36:34.103Z,8.66
2019-02-20T07:37:14.722Z,8.66
2019-02-20T07:37:55.308Z,8.63
2019-02-20T07:38:35.867Z,8.63
2019-02-20T07:39:16.439Z,8.61
2019-02-20T07:39:57.444Z,8.61
2019-02-20T07:40:37.559Z,8.64
2019-02-20T07:41:18.116Z,8.6
2019-02-20T07:41:58.691Z,8.61
2019-02-20T07:42:39.260Z,8.61
2019-02-20T07:43:19.835Z,8.64
2019-02-20T07:44:00.395Z,8.69
2019-02-20T07:44:41.022Z,8.67
2019-02-20T07:45:21.591Z,8.73
2019-02-20T07:46:02.153Z,8.7
2019-02-20T07:46:42.726Z,8.66
2019-02-20T07:47:23.279Z,8.66
2019-02-20T07:48:03.866Z,8.63
2019-02-20T07:48:44.437Z,8.67
2019-02-20T07:49:25.038Z,8.61
2019-02-20T07:50:05.619Z,8.64
2019-02-20T07:50:46.178Z,8.69
2019-02-20T07:51:26.791Z,8.67
2019-02-20T07:52:07.371Z,8.74
2019-02-20T07:52:47.958Z,8.78
2019-02-20T07:53:28.517Z,8.73
2019-02-20T07:54:09.084Z,8.74
2019-02-20T07:54:49.653Z,8.79
2019-02-20T07:55:30.227Z,8.81
2019-02-20T07:56:10.793Z,8.74
2019-02-20T07:56:51.388Z,8.76
2019-02-20T07:57:31.948Z,8.82
2019-02-20T07:58:12.504Z,8.78
2019-02-20T07:58:53.091Z,8.78
2019-02-20T07:59:33.707Z,8.74
2019-02-20T08:00:14.283Z,8.78
2019-02-20T08:00:54.834Z,8.79
2019-02-20T08:01:35.429Z,8.78
2019-02-20T08:02:16.003Z,8.76
2019-02-20T08:02:56.561Z,8.79
2019-02-20T08:03:37.135Z,8.76
2019-02-20T08:04:17.692Z,8.76
2019-02-20T08:04:58.254Z,8.81
2019-02-20T08:05:38.822Z,8.74
2019-02-20T08:06:19.425Z,8.74
2019-02-20T08:07:00.074Z,8.63
2019-02-20T08:07:40.623Z,8.63
2019-02-20T08:08:21.171Z,8.61
2019-02-20T08:09:01.735Z,8.58
2019-02-20T08:09:42.314Z,8.6
2019-02-20T08:10:22.898Z,8.58
2019-02-20T08:11:03.494Z,8.6
2019-02-20T08:11:44.053Z,8.63
2019-02-20T08:12:24.597Z,8.58
2019-02-20T08:13:05.182Z,8.53
2019-02-20T08:13:45.790Z,8.56
2019-02-20T08:14:26.357Z,8.49
2019-02-20T08:15:06.893Z,8.55
2019-02-20T08:15:47.443Z,8.51
2019-02-20T08:16:28.004Z,8.49
2019-02-20T08:17:08.563Z,8.48
2019-02-20T08:17:49.155Z,8.45
2019-02-20T08:18:29.740Z,8.53
2019-02-20T08:19:10.278Z,8.38
2019-02-20T08:19:50.851Z,8.46
2019-02-20T08:20:31.427Z,8.49
2019-02-20T08:21:11.992Z,8.51
2019-02-20T08:21:52.563Z,8.52
2019-02-20T08:22:33.111Z,8.52
2019-02-20T08:23:13.702Z,8.52
2019-02-20T08:23:54.248Z,8.56
2019-02-20T08:24:34.834Z,8.51
2019-02-20T08:25:22.409Z,8.53
2019-02-20T08:25:56.008Z,8.61
2019-02-20T08:26:36.581Z,8.61
2019-02-20T08:27:17.117Z,8.74
2019-02-20T08:27:57.695Z,8.92
2019-02-20T08:28:38.260Z,8.97
2019-02-20T08:29:18.825Z,9.04
2019-02-20T08:29:59.439Z,9.14
2019-02-20T08:30:40.007Z,9.1
2019-02-20T08:31:20.593Z,9.1
2019-02-20T08:32:01.137Z,9.16
2019-02-20T08:32:41.713Z,9.23
2019-02-20T08:33:22.286Z,9.19
2019-02-20T08:34:02.851Z,9.21
2019-02-20T08:34:43.456Z,9.21
2019-02-20T08:35:24.020Z,9.25
2019-02-20T08:36:04.645Z,9.44
2019-02-20T08:36:45.224Z,9.5
2019-02-20T08:37:25.836Z,9.64
2019-02-20T08:38:06.413Z,9.61
2019-02-20T08:38:46.990Z,9.74
2019-02-20T08:39:27.570Z,9.83
2019-02-20T08:40:08.147Z,9.79
2019-02-20T08:40:48.721Z,9.99
2019-02-20T08:41:29.306Z,10.15
2019-02-20T08:42:09.885Z,10.38
2019-02-20T08:42:50.476Z,10.41
2019-02-20T08:43:31.029Z,10.56
2019-02-20T08:44:11.570Z,10.54
2019-02-20T08:44:52.169Z,10.59
2019-02-20T08:45:32.712Z,10.57
2019-02-20T08:46:13.290Z,10.63
2019-02-20T08:46:53.851Z,10.61
2019-02-20T08:47:34.494Z,10.49
2019-02-20T08:48:15.046Z,10.51
2019-02-20T08:48:55.626Z,10.37
2019-02-20T08:49:36.212Z,10.26
2019-02-20T08:50:16.960Z,10.25
2019-02-20T08:50:57.344Z,10.17
2019-02-20T08:51:37.912Z,10.13
2019-02-20T08:52:18.513Z,10.15
2019-02-20T08:52:59.102Z,10.01
2019-02-20T08:53:39.668Z,10.05
2019-02-20T08:54:20.249Z,10.02
2019-02-20T08:55:00.803Z,9.95
2019-02-20T08:55:41.371Z,9.91
2019-02-20T08:56:21.938Z,9.95
2019-02-20T08:57:02.506Z,9.98
2019-02-20T08:57:43.086Z,9.99
2019-02-20T08:58:23.646Z,9.91
2019-02-20T08:59:04.207Z,9.99
2019-02-20T08:59:44.810Z,9.99
2019-02-20T09:00:25.372Z,10.04
2019-02-20T09:01:05.974Z,9.92
2019-02-20T09:01:46.565Z,9.99
2019-02-20T09:02:27.143Z,9.83