createdAt,value
2018-12-16T14:42:12.863Z,6.57
2018-12-16T14:44:41.165Z,5.30
2018-12-16T14:47:09.357Z,4.97
2018-12-16T14:49:37.831Z,5.20
2018-12-16T14:52:06.168Z,6.13
2018-12-16T14:54:34.341Z,4.67
2018-12-16T14:57:02.621Z,5.40
2018-12-16T14:59:30.803Z,4.47
2018-12-16T15:01:58.999Z,6.97
2018-12-16T15:04:27.188Z,5.07
2018-12-16T15:06:55.362Z,4.57
2018-12-16T15:09:24.255Z,5.13
2018-12-16T15:11:52.481Z,5.90
2018-12-16T15:14:20.741Z,6.00
2018-12-16T15:16:48.918Z,6.90
2018-12-16T15:19:17.116Z,7.27
2018-12-16T15:21:45.292Z,11.87
2018-12-16T15:24:13.476Z,10.40
2018-12-16T15:26:41.684Z,9.27
2018-12-16T15:29:09.852Z,8.60
2018-12-16T15:31:38.050Z,6.57
2018-12-16T15:34:06.223Z,7.63
2018-12-16T15:36:34.415Z,8.10
2018-12-16T15:39:02.628Z,6.93
2018-12-16T15:41:30.808Z,6.90
2018-12-16T15:43:58.979Z,7.53
2018-12-16T15:46:27.176Z,6.23
2018-12-16T15:48:55.947Z,6.47
2018-12-16T15:51:24.232Z,5.90
2018-12-16T15:53:52.438Z,5.60
2018-12-16T15:56:21.691Z,5.27
2018-12-16T15:58:50.228Z,5.13
2018-12-16T16:01:18.391Z,4.93
2018-12-16T16:03:46.892Z,4.90
2018-12-16T16:06:15.090Z,4.90
2018-12-16T16:08:43.336Z,5.87
2018-12-16T16:11:11.507Z,5.70
2018-12-16T16:13:39.704Z,5.67
2018-12-16T16:16:07.873Z,5.57
2018-12-16T16:18:36.092Z,5.83
2018-12-16T16:21:04.411Z,5.50
2018-12-16T16:23:32.675Z,5.73
2018-12-16T16:26:00.972Z,6.63
2018-12-16T16:28:29.171Z,8.30
2018-12-16T16:30:57.416Z,9.67
2018-12-16T16:33:25.696Z,10.57
2018-12-16T16:35:53.965Z,9.83
2018-12-16T16:38:22.146Z,9.63
2018-12-16T16:40:50.873Z,11.30
2018-12-16T16:43:19.056Z,12.97
2018-12-16T16:45:47.239Z,11.63
2018-12-16T16:48:15.563Z,12.27
2018-12-16T16:50:43.763Z,11.27
2018-12-16T16:53:12.050Z,8.23
2018-12-16T16:55:40.296Z,9.00
2018-12-16T16:58:08.555Z,7.10
2018-12-16T17:00:36.723Z,6.07
2018-12-16T17:03:04.900Z,5.70
2018-12-16T17:05:33.161Z,5.60
2018-12-16T17:08:01.336Z,5.07
2018-12-16T17:10:29.516Z,5.57
2018-12-16T17:12:57.683Z,6.13
2018-12-16T17:15:25.906Z,6.60
2018-12-16T17:17:54.207Z,7.40
2018-12-16T17:20:22.552Z,7.10
2018-12-16T17:22:50.799Z,5.63
2018-12-16T17:25:19.001Z,6.53
2018-12-16T17:27:47.158Z,5.60
2018-12-16T17:30:15.412Z,4.67
2018-12-16T17:32:50.034Z,4.90
2018-12-16T17:35:18.363Z,5.72
2018-12-16T17:37:46.627Z,9.07
2018-12-16T17:40:14.804Z,6.70
2018-12-16T17:42:43.043Z,8.83
2018-12-16T17:45:11.317Z,8.90
2018-12-16T17:47:39.495Z,5.03
2018-12-16T17:50:08.620Z,4.57
2018-12-16T17:52:36.856Z,3.30
2018-12-16T17:55:05.544Z,3.73
2018-12-16T17:57:33.787Z,3.77
2018-12-16T18:00:01.989Z,3.30
2018-12-16T18:02:30.244Z,5.00
2018-12-16T18:04:58.436Z,5.53
2018-12-16T18:07:26.595Z,6.70
2018-12-16T18:09:54.768Z,7.13
2018-12-16T18:12:23.012Z,12.17
2018-12-16T18:14:51.195Z,21.33
2018-12-16T18:17:19.376Z,10.30
2018-12-16T18:19:47.558Z,9.90
2018-12-16T18:22:15.792Z,9.97
2018-12-16T18:24:44.038Z,9.50
2018-12-16T18:27:12.277Z,9.07
2018-12-16T18:29:40.455Z,9.77
2018-12-16T18:32:08.645Z,10.67
2018-12-16T18:34:36.826Z,9.07
2018-12-16T18:37:05.078Z,11.03
2018-12-16T18:39:33.247Z,8.17
2018-12-16T18:42:01.589Z,8.40
2018-12-16T18:44:29.743Z,7.37
2018-12-16T18:46:58.840Z,8.00
2018-12-16T18:49:27.407Z,9.93
2018-12-16T18:51:55.602Z,11.25
2018-12-16T18:54:23.955Z,11.37
2018-12-16T18:56:52.253Z,9.73
2018-12-16T18:59:20.438Z,11.53
2018-12-16T19:01:48.620Z,12.60
2018-12-16T19:04:18.918Z,20.40
2018-12-16T19:06:47.100Z,21.95
2018-12-16T19:09:15.544Z,25.20
2018-12-16T19:11:43.732Z,18.13
2018-12-16T19:14:11.921Z,12.65
2018-12-16T19:16:40.132Z,13.45
2018-12-16T19:19:08.480Z,10.93
2018-12-16T19:21:36.739Z,8.53
2018-12-16T19:24:04.927Z,9.68
2018-12-16T19:26:33.104Z,9.55
2018-12-16T19:29:01.277Z,8.70
2018-12-16T19:31:29.467Z,8.53
2018-12-16T19:33:57.648Z,8.90
2018-12-16T19:36:25.837Z,7.97
2018-12-16T19:38:54.129Z,12.23
2018-12-16T19:41:22.308Z,10.10
2018-12-16T19:43:50.564Z,8.55
2018-12-16T19:46:18.850Z,8.85
2018-12-16T19:48:47.023Z,8.53
2018-12-16T19:51:15.296Z,8.15
2018-12-16T19:53:43.556Z,8.93
2018-12-16T19:56:11.751Z,8.40
2018-12-16T19:58:40.350Z,7.92
2018-12-16T20:01:08.567Z,7.15
2018-12-16T20:03:39.245Z,8.55
2018-12-16T20:06:12.804Z,8.63
2018-12-16T20:08:41.020Z,7.33
2018-12-16T20:11:09.208Z,8.58
2018-12-16T20:13:37.407Z,8.67
2018-12-16T20:16:05.673Z,9.87
2018-12-16T20:18:33.914Z,9.18
2018-12-16T20:21:02.104Z,9.45
2018-12-16T20:23:30.315Z,9.35
2018-12-16T20:25:58.492Z,8.77
2018-12-16T20:28:26.699Z,9.15
2018-12-16T20:30:54.904Z,9.95
2018-12-16T20:33:23.088Z,9.25
2018-12-16T20:35:51.262Z,9.20
2018-12-16T20:38:20.409Z,9.90
2018-12-16T20:40:49.232Z,9.90
2018-12-16T20:43:17.601Z,8.63
2018-12-16T20:45:45.886Z,9.63
2018-12-16T20:48:14.127Z,9.80
2018-12-16T20:50:42.344Z,10.88
2018-12-16T20:53:10.604Z,9.75
2018-12-16T20:55:38.784Z,8.20
2018-12-16T20:58:07.071Z,8.55
2018-12-16T21:00:35.272Z,8.00
2018-12-16T21:03:03.556Z,8.30
2018-12-16T21:05:31.848Z,8.13
2018-12-16T21:08:00.020Z,9.10
2018-12-16T21:10:28.199Z,8.97
2018-12-16T21:13:01.806Z,12.70
2018-12-16T21:15:35.348Z,10.70
2018-12-16T21:18:08.951Z,8.13
2018-12-16T21:20:37.275Z,8.57
2018-12-16T21:23:06.282Z,7.63
2018-12-16T21:25:34.468Z,7.20
2018-12-16T21:28:02.667Z,7.47
2018-12-16T21:30:30.839Z,6.95
2018-12-16T21:32:59.031Z,7.05
2018-12-16T21:35:27.303Z,7.37
2018-12-16T21:37:55.479Z,6.47
2018-12-16T21:40:23.748Z,6.90
2018-12-16T21:42:51.924Z,7.50
2018-12-16T21:45:20.112Z,6.40
2018-12-16T21:47:48.299Z,7.08
2018-12-16T21:50:16.489Z,5.97
2018-12-16T21:52:44.685Z,6.35
2018-12-16T21:55:12.863Z,6.83
2018-12-16T21:57:41.062Z,7.00
2018-12-16T22:00:09.888Z,7.45
2018-12-16T22:02:38.164Z,7.42
2018-12-16T22:05:08.784Z,7.63
2018-12-16T22:07:36.987Z,7.10
2018-12-16T22:10:05.554Z,7.25
2018-12-16T22:12:33.795Z,7.28
2018-12-16T22:15:02.068Z,7.55
2018-12-16T22:17:30.239Z,8.05
2018-12-16T22:19:58.507Z,7.80
2018-12-16T22:22:26.679Z,7.90
2018-12-16T22:24:54.851Z,7.87
2018-12-16T22:27:23.035Z,8.30
2018-12-16T22:29:51.226Z,12.95
2018-12-16T22:32:19.410Z,17.15
2018-12-16T22:34:47.587Z,7.70
2018-12-16T22:37:15.947Z,7.50
2018-12-16T22:39:44.129Z,7.85
2018-12-16T22:42:12.316Z,8.20
2018-12-16T22:44:40.712Z,8.85
2018-12-16T22:47:08.885Z,9.63
2018-12-16T22:49:37.059Z,9.28
2018-12-16T22:52:05.311Z,9.70
2018-12-16T22:54:33.500Z,12.80
2018-12-16T22:57:01.675Z,11.48
2018-12-16T22:59:29.975Z,13.05
2018-12-16T23:01:58.143Z,10.77
2018-12-16T23:04:26.327Z,8.83
2018-12-16T23:06:54.543Z,9.93
2018-12-16T23:09:22.732Z,10.23
2018-12-16T23:11:50.898Z,10.45
2018-12-16T23:14:19.158Z,9.30
2018-12-16T23:16:47.404Z,9.23
2018-12-16T23:19:15.616Z,8.58
2018-12-16T23:21:43.851Z,9.83
2018-12-16T23:24:12.052Z,8.63
2018-12-16T23:26:40.226Z,9.20
2018-12-16T23:29:08.467Z,7.90
2018-12-16T23:31:36.664Z,8.80
2018-12-16T23:34:05.007Z,8.13
2018-12-16T23:36:33.195Z,8.25
2018-12-16T23:39:01.376Z,8.23
2018-12-16T23:41:29.555Z,7.78
2018-12-16T23:43:57.752Z,7.85
2018-12-16T23:46:25.932Z,7.90
2018-12-16T23:48:54.115Z,9.33
2018-12-16T23:51:22.287Z,11.03
2018-12-16T23:53:50.464Z,7.87
2018-12-16T23:56:18.677Z,8.25
2018-12-16T23:58:46.862Z,7.90
