createdAt,value
2018-08-27T00:00:57.288Z,1068.39
2018-08-27T00:01:57.292Z,1068.47
2018-08-27T00:02:57.263Z,1068.63
2018-08-27T00:03:57.300Z,1068.59
2018-08-27T00:04:57.274Z,1069.08
2018-08-27T00:05:57.285Z,1068.61
2018-08-27T00:06:57.295Z,1068.71
2018-08-27T00:07:57.285Z,1068.93
2018-08-27T00:08:57.304Z,1068.73
2018-08-27T00:09:57.297Z,1068.71
2018-08-27T00:10:57.296Z,1068.16
2018-08-27T00:11:57.299Z,1067.71
2018-08-27T00:12:57.305Z,1067.31
2018-08-27T00:13:57.310Z,1066.9
2018-08-27T00:14:57.290Z,1066.38
2018-08-27T00:15:57.326Z,1066.43
2018-08-27T00:16:57.296Z,1065.87
2018-08-27T00:17:57.307Z,1065.32
2018-08-27T00:18:57.310Z,1064.93
2018-08-27T00:19:57.314Z,1064.61
2018-08-27T00:20:57.296Z,1064.12
2018-08-27T00:21:57.293Z,1063.29
2018-08-27T00:26:27.199Z,1061.86
2018-08-27T00:27:27.215Z,1061.69
2018-08-27T00:28:27.178Z,1061.29
2018-08-27T00:29:27.173Z,1061.24
2018-08-27T00:30:27.137Z,1060.62
2018-08-27T00:31:27.158Z,1060.23
2018-08-27T00:32:27.155Z,1060.33
2018-08-27T00:33:27.154Z,1059.67
2018-08-27T00:34:27.168Z,1059.54
2018-08-27T00:35:27.167Z,1059.24
2018-08-27T00:36:27.161Z,1058.97
2018-08-27T00:37:27.156Z,1058.78
2018-08-27T00:38:27.159Z,1058.68
2018-08-27T00:39:27.159Z,1058.77
2018-08-27T00:40:27.165Z,1058.6
2018-08-27T00:41:27.179Z,1058.5
2018-08-27T00:42:27.189Z,1058.56
2018-08-27T00:43:27.173Z,1058.33
2018-08-27T00:44:27.164Z,1058.04
2018-08-27T00:45:27.173Z,1057.95
2018-08-27T00:46:27.193Z,1057.84
2018-08-27T00:47:27.187Z,1057.65
2018-08-27T00:48:27.189Z,1057.62
2018-08-27T00:49:27.209Z,1056.91
2018-08-27T00:50:27.196Z,1056.51
2018-08-27T00:51:27.190Z,1056.19
2018-08-27T00:55:56.978Z,1055.92
2018-08-27T00:56:57.004Z,1055.61
2018-08-27T00:57:56.958Z,1055.15
2018-08-27T00:58:56.969Z,1054.71
2018-08-27T00:59:56.970Z,1054.36
2018-08-27T01:00:56.974Z,1053.89
2018-08-27T01:01:56.986Z,1053.93
2018-08-27T01:02:56.991Z,1053.45
2018-08-27T01:03:56.978Z,1052.85
2018-08-27T01:04:56.984Z,1052.65
2018-08-27T01:05:56.963Z,1052.14
2018-08-27T01:06:56.974Z,1051.88
2018-08-27T01:07:56.987Z,1051.24
2018-08-27T01:08:56.990Z,1051.28
2018-08-27T01:09:56.991Z,1050.62
2018-08-27T01:10:57.023Z,1050.63
2018-08-27T01:11:56.995Z,1050.42
2018-08-27T01:12:57.002Z,1049.91
2018-08-27T01:13:56.984Z,1049.38
2018-08-27T01:14:56.980Z,1049.3
2018-08-27T01:15:57.020Z,1049.13
2018-08-27T01:16:57.006Z,1049.17
2018-08-27T01:17:56.987Z,1048.98
2018-08-27T01:18:57.004Z,1049.22
2018-08-27T01:19:56.997Z,1049.06
2018-08-27T01:20:57.005Z,1048.9
2018-08-27T01:21:57.010Z,1049.14
2018-08-27T01:22:56.998Z,1048.71
2018-08-27T01:23:57.020Z,1048.66
2018-08-27T01:24:57.066Z,1048.06
2018-08-27T01:25:56.996Z,1047.71
2018-08-27T01:26:57.050Z,1047.06
2018-08-27T01:27:57.036Z,1046.71
2018-08-27T01:28:57.010Z,1046.6
2018-08-27T01:29:57.028Z,1045.65
2018-08-27T01:30:57.021Z,1044.8
2018-08-27T01:32:09.299Z,1044.24
2018-08-27T01:32:57.220Z,1043.45
2018-08-27T01:33:58.681Z,1042.98
2018-08-27T01:34:57.164Z,1042.75
2018-08-27T01:35:57.032Z,1042.45
2018-08-27T01:36:57.062Z,1042.15
2018-08-27T01:37:57.012Z,1041.86
2018-08-27T01:38:57.021Z,1041.75
2018-08-27T01:39:57.025Z,1041.71
2018-08-27T01:40:57.017Z,1041.51
2018-08-27T01:41:57.031Z,1041.45
2018-08-27T01:46:25.893Z,1040.59
2018-08-27T01:47:25.901Z,1040.27
2018-08-27T01:48:25.875Z,1040.01
2018-08-27T01:49:25.905Z,1039.7
2018-08-27T01:50:25.881Z,1039.07
2018-08-27T01:51:25.889Z,1038.61
2018-08-27T01:52:25.880Z,1038.4
2018-08-27T01:53:25.896Z,1038.15
2018-08-27T01:54:25.884Z,1037.86
2018-08-27T01:55:25.885Z,1037.4
2018-08-27T01:56:25.884Z,1037.07
2018-08-27T01:57:25.905Z,1037.01
2018-08-27T01:58:25.911Z,1036.38
2018-08-27T01:59:25.903Z,1036.06
2018-08-27T02:00:25.883Z,1035.82
2018-08-27T02:01:25.902Z,1035.45
2018-08-27T02:02:25.889Z,1035.32
2018-08-27T02:03:25.898Z,1034.66
2018-08-27T02:04:25.904Z,1034.65
2018-08-27T02:05:25.919Z,1034.57
2018-08-27T02:06:25.930Z,1034
2018-08-27T02:07:25.921Z,1033.9
2018-08-27T02:08:25.934Z,1034.05
2018-08-27T02:09:25.937Z,1033.84
2018-08-27T02:10:25.918Z,1033.72
2018-08-27T02:11:25.917Z,1033.77
2018-08-27T02:12:25.932Z,1033.43
2018-08-27T02:13:25.933Z,1032.85
2018-08-27T02:14:25.933Z,1033.12
2018-08-27T02:15:25.918Z,1032.87
2018-08-27T02:16:25.912Z,1032.95
2018-08-27T02:17:25.924Z,1032.78
2018-08-27T02:18:25.947Z,1032.82
2018-08-27T02:19:25.937Z,1032.75
2018-08-27T02:20:25.928Z,1032.72
2018-08-27T02:21:25.933Z,1032.56
2018-08-27T02:22:25.927Z,1032.52
2018-08-27T02:23:25.932Z,1032.45
2018-08-27T02:24:25.938Z,1032.49
2018-08-27T02:25:25.941Z,1032.29
2018-08-27T02:26:25.956Z,1032.19
2018-08-27T02:27:25.953Z,1031.59
2018-08-27T02:29:25.967Z,1031.43
2018-08-27T02:30:25.957Z,1031.26
2018-08-27T02:31:25.957Z,1030.84
2018-08-27T02:32:25.959Z,1030.61
2018-08-27T02:33:26.024Z,1030.33
2018-08-27T02:34:25.971Z,1029.78
2018-08-27T02:35:25.977Z,1030.02
2018-08-27T02:36:25.946Z,1029.77
2018-08-27T02:37:25.957Z,1029.71
2018-08-27T02:38:25.964Z,1029.68
2018-08-27T02:39:25.975Z,1028.69
2018-08-27T02:40:25.985Z,1028.56
2018-08-27T02:41:25.982Z,1028.22
2018-08-27T02:42:25.970Z,1027.57
2018-08-27T02:43:25.990Z,1027.15
2018-08-27T02:44:25.958Z,1026.58
2018-08-27T02:45:25.975Z,1025.89
2018-08-27T02:46:25.981Z,1025.2
2018-08-27T02:47:26.001Z,1024.9
2018-08-27T02:48:25.986Z,1023.9
2018-08-27T02:49:25.976Z,1022.95
2018-08-27T02:50:25.983Z,1022.24
2018-08-27T02:51:25.985Z,1020.76
2018-08-27T02:52:25.995Z,1020.84
2018-08-27T02:53:26.028Z,1020.07
2018-08-27T02:54:26.003Z,1019.09
2018-08-27T02:55:25.971Z,1018.59
2018-08-27T02:56:25.988Z,1018.15
2018-08-27T02:57:26.000Z,1017.66
2018-08-27T02:58:25.989Z,1017.32
2018-08-27T02:59:26.024Z,1017.19
2018-08-27T03:00:26.018Z,1016.65
2018-08-27T03:01:26.004Z,1016.35
2018-08-27T03:02:26.007Z,1016.05
2018-08-27T03:03:25.998Z,1015.7
2018-08-27T03:04:26.010Z,1016.16
2018-08-27T03:05:26.041Z,1015.71
2018-08-27T03:06:26.034Z,1015.96
2018-08-27T03:07:25.988Z,1016.08
2018-08-27T03:08:26.034Z,1015.85
2018-08-27T03:09:25.985Z,1015.69
2018-08-27T03:10:25.996Z,1015.66
2018-08-27T03:11:26.035Z,1015.37
2018-08-27T03:12:26.007Z,1015.27
2018-08-27T03:13:26.023Z,1015.01
2018-08-27T03:14:26.016Z,1014.86
2018-08-27T03:15:25.993Z,1014.21
2018-08-27T03:16:26.014Z,1014.05
2018-08-27T03:17:26.005Z,1013.73
2018-08-27T03:18:26.089Z,1013.61
2018-08-27T03:19:26.021Z,1013.27
2018-08-27T03:20:26.046Z,1012.84
2018-08-27T03:21:26.029Z,1012.55
2018-08-27T03:22:26.043Z,1012.1
2018-08-27T03:23:26.043Z,1011.58
2018-08-27T03:24:26.017Z,1010.94
2018-08-27T03:25:26.059Z,1010.54
2018-08-27T03:26:26.044Z,1010.17
2018-08-27T03:27:26.042Z,1009.41
2018-08-27T03:28:26.055Z,1009.33
2018-08-27T03:29:26.056Z,1008.68
2018-08-27T03:38:17.185Z,1006.77
2018-08-27T03:39:17.172Z,1006.36
2018-08-27T03:40:17.139Z,1006.69
2018-08-27T03:41:17.158Z,1006.72
2018-08-27T03:42:17.162Z,1006.42
2018-08-27T03:43:18.974Z,1006.66
2018-08-27T03:44:17.169Z,1006.7
2018-08-27T03:45:17.141Z,1006.72
2018-08-27T03:46:17.149Z,1007.11
2018-08-27T03:47:17.189Z,1006.68
2018-08-27T03:48:17.846Z,1006.91
2018-08-27T03:49:17.203Z,1007.17
2018-08-27T03:50:17.175Z,1007.52
2018-08-27T03:51:17.179Z,1007.13
2018-08-27T03:52:17.189Z,1007.44
2018-08-27T03:53:17.164Z,1006.9
2018-08-27T03:54:17.203Z,1007.32
2018-08-27T03:55:17.214Z,1007.37
2018-08-27T03:56:17.211Z,1007.04
2018-08-27T03:57:17.155Z,1007.26
2018-08-27T03:58:17.191Z,1007.43
2018-08-27T03:59:17.168Z,1007.47
2018-08-27T04:00:17.203Z,1007.52
2018-08-27T04:01:17.188Z,1007.83
2018-08-27T04:02:17.193Z,1007.92
2018-08-27T04:03:17.198Z,1008.04
2018-08-27T04:04:17.210Z,1008.02
2018-08-27T04:05:17.257Z,1008.22
2018-08-27T04:06:17.215Z,1008.16
2018-08-27T04:07:17.185Z,1008.22
2018-08-27T04:08:17.189Z,1008.44
2018-08-27T04:09:17.174Z,1008.65
2018-08-27T04:10:17.178Z,1009.22
2018-08-27T04:11:17.188Z,1008.85
2018-08-27T04:12:17.194Z,1008.82
2018-08-27T04:13:17.194Z,1008.88
2018-08-27T04:14:17.228Z,1008.43
2018-08-27T04:15:17.208Z,1008.52
2018-08-27T04:16:17.218Z,1009.06
2018-08-27T04:17:17.216Z,1008.76
2018-08-27T04:18:17.229Z,1008.84
2018-08-27T04:19:17.216Z,1008.88
2018-08-27T04:20:17.202Z,1008.9
2018-08-27T04:21:17.228Z,1008.12
2018-08-27T04:22:17.215Z,1007.95
2018-08-27T04:23:17.228Z,1008.09
2018-08-27T04:24:17.236Z,1007.84
2018-08-27T04:25:17.204Z,1007.5
2018-08-27T04:26:17.216Z,1007.4
2018-08-27T04:27:17.208Z,1007.45
2018-08-27T04:28:17.295Z,1007.5
2018-08-27T04:29:17.258Z,1007.8
2018-08-27T04:35:56.774Z,1009.31
2018-08-27T04:36:56.745Z,1009.35
2018-08-27T04:37:56.746Z,1010
2018-08-27T04:38:56.754Z,1010.6
2018-08-27T04:39:56.752Z,1011.33
2018-08-27T04:40:56.733Z,1012.07
2018-08-27T04:41:56.768Z,1012.08
2018-08-27T04:42:56.752Z,1012.54
2018-08-27T04:43:56.767Z,1012.49
2018-08-27T04:44:56.746Z,1012.61
2018-08-27T04:45:56.760Z,1012.6
2018-08-27T04:46:56.763Z,1012.35
2018-08-27T04:47:56.779Z,1012.27
2018-08-27T04:48:56.774Z,1011.72
2018-08-27T04:49:56.763Z,1011.25
2018-08-27T04:50:56.760Z,1010.72
2018-08-27T04:51:56.774Z,1010.47
2018-08-27T04:52:56.776Z,1010.5
2018-08-27T04:53:56.773Z,1010.51
2018-08-27T04:54:56.786Z,1010.46
2018-08-27T04:55:56.769Z,1010.71
2018-08-27T04:56:56.770Z,1010.67
2018-08-27T04:57:56.774Z,1010.79
2018-08-27T04:58:56.778Z,1011.35
2018-08-27T04:59:56.774Z,1012.47
2018-08-27T05:00:56.798Z,1012.89
2018-08-27T05:01:56.805Z,1013.89
2018-08-27T05:02:56.814Z,1015.14
2018-08-27T05:03:56.801Z,1015.52
2018-08-27T05:04:56.787Z,1016.71
2018-08-27T05:05:56.798Z,1017.25
2018-08-27T05:06:56.804Z,1018.07
2018-08-27T05:07:56.827Z,1018.14
2018-08-27T05:08:56.780Z,1018.77
2018-08-27T05:09:56.807Z,1019.62
2018-08-27T05:10:56.798Z,1020.19
2018-08-27T05:11:56.790Z,1021.14
2018-08-27T05:12:56.803Z,1021.8
2018-08-27T05:13:56.815Z,1022.97
2018-08-27T05:14:56.814Z,1023.75
2018-08-27T05:15:56.795Z,1024.86
2018-08-27T05:16:56.864Z,1025.76
2018-08-27T05:17:56.814Z,1026.69
2018-08-27T05:18:56.801Z,1027.52
2018-08-27T05:19:56.808Z,1028.84
2018-08-27T05:20:56.824Z,1029.87
2018-08-27T05:21:56.820Z,1031
2018-08-27T05:22:56.823Z,1031.76
2018-08-27T05:23:56.830Z,1033.09
2018-08-27T05:24:56.836Z,1034.65
2018-08-27T05:25:56.848Z,1035.76
2018-08-27T05:26:56.822Z,1037.1
2018-08-27T05:27:56.823Z,1038.15
2018-08-27T05:28:56.842Z,1039.14
2018-08-27T05:29:56.841Z,1040.29
2018-08-27T05:30:56.894Z,1041.31
2018-08-27T05:31:56.854Z,1042.49
2018-08-27T05:32:56.820Z,1043.55
2018-08-27T05:33:56.845Z,1044.86
2018-08-27T05:34:56.833Z,1045.96
2018-08-27T05:35:56.841Z,1047.43
2018-08-27T05:36:56.863Z,1048.78
2018-08-27T05:37:56.852Z,1049.82
2018-08-27T05:38:56.860Z,1050.34
2018-08-27T05:39:56.830Z,1051.52
2018-08-27T05:40:56.844Z,1052.82
2018-08-27T05:41:56.846Z,1054.09
2018-08-27T05:48:36.154Z,1065.35
2018-08-27T05:49:36.143Z,1066.61
2018-08-27T05:50:36.123Z,1067.86
2018-08-27T05:51:36.124Z,1069.46
2018-08-27T05:52:36.138Z,1070.5
2018-08-27T05:53:36.154Z,1071.64
2018-08-27T05:54:36.181Z,1072.65
2018-08-27T05:55:36.157Z,1073.72
2018-08-27T05:56:36.144Z,1074.72
2018-08-27T05:57:36.164Z,1075.99
2018-08-27T05:58:36.138Z,1076.85
2018-08-27T05:59:36.148Z,1077.86
2018-08-27T06:00:36.161Z,1079.07
2018-08-27T06:01:36.260Z,1079.99
2018-08-27T06:02:36.166Z,1080.98
2018-08-27T06:03:36.172Z,1082.17
2018-08-27T06:04:36.147Z,1083.2
2018-08-27T06:05:36.162Z,1083.92
2018-08-27T06:06:36.171Z,1084.8
2018-08-27T06:07:36.171Z,1085.7
2018-08-27T06:08:36.211Z,1086.76
2018-08-27T06:09:36.190Z,1087.64
2018-08-27T06:10:36.164Z,1088.67
2018-08-27T06:11:36.170Z,1089.46
2018-08-27T06:12:36.171Z,1090.31
2018-08-27T06:13:36.182Z,1090.95
2018-08-27T06:14:36.171Z,1091.93
2018-08-27T06:15:36.175Z,1092.75
2018-08-27T06:16:36.249Z,1093.33
2018-08-27T06:17:36.168Z,1093.82
2018-08-27T06:18:36.192Z,1094.4
2018-08-27T06:19:36.213Z,1094.96
2018-08-27T06:20:36.177Z,1095.65
2018-08-27T06:21:36.191Z,1096.01
2018-08-27T06:22:36.208Z,1096.75
2018-08-27T06:23:36.196Z,1097.62
2018-08-27T06:24:36.177Z,1098.53
2018-08-27T06:25:36.192Z,1099.41
2018-08-27T06:26:36.181Z,1100.35
2018-08-27T06:27:36.220Z,1101.19
2018-08-27T06:28:36.217Z,1101.95
2018-08-27T06:29:36.201Z,1102.41
2018-08-27T06:30:36.213Z,1102.88
2018-08-27T06:31:36.190Z,1103.39
2018-08-27T06:32:36.192Z,1103.9
2018-08-27T06:33:36.215Z,1104.57
2018-08-27T06:34:36.218Z,1104.89
2018-08-27T06:35:36.203Z,1105.5
2018-08-27T06:36:36.218Z,1106.11
2018-08-27T06:38:55.683Z,1106.59
2018-08-27T06:39:55.658Z,1107.1
2018-08-27T06:40:55.665Z,1107.33
2018-08-27T06:41:55.703Z,1107.79
2018-08-27T06:42:55.568Z,1107.87
2018-08-27T06:43:55.688Z,1108.15
2018-08-27T06:44:55.671Z,1108.57
2018-08-27T06:45:55.671Z,1108.93
2018-08-27T06:46:55.787Z,1109.32
2018-08-27T06:47:55.713Z,1109.52
2018-08-27T06:48:55.680Z,1109.94
2018-08-27T06:49:55.689Z,1110.18
2018-08-27T06:50:55.704Z,1110.53
2018-08-27T06:51:55.703Z,1110.56
2018-08-27T06:52:55.688Z,1110.93
2018-08-27T06:53:55.687Z,1111.2
2018-08-27T06:54:55.681Z,1111.46
2018-08-27T06:55:55.696Z,1111.78
2018-08-27T06:56:55.739Z,1112.37
2018-08-27T06:57:55.716Z,1113.17
2018-08-27T06:58:55.713Z,1113.91
2018-08-27T06:59:55.721Z,1114.88
2018-08-27T07:00:55.728Z,1116.13
2018-08-27T07:01:55.710Z,1117.36
2018-08-27T07:02:55.698Z,1118.29
2018-08-27T07:03:55.708Z,1119.23
2018-08-27T07:04:55.717Z,1120.1
2018-08-27T07:05:55.699Z,1120.5
2018-08-27T07:06:55.724Z,1121.1
2018-08-27T07:07:55.717Z,1121.57
2018-08-27T07:08:55.700Z,1121.93
2018-08-27T07:09:55.710Z,1122.08
2018-08-27T07:10:55.715Z,1122.36
2018-08-27T07:11:55.579Z,1122.73
2018-08-27T07:12:55.715Z,1123.06
2018-08-27T07:13:55.721Z,1123.46
2018-08-27T07:14:55.708Z,1123.92
2018-08-27T07:15:55.714Z,1124.53
2018-08-27T07:16:55.725Z,1125.45
2018-08-27T07:17:55.731Z,1125.85
2018-08-27T07:18:55.729Z,1126.21
2018-08-27T07:19:55.742Z,1126.49
2018-08-27T07:20:55.731Z,1126.51
2018-08-27T07:21:55.736Z,1126.64
2018-08-27T07:22:55.735Z,1126.75
2018-08-27T07:23:55.747Z,1126.95
2018-08-27T07:24:55.753Z,1127.04
2018-08-27T07:25:55.763Z,1127.2
2018-08-27T07:26:55.739Z,1127.39
2018-08-27T07:27:55.744Z,1127.51
2018-08-27T07:28:55.737Z,1127.66
2018-08-27T07:29:55.757Z,1127.71
2018-08-27T07:30:55.819Z,1127.82
2018-08-27T07:31:55.757Z,1127.84
2018-08-27T07:32:55.765Z,1127.9
2018-08-27T07:39:34.457Z,1128.66
2018-08-27T07:40:34.495Z,1128.74
2018-08-27T07:41:34.485Z,1128.96
2018-08-27T07:42:34.473Z,1129.31
2018-08-27T07:43:34.486Z,1129.5
2018-08-27T07:44:34.493Z,1129.72
2018-08-27T07:45:34.454Z,1129.91
2018-08-27T07:46:34.447Z,1129.94
2018-08-27T07:47:34.476Z,1129.98
2018-08-27T07:48:34.476Z,1129.83
2018-08-27T07:49:34.489Z,1129.63
2018-08-27T07:50:34.527Z,1129.31
2018-08-27T07:51:34.470Z,1129.01
2018-08-27T07:52:34.495Z,1128.74
2018-08-27T07:53:34.475Z,1128.09
2018-08-27T07:54:34.517Z,1127.41
2018-08-27T07:55:34.327Z,1126.68
2018-08-27T07:56:34.490Z,1125.07
2018-08-27T07:57:34.472Z,1123.93
2018-08-27T07:58:34.562Z,1123.33
2018-08-27T07:59:34.488Z,1123.46
2018-08-27T08:00:34.480Z,1123.41
2018-08-27T08:01:34.488Z,1123.51
2018-08-27T08:02:34.492Z,1123.5
2018-08-27T08:03:34.497Z,1123.24
2018-08-27T08:04:34.527Z,1122.77
2018-08-27T08:05:34.502Z,1122.26
2018-08-27T08:06:34.489Z,1121.94
2018-08-27T08:07:34.503Z,1121.8
2018-08-27T08:08:34.510Z,1121.52
2018-08-27T08:09:34.530Z,1120.65
2018-08-27T08:10:34.501Z,1120.73
2018-08-27T08:11:34.508Z,1120.51
2018-08-27T08:12:34.503Z,1120.1
2018-08-27T08:13:34.529Z,1120.4
2018-08-27T08:14:34.494Z,1120.42
2018-08-27T08:15:34.536Z,1120.46
2018-08-27T08:16:34.552Z,1120.25
2018-08-27T08:17:34.526Z,1120.14
2018-08-27T08:18:34.517Z,1119.68
2018-08-27T08:19:34.503Z,1119.38
2018-08-27T08:20:34.512Z,1119.11
2018-08-27T08:21:34.504Z,1119.04
2018-08-27T08:22:34.512Z,1118.98
2018-08-27T08:23:34.532Z,1118.96
2018-08-27T08:24:34.530Z,1119.01
2018-08-27T08:25:34.531Z,1119.08
2018-08-27T08:26:34.501Z,1119.17
2018-08-27T08:27:34.525Z,1119.17
2018-08-27T08:28:34.550Z,1118.99
2018-08-27T08:29:34.524Z,1118.79
2018-08-27T08:30:34.537Z,1118.63
2018-08-27T08:31:34.538Z,1118.33
2018-08-27T08:32:34.522Z,1118.06
2018-08-27T08:33:34.523Z,1117.61
2018-08-27T08:34:34.411Z,1116.67
2018-08-27T08:35:34.536Z,1116.12
2018-08-27T08:36:34.547Z,1114.4
2018-08-27T08:37:34.540Z,1111.5
2018-08-27T08:38:34.551Z,1109.85
2018-08-27T08:39:34.391Z,1106.26
2018-08-27T08:40:34.545Z,1103.08
2018-08-27T08:41:34.533Z,1102.26
2018-08-27T08:42:34.548Z,1100.77
2018-08-27T08:43:34.581Z,1097.51
2018-08-27T08:44:34.559Z,1094.92
2018-08-27T08:45:34.566Z,1092.38
2018-08-27T08:46:34.574Z,1089.28
2018-08-27T08:47:34.556Z,1085.71
2018-08-27T08:48:34.584Z,1083.38
2018-08-27T08:49:34.563Z,1079
2018-08-27T08:50:34.561Z,1073.52
2018-08-27T08:51:34.578Z,1068.12
2018-08-27T08:52:34.590Z,1066.11
2018-08-27T08:53:34.641Z,1064.69
2018-08-27T08:54:34.556Z,1059.91
2018-08-27T08:55:34.562Z,1053.99
2018-08-27T08:56:34.625Z,1052.5
2018-08-27T08:57:34.603Z,1052.47
2018-08-27T08:58:34.592Z,1052.79
2018-08-27T08:59:34.591Z,1052.77
2018-08-27T09:00:34.571Z,1053.18
2018-08-27T09:01:34.639Z,1053.32
2018-08-27T09:02:34.601Z,1053.48
2018-08-27T09:03:34.620Z,1053.22
2018-08-27T09:04:34.606Z,1051.75
2018-08-27T09:05:34.592Z,1049.77
2018-08-27T09:06:34.606Z,1048.05
2018-08-27T09:07:34.601Z,1047.69
2018-08-27T09:08:34.698Z,1047.76
2018-08-27T09:09:34.594Z,1049.28
2018-08-27T09:10:34.622Z,1050.8
2018-08-27T09:11:34.652Z,1051.99
2018-08-27T09:12:34.603Z,1052.75
2018-08-27T09:13:34.604Z,1053.84
2018-08-27T09:14:34.647Z,1054.63
2018-08-27T09:15:34.609Z,1054.65
2018-08-27T09:16:34.663Z,1054.3
2018-08-27T09:17:34.659Z,1053.18
2018-08-27T09:18:34.608Z,1051.86
2018-08-27T09:19:34.622Z,1051.04
2018-08-27T09:20:34.637Z,1050.47
2018-08-27T09:21:34.626Z,1049.99
2018-08-27T09:22:34.631Z,1049.73
2018-08-27T09:23:34.701Z,1049.15
2018-08-27T09:24:34.664Z,1048.68
2018-08-27T09:25:34.639Z,1048.21
2018-08-27T09:26:34.633Z,1047.81
2018-08-27T09:27:34.649Z,1047.36
2018-08-27T09:28:34.635Z,1046.46
2018-08-27T09:29:34.663Z,1045.24
2018-08-27T09:30:34.670Z,1042.37
2018-08-27T09:31:34.641Z,1040.5
2018-08-27T09:32:36.471Z,1037.69
2018-08-27T09:33:34.640Z,1035.55
2018-08-27T09:34:34.647Z,1033.77
2018-08-27T09:39:04.858Z,1012.1
2018-08-27T09:40:04.864Z,1009.92
2018-08-27T09:41:04.857Z,1008.44
2018-08-27T09:42:04.861Z,1008.27
2018-08-27T09:43:04.857Z,1008.53
2018-08-27T09:44:04.838Z,1008.94
2018-08-27T09:45:04.864Z,1009.56
2018-08-27T09:46:04.855Z,1010.39
2018-08-27T09:47:04.864Z,1011.34
2018-08-27T09:48:04.875Z,1013.04
2018-08-27T09:49:04.847Z,1016.44
2018-08-27T09:50:04.942Z,1019.55
2018-08-27T09:51:04.859Z,1022.3
2018-08-27T09:52:04.862Z,1024.88
2018-08-27T09:53:04.923Z,1027.48
2018-08-27T09:54:04.877Z,1029.67
2018-08-27T09:55:04.879Z,1032.26
2018-08-27T09:56:04.868Z,1034.57
2018-08-27T09:57:04.860Z,1036.69
2018-08-27T09:58:04.879Z,1038.46
2018-08-27T09:59:04.900Z,1040.28
2018-08-27T10:00:04.889Z,1042.14
2018-08-27T10:01:04.869Z,1044.37
2018-08-27T10:02:04.871Z,1046.49
2018-08-27T10:03:04.893Z,1049.24
2018-08-27T10:04:04.882Z,1051.25
2018-08-27T10:05:04.997Z,1053.06
2018-08-27T10:06:04.885Z,1054.41
2018-08-27T10:07:04.909Z,1055.55
2018-08-27T10:08:04.899Z,1056.13
2018-08-27T10:09:04.973Z,1056.19
2018-08-27T10:10:05.021Z,1056.06
2018-08-27T10:11:04.899Z,1055.8
2018-08-27T10:12:04.892Z,1055.74
2018-08-27T10:13:04.898Z,1055.53
2018-08-27T10:14:04.968Z,1055.29
2018-08-27T10:15:04.993Z,1054.79
2018-08-27T10:16:04.888Z,1054.36
2018-08-27T10:17:04.933Z,1053.89
2018-08-27T10:18:04.928Z,1053.02
2018-08-27T10:19:04.951Z,1051.91
2018-08-27T10:20:04.970Z,1051.14
2018-08-27T10:21:05.081Z,1050.11
2018-08-27T10:22:04.942Z,1049.34
2018-08-27T10:23:04.941Z,1048.59
2018-08-27T10:24:04.949Z,1047.92
2018-08-27T10:25:04.979Z,1047.42
2018-08-27T10:26:04.918Z,1047.55
2018-08-27T10:27:04.923Z,1048.35
2018-08-27T10:28:04.926Z,1049.32
2018-08-27T10:29:04.928Z,1049.76
2018-08-27T10:30:04.985Z,1050.59
2018-08-27T10:31:04.944Z,1051.52
2018-08-27T10:32:04.928Z,1052.36
2018-08-27T10:33:04.932Z,1053.19
2018-08-27T10:34:05.008Z,1054
2018-08-27T10:35:05.265Z,1054.73
2018-08-27T10:36:04.951Z,1054.81
2018-08-27T10:37:04.963Z,1054.66
2018-08-27T10:39:25.987Z,1055.08
2018-08-27T10:40:25.993Z,1054.94
2018-08-27T10:51:25.896Z,1043.39
2018-08-27T10:52:25.861Z,1040.89
2018-08-27T10:53:25.870Z,1038.18
2018-08-27T10:54:25.841Z,1033.19
2018-08-27T10:55:25.862Z,1027.95
2018-08-27T10:56:25.890Z,1020.09
2018-08-27T10:57:25.883Z,1012.02
2018-08-27T10:58:25.936Z,1003.03
2018-08-27T10:59:25.883Z,993.98
2018-08-27T11:00:25.918Z,984.58
2018-08-27T11:01:25.941Z,975.82
2018-08-27T11:02:26.002Z,968.08
2018-08-27T11:03:25.872Z,960.9
2018-08-27T11:04:25.877Z,955.49
2018-08-27T11:05:25.887Z,949.52
2018-08-27T11:06:25.893Z,947.05
2018-08-27T11:07:25.899Z,944.99
2018-08-27T11:09:47.924Z,942.42
2018-08-27T11:10:47.941Z,944.84
2018-08-27T11:11:47.907Z,946.3
2018-08-27T11:12:47.909Z,947.7
2018-08-27T11:13:47.934Z,948.89
2018-08-27T11:14:48.007Z,949.83
2018-08-27T11:15:47.911Z,951.08
2018-08-27T11:20:17.240Z,964.58
2018-08-27T11:21:17.024Z,963.56
2018-08-27T11:22:17.021Z,963.26
2018-08-27T11:23:17.027Z,963.44
2018-08-27T11:24:17.146Z,965.03
2018-08-27T11:25:17.041Z,965.91
2018-08-27T11:26:17.064Z,965.55
2018-08-27T11:27:17.677Z,965.04
2018-08-27T11:28:17.022Z,965.32
2018-08-27T11:29:17.068Z,966.49
2018-08-27T11:30:17.037Z,967.91
2018-08-27T11:31:17.108Z,969.87
2018-08-27T11:32:17.056Z,971.22
2018-08-27T11:33:17.033Z,972.39
2018-08-27T11:34:17.046Z,973.54
2018-08-27T11:35:17.043Z,974.48
2018-08-27T11:36:17.045Z,975.56
2018-08-27T11:37:17.060Z,976.91
2018-08-27T11:38:17.066Z,977.61
2018-08-27T11:39:17.070Z,977.81
2018-08-27T11:40:17.076Z,977.78
2018-08-27T11:41:17.044Z,977.06
2018-08-27T11:42:17.059Z,977.78
2018-08-27T11:43:17.082Z,977.85
2018-08-27T11:44:17.081Z,978.26
2018-08-27T11:45:17.120Z,979.29
2018-08-27T11:46:17.083Z,979.87
2018-08-27T11:47:17.108Z,981
2018-08-27T11:48:17.070Z,982.34
2018-08-27T11:49:17.062Z,982.62
2018-08-27T11:50:17.164Z,983.68
2018-08-27T11:51:17.085Z,984.17
2018-08-27T11:52:17.090Z,984.67
2018-08-27T11:53:17.131Z,984.3
2018-08-27T11:54:17.107Z,984.01
2018-08-27T11:55:17.092Z,983.6
2018-08-27T11:56:17.077Z,981.65
2018-08-27T11:57:17.104Z,980.6
2018-08-27T12:01:47.282Z,974.09
2018-08-27T12:02:51.769Z,973.01
2018-08-27T12:03:47.129Z,972.48
2018-08-27T12:04:47.159Z,973.43
2018-08-27T12:05:47.144Z,974.24
2018-08-27T12:06:47.172Z,974.87
2018-08-27T12:07:47.150Z,976.02
2018-08-27T12:08:47.182Z,976.65
2018-08-27T12:09:47.161Z,976.57
2018-08-27T12:10:47.178Z,977.11
2018-08-27T12:11:47.151Z,978.16
2018-08-27T12:12:47.176Z,979.38
2018-08-27T12:13:47.155Z,980.53
2018-08-27T12:14:47.158Z,981.02
2018-08-27T12:15:47.167Z,983.26
2018-08-27T12:20:17.329Z,993.84
2018-08-27T12:21:17.319Z,996.92
2018-08-27T12:22:17.339Z,1000.02
2018-08-27T12:23:17.316Z,1003.03
2018-08-27T12:24:17.374Z,1005.54
2018-08-27T12:25:17.337Z,1008.03
2018-08-27T12:26:19.202Z,1009.66
2018-08-27T12:27:17.322Z,1011.44
2018-08-27T12:28:17.339Z,1013.45
2018-08-27T12:29:17.393Z,1015.14
2018-08-27T12:30:17.342Z,1016.26
2018-08-27T12:31:17.349Z,1018.19
2018-08-27T12:32:17.343Z,1019.42
2018-08-27T12:33:17.383Z,1020.26
2018-08-27T12:34:17.355Z,1021.04
2018-08-27T12:35:17.360Z,1022.96
2018-08-27T12:36:17.341Z,1024.56
2018-08-27T12:37:17.346Z,1026.37
2018-08-27T12:41:49.083Z,1028.84
2018-08-27T12:42:49.125Z,1028.91
2018-08-27T12:43:49.071Z,1029.2
2018-08-27T12:44:49.035Z,1030.07
2018-08-27T12:45:49.039Z,1031.79
2018-08-27T12:46:49.079Z,1033.31
2018-08-27T12:47:49.066Z,1034.11
2018-08-27T12:48:49.084Z,1034.94
2018-08-27T12:49:49.059Z,1035.34
2018-08-27T12:50:49.099Z,1035.57
2018-08-27T12:51:49.071Z,1036.33
2018-08-27T13:00:39.741Z,1037.4
2018-08-27T13:01:39.718Z,1037.3
2018-08-27T13:02:39.750Z,1038.16
2018-08-27T13:04:39.719Z,1040.02
2018-08-27T13:05:39.615Z,1040.19
2018-08-27T13:06:39.723Z,1040.69
2018-08-27T13:07:39.785Z,1040.61
2018-08-27T13:08:39.736Z,1041.09
2018-08-27T13:09:39.749Z,1041.65
2018-08-27T13:10:39.760Z,1042.61
2018-08-27T13:11:39.757Z,1043.22
2018-08-27T13:12:39.768Z,1043.28
2018-08-27T13:13:39.733Z,1042.84
2018-08-27T13:14:39.744Z,1041.27
2018-08-27T13:15:39.770Z,1040.13
2018-08-27T13:16:39.744Z,1038.45
2018-08-27T13:17:39.752Z,1037.45
2018-08-27T13:18:39.767Z,1036.39
2018-08-27T13:19:39.737Z,1035.82
2018-08-27T13:20:39.782Z,1034.46
2018-08-27T13:21:39.773Z,1032.51
2018-08-27T13:22:39.748Z,1028.41
2018-08-27T13:23:39.752Z,1024.05
2018-08-27T13:39:56.826Z,1015.27
2018-08-27T13:44:25.295Z,1016.81
2018-08-27T13:45:25.310Z,1017.43
2018-08-27T13:46:25.317Z,1018.27