createdAt,value
2019-04-25T00:01:11.568Z,84.21
2019-04-25T00:06:06.804Z,84.39
2019-04-25T00:11:01.784Z,84.61
2019-04-25T00:15:55.795Z,84.57
2019-04-25T00:20:52.217Z,85.05
2019-04-25T00:26:05.141Z,84.75
2019-04-25T00:30:59.916Z,84.68
2019-04-25T00:35:53.872Z,84.48
2019-04-25T00:40:48.058Z,84.23
2019-04-25T00:45:43.607Z,84.04
2019-04-25T00:50:38.051Z,83.40
2019-04-25T00:55:32.063Z,83.54
2019-04-25T01:00:37.032Z,83.34
2019-04-25T01:05:31.604Z,82.83
2019-04-25T01:10:25.762Z,83.10
2019-04-25T01:15:21.389Z,83.46
2019-04-25T01:20:15.848Z,83.54
2019-04-25T01:25:10.049Z,83.26
2019-04-25T01:30:06.145Z,83.43
2019-04-25T01:35:17.218Z,83.73
2019-04-25T01:40:18.924Z,83.17
2019-04-25T01:45:14.062Z,83.05
2019-04-25T01:50:08.281Z,83.42
2019-04-25T01:55:05.539Z,82.53
2019-04-25T01:59:59.666Z,82.56
2019-04-25T02:04:56.684Z,82.37
2019-04-25T02:09:50.024Z,82.11
2019-04-25T02:14:44.702Z,81.97
2019-04-25T02:19:38.788Z,81.86
2019-04-25T02:24:33.867Z,81.93
2019-04-25T02:29:28.110Z,81.06
2019-04-25T02:34:22.093Z,81.23
2019-04-25T02:39:17.721Z,81.05
2019-04-25T02:44:14.441Z,81.18
2019-04-25T02:49:35.426Z,80.79
2019-04-25T02:54:24.636Z,80.58
2019-04-25T02:59:18.741Z,80.89
2019-04-25T03:04:14.445Z,81.15
2019-04-25T03:09:10.697Z,80.76
2019-04-25T03:14:06.982Z,80.48
2019-04-25T03:19:04.795Z,79.86
2019-04-25T03:23:59.603Z,79.62
2019-04-25T03:28:54.557Z,79.63
2019-04-25T03:33:48.660Z,79.32
2019-04-25T03:38:44.083Z,79.27
2019-04-25T03:43:38.183Z,79.24
2019-04-25T03:48:35.168Z,78.10
2019-04-25T03:53:28.007Z,78.14
2019-04-25T03:58:21.968Z,78.02
2019-04-25T04:03:15.925Z,78.22
2019-04-25T04:08:09.889Z,78.39
2019-04-25T04:13:05.158Z,78.84
2019-04-25T04:18:01.660Z,78.26
2019-04-25T04:23:07.187Z,78.15
2019-04-25T04:28:01.189Z,78.42
2019-04-25T04:32:55.159Z,77.77
2019-04-25T04:37:49.230Z,77.79
2019-04-25T04:42:43.543Z,77.10
2019-04-25T04:47:37.527Z,76.75
2019-04-25T04:52:31.589Z,76.83
2019-04-25T04:57:31.922Z,75.64
2019-04-25T05:02:35.464Z,75.72
2019-04-25T05:07:46.426Z,73.92
2019-04-25T05:12:40.407Z,73.67
2019-04-25T05:17:34.383Z,73.34
2019-04-25T05:22:28.392Z,72.66
2019-04-25T05:27:37.173Z,72.70
2019-04-25T05:32:19.217Z,70.66
2019-04-25T05:37:14.399Z,67.65
2019-04-25T05:42:29.044Z,67.82
2019-04-25T05:47:25.760Z,67.97
2019-04-25T05:52:19.838Z,68.87
2019-04-25T05:57:13.965Z,68.76
2019-04-25T06:02:07.989Z,68.08
2019-04-25T06:07:02.193Z,66.96
2019-04-25T06:12:14.836Z,67.02
2019-04-25T06:17:10.721Z,66.11
2019-04-25T06:22:06.674Z,64.82
2019-04-25T06:27:14.907Z,64.30
2019-04-25T06:32:09.006Z,63.76
2019-04-25T06:37:04.762Z,63.72
2019-04-25T06:41:59.242Z,63.90
2019-04-25T06:46:58.273Z,63.27
2019-04-25T06:51:54.636Z,62.19
2019-04-25T06:56:48.907Z,62.33
2019-04-25T07:01:44.000Z,62.11
2019-04-25T07:06:38.179Z,61.54
2019-04-25T07:11:32.960Z,59.85
2019-04-25T07:16:28.026Z,59.62
2019-04-25T07:21:24.020Z,58.76
2019-04-25T07:26:20.143Z,59.45
2019-04-25T07:31:31.321Z,59.16
2019-04-25T07:36:25.755Z,58.20
2019-04-25T07:41:20.064Z,58.46
2019-04-25T07:46:13.996Z,58.14
2019-04-25T07:51:08.215Z,57.19
2019-04-25T07:56:04.253Z,54.84
2019-04-25T08:00:58.495Z,55.47
2019-04-25T08:05:53.392Z,54.32
2019-04-25T08:11:00.791Z,55.03
2019-04-25T08:16:03.424Z,53.68
2019-04-25T08:20:57.928Z,52.82
2019-04-25T08:25:51.883Z,53.57
2019-04-25T08:30:45.898Z,53.45
2019-04-25T08:35:39.862Z,52.77
2019-04-25T08:40:35.752Z,51.30
2019-04-25T08:45:30.642Z,50.27
2019-04-25T08:50:32.983Z,50.12
2019-04-25T08:55:45.750Z,49.08
2019-04-25T09:01:01.375Z,47.94
2019-04-25T09:05:54.973Z,47.30
2019-04-25T09:10:49.680Z,47.70
2019-04-25T09:15:45.585Z,48.64
2019-04-25T09:20:42.062Z,47.84
2019-04-25T09:25:36.722Z,49.50
2019-04-25T09:30:31.072Z,48.44
2019-04-25T09:35:25.052Z,49.27
2019-04-25T09:40:19.228Z,48.69
2019-04-25T09:45:30.696Z,49.31
2019-04-25T09:50:35.554Z,50.00
2019-04-25T09:55:49.544Z,49.61
2019-04-25T10:00:46.006Z,48.75
2019-04-25T10:05:40.408Z,45.71
2019-04-25T10:10:34.470Z,45.15
2019-04-25T10:15:47.966Z,43.76
2019-04-25T10:20:43.469Z,43.31
2019-04-25T10:25:38.453Z,41.90
2019-04-25T10:30:34.196Z,43.87
2019-04-25T10:35:28.659Z,40.22
2019-04-25T10:40:25.003Z,34.96
2019-04-25T10:45:23.238Z,34.20
2019-04-25T10:50:15.278Z,34.98
2019-04-25T10:55:09.867Z,32.25
2019-04-25T11:00:20.476Z,27.96
2019-04-25T11:05:16.467Z,34.40
2019-04-25T11:10:10.677Z,36.03
2019-04-25T11:15:05.383Z,36.74
2019-04-25T11:19:59.417Z,36.97
2019-04-25T11:24:53.404Z,37.32
2019-04-25T11:29:47.518Z,36.74
2019-04-25T11:34:43.143Z,34.41
2019-04-25T11:39:44.374Z,32.91
2019-04-25T11:44:38.410Z,28.36
2019-04-25T11:49:34.026Z,26.15
2019-04-25T11:54:28.105Z,24.83
2019-04-25T11:59:23.536Z,25.01
2019-04-25T12:04:17.536Z,24.61
2019-04-25T12:09:11.599Z,22.41
2019-04-25T12:14:05.706Z,23.98
2019-04-25T12:18:59.696Z,22.99
2019-04-25T12:23:53.799Z,23.68
2019-04-25T12:28:47.943Z,21.55
2019-04-25T12:33:43.374Z,21.45
2019-04-25T12:38:38.024Z,22.76
2019-04-25T12:43:33.977Z,24.62
2019-04-25T12:48:28.053Z,25.92
2019-04-25T12:53:23.583Z,28.00
2019-04-25T12:58:17.609Z,27.76
2019-04-25T13:03:11.652Z,28.97
2019-04-25T13:08:05.747Z,26.87
2019-04-25T13:12:59.908Z,26.75
2019-04-25T13:17:54.002Z,28.03
2019-04-25T13:22:48.191Z,26.96
2019-04-25T13:27:53.299Z,24.55
2019-04-25T13:33:06.508Z,25.14
2019-04-25T13:38:01.349Z,28.09
2019-04-25T13:42:56.437Z,28.22
2019-04-25T13:47:50.545Z,29.42
2019-04-25T13:52:44.626Z,29.39
2019-04-25T13:57:38.749Z,27.97
2019-04-25T14:02:32.823Z,27.51
2019-04-25T14:07:27.314Z,23.88
2019-04-25T14:12:21.642Z,23.44
2019-04-25T14:17:26.306Z,24.55
2019-04-25T14:22:21.028Z,24.79
2019-04-25T14:27:15.689Z,25.67
2019-04-25T14:32:11.664Z,28.26
2019-04-25T14:37:05.610Z,29.03
2019-04-25T14:41:59.730Z,30.98
2019-04-25T14:46:53.775Z,32.12
2019-04-25T14:51:47.844Z,31.90
2019-04-25T14:56:43.847Z,32.04
2019-04-25T15:01:45.039Z,34.11
2019-04-25T15:06:33.981Z,32.57
2019-04-25T15:11:29.064Z,31.89
2019-04-25T15:16:23.578Z,33.03
2019-04-25T15:21:18.863Z,32.51
2019-04-25T15:26:13.007Z,33.21
2019-04-25T15:31:07.089Z,33.00
2019-04-25T15:36:03.150Z,32.97
2019-04-25T15:40:59.063Z,32.62
2019-04-25T15:45:55.051Z,33.13
2019-04-25T15:50:50.343Z,34.24
2019-04-25T15:55:45.580Z,33.62
2019-04-25T16:00:40.087Z,34.39
2019-04-25T16:05:35.534Z,34.55
2019-04-25T16:10:29.932Z,35.55
2019-04-25T16:15:24.060Z,36.06
2019-04-25T16:20:18.627Z,35.66
2019-04-25T16:25:12.726Z,36.49
2019-04-25T16:30:07.574Z,36.60
2019-04-25T16:35:02.132Z,36.88
2019-04-25T16:39:56.221Z,37.87
2019-04-25T16:44:50.318Z,35.82
2019-04-25T16:49:44.383Z,35.21
2019-04-25T16:54:38.371Z,36.37
2019-04-25T16:59:33.563Z,36.70
2019-04-25T17:04:29.750Z,37.44
2019-04-25T17:09:23.956Z,37.70
2019-04-25T17:14:19.857Z,38.65
2019-04-25T17:19:15.754Z,39.14
2019-04-25T17:24:09.914Z,39.86
2019-04-25T17:29:06.030Z,40.73
2019-04-25T17:34:08.211Z,41.78
2019-04-25T17:39:18.185Z,42.23
2019-04-25T17:44:12.394Z,43.08
2019-04-25T17:49:06.369Z,43.37
2019-04-25T17:54:00.414Z,44.13
2019-04-25T17:58:54.379Z,44.71
2019-04-25T18:03:48.772Z,45.32
2019-04-25T18:08:42.855Z,46.07
2019-04-25T18:13:38.805Z,46.63
2019-04-25T18:18:35.421Z,46.98
2019-04-25T18:23:48.232Z,47.75
2019-04-25T18:28:47.058Z,48.59
2019-04-25T18:33:41.826Z,48.92
2019-04-25T18:38:47.089Z,49.33
2019-04-25T18:43:52.303Z,49.99
2019-04-25T18:48:46.978Z,47.67
2019-04-25T18:53:45.806Z,49.00
2019-04-25T18:58:41.910Z,51.03
2019-04-25T19:03:41.562Z,52.63
2019-04-25T19:08:35.780Z,54.68
2019-04-25T19:13:29.858Z,57.40
2019-04-25T19:18:24.077Z,60.75
2019-04-25T19:23:18.274Z,63.54
2019-04-25T19:28:12.267Z,64.32
2019-04-25T19:33:07.616Z,66.23
2019-04-25T19:38:02.067Z,68.83
2019-04-25T19:43:00.871Z,71.87
2019-04-25T19:47:54.957Z,74.51
2019-04-25T19:52:49.748Z,76.01
2019-04-25T19:57:44.244Z,77.77
2019-04-25T20:02:40.161Z,77.92
2019-04-25T20:07:46.615Z,78.04
2019-04-25T20:12:44.002Z,77.58
2019-04-25T20:17:38.594Z,78.67
2019-04-25T20:22:32.690Z,78.17
2019-04-25T20:27:26.764Z,77.58
2019-04-25T20:32:20.920Z,75.08
2019-04-25T20:37:15.128Z,73.71
2019-04-25T20:42:09.275Z,74.02
2019-04-25T20:47:03.461Z,73.73
2019-04-25T20:51:57.542Z,74.82
2019-04-25T20:56:51.755Z,74.83
2019-04-25T21:01:45.933Z,75.44
2019-04-25T21:06:40.517Z,75.69
2019-04-25T21:11:34.565Z,75.93
2019-04-25T21:16:46.338Z,75.09
2019-04-25T21:21:40.417Z,75.18
2019-04-25T21:26:34.640Z,75.20
2019-04-25T21:31:28.741Z,75.35
2019-04-25T21:36:22.761Z,75.39
2019-04-25T21:41:21.697Z,75.71
2019-04-25T21:46:16.125Z,75.21
2019-04-25T21:51:28.980Z,75.41
2019-04-25T21:56:23.146Z,75.17
2019-04-25T22:01:19.825Z,73.44
2019-04-25T22:06:13.848Z,73.63
2019-04-25T22:11:08.546Z,73.12
2019-04-25T22:16:04.016Z,73.11
2019-04-25T22:20:58.503Z,73.26
2019-04-25T22:25:52.478Z,72.79
2019-04-25T22:30:48.828Z,71.15
2019-04-25T22:35:47.712Z,71.27
2019-04-25T22:40:42.287Z,72.14
2019-04-25T22:45:36.699Z,72.88
2019-04-25T22:50:30.679Z,74.59
2019-04-25T22:55:24.803Z,74.03
2019-04-25T23:00:29.714Z,74.13
2019-04-25T23:05:28.776Z,74.71
2019-04-25T23:10:23.189Z,74.56
2019-04-25T23:15:17.253Z,77.03
2019-04-25T23:20:11.806Z,76.87
2019-04-25T23:25:08.334Z,76.95
2019-04-25T23:30:05.694Z,77.12
2019-04-25T23:35:00.615Z,77.25
2019-04-25T23:39:54.688Z,76.97
2019-04-25T23:44:48.683Z,77.33
2019-04-25T23:49:42.648Z,78.03
2019-04-25T23:54:37.064Z,78.20
2019-04-25T23:59:31.272Z,78.23
