createdAt,value
2022-12-04T00:00:28.836Z,50.866692
2022-12-04T00:01:28.813Z,50.866669
2022-12-04T00:02:28.857Z,50.866699
2022-12-04T00:03:28.872Z,50.866688
2022-12-04T00:04:28.867Z,50.866673
2022-12-04T00:05:29.291Z,50.866661
2022-12-04T00:06:28.789Z,50.866692
2022-12-04T00:07:30.390Z,50.866657
2022-12-04T00:08:29.372Z,50.866653
2022-12-04T00:09:28.764Z,50.866642
2022-12-04T00:10:28.767Z,50.866669
2022-12-04T00:11:28.729Z,50.866676
2022-12-04T00:12:28.726Z,50.866722
2022-12-04T00:13:29.736Z,50.866695
2022-12-04T00:14:28.716Z,50.866722
2022-12-04T00:15:28.719Z,50.866692
2022-12-04T00:16:28.773Z,50.866688
2022-12-04T00:17:28.683Z,50.866734
2022-12-04T00:18:28.687Z,50.866791
2022-12-04T00:19:28.677Z,50.866737
2022-12-04T00:20:28.667Z,50.866669
2022-12-04T00:21:28.669Z,50.866653
2022-12-04T00:22:30.305Z,50.866772
2022-12-04T00:23:29.410Z,50.866756
2022-12-04T00:24:28.628Z,50.866825
2022-12-04T00:25:28.625Z,50.866772
2022-12-04T00:26:28.618Z,50.866718
2022-12-04T00:33:19.077Z,50.866894
2022-12-04T00:34:18.193Z,50.866894
2022-12-04T00:35:18.186Z,50.866894
2022-12-04T00:36:18.179Z,50.866894
2022-12-04T00:37:18.161Z,50.866894
2022-12-04T00:38:19.000Z,50.866894
2022-12-04T00:39:18.148Z,50.866894
2022-12-04T00:40:18.138Z,50.866894
2022-12-04T00:41:18.136Z,50.866894
2022-12-04T00:42:18.128Z,50.866894
2022-12-04T00:43:18.118Z,50.866894
2022-12-04T00:44:18.116Z,50.866894
2022-12-04T00:45:18.116Z,50.866894
2022-12-04T00:46:18.202Z,50.866894
2022-12-04T00:47:20.000Z,50.866894
2022-12-04T00:48:18.081Z,50.866894
2022-12-04T00:49:18.090Z,50.866894
2022-12-04T00:50:19.061Z,50.866894
2022-12-04T00:51:18.054Z,50.866894
2022-12-04T00:52:18.057Z,50.866894
2022-12-04T00:53:18.056Z,50.866894
2022-12-04T00:54:18.054Z,50.866894
2022-12-04T00:55:18.028Z,50.866894
2022-12-04T00:56:18.828Z,50.866894
2022-12-04T00:57:19.023Z,50.866894
2022-12-04T00:58:17.997Z,50.866894
2022-12-04T00:59:18.002Z,50.866745
2022-12-04T01:00:17.988Z,50.866478
2022-12-04T01:01:19.644Z,50.866478
2022-12-04T01:02:17.996Z,50.866478
2022-12-04T01:03:18.049Z,50.866478
2022-12-04T01:04:17.961Z,50.866066
2022-12-04T01:05:17.960Z,50.866039
2022-12-04T01:06:17.950Z,50.866009
2022-12-04T01:07:17.929Z,50.865917
2022-12-04T01:08:17.982Z,50.865917
2022-12-04T01:09:17.922Z,50.865917
2022-12-04T01:10:17.913Z,50.865917
2022-12-04T01:11:17.898Z,50.865917
2022-12-04T01:12:20.884Z,50.867695
2022-12-04T01:13:18.924Z,50.867695
2022-12-04T01:14:17.898Z,50.867695
2022-12-04T01:15:17.876Z,50.867695
2022-12-04T01:16:19.624Z,50.868042
2022-12-04T01:17:17.857Z,50.867809
2022-12-04T01:18:17.879Z,50.867687
2022-12-04T01:19:17.840Z,50.867546
2022-12-04T01:20:17.866Z,50.866867
2022-12-04T01:21:17.821Z,50.866802
2022-12-04T01:22:17.811Z,50.866741
2022-12-04T01:23:19.508Z,50.866768
2022-12-04T01:24:19.499Z,50.866817
2022-12-04T01:25:17.803Z,50.866756
2022-12-04T01:26:17.809Z,50.866741
2022-12-04T01:27:17.791Z,50.866810
2022-12-04T01:28:17.779Z,50.866760
2022-12-04T01:29:17.783Z,50.866764
2022-12-04T01:30:18.500Z,50.866768
2022-12-04T01:31:17.780Z,50.866749
2022-12-04T01:32:17.728Z,50.866726
2022-12-04T01:33:17.732Z,50.866734
2022-12-04T01:34:17.733Z,50.866734
2022-12-04T01:35:17.737Z,50.866753
2022-12-04T01:36:17.706Z,50.866730
2022-12-04T01:37:17.693Z,50.866737
2022-12-04T01:38:19.501Z,50.866741
2022-12-04T01:39:17.690Z,50.866737
2022-12-04T01:40:17.674Z,50.866764
2022-12-04T01:41:17.675Z,50.866753
2022-12-04T01:42:17.685Z,50.866745
2022-12-04T01:43:17.649Z,50.866718
2022-12-04T01:44:17.646Z,50.866776
2022-12-04T01:45:19.583Z,50.866791
2022-12-04T01:46:17.689Z,50.866726
2022-12-04T01:47:17.616Z,50.866814
2022-12-04T01:48:17.621Z,50.866791
2022-12-04T01:49:17.610Z,50.866756
2022-12-04T01:50:17.609Z,50.866791
2022-12-04T01:51:17.615Z,50.866859
2022-12-04T01:52:17.578Z,50.866871
2022-12-04T01:53:17.568Z,50.866848
2022-12-04T01:54:17.567Z,50.866821
2022-12-04T01:55:17.571Z,50.866806
2022-12-04T01:56:17.553Z,50.866848
2022-12-04T01:57:17.538Z,50.866844
2022-12-04T01:58:17.535Z,50.866825
2022-12-04T01:59:17.529Z,50.866833
2022-12-04T02:00:18.509Z,50.866821
2022-12-04T02:01:19.125Z,50.866825
2022-12-04T02:02:19.189Z,50.866817
2022-12-04T02:03:17.506Z,50.866829
2022-12-04T02:04:17.484Z,50.866802
2022-12-04T02:05:17.502Z,50.866772
2022-12-04T02:06:17.469Z,50.866745
2022-12-04T02:07:17.475Z,50.866776
2022-12-04T02:08:17.553Z,50.866772
2022-12-04T02:09:23.013Z,50.866802
2022-12-04T02:10:19.446Z,50.866833
2022-12-04T02:11:19.095Z,50.866783
2022-12-04T02:12:17.440Z,50.866837
2022-12-04T02:13:17.418Z,50.866814
2022-12-04T02:14:17.413Z,50.866859
2022-12-04T02:15:17.400Z,50.866856
2022-12-04T02:16:17.516Z,50.866894
2022-12-04T02:17:17.394Z,50.866928
2022-12-04T02:18:17.376Z,50.866966
2022-12-04T02:19:18.008Z,50.866924
2022-12-04T02:20:17.361Z,50.866947
2022-12-04T02:21:17.360Z,50.866829
2022-12-04T02:22:17.373Z,50.866913
2022-12-04T02:23:17.339Z,50.866825
2022-12-04T02:24:17.340Z,50.866840
2022-12-04T02:25:17.348Z,50.866810
2022-12-04T02:26:17.316Z,50.866882
2022-12-04T02:27:17.319Z,50.866943
2022-12-04T02:28:17.330Z,50.866898
2022-12-04T02:29:17.288Z,50.866817
2022-12-04T02:30:17.293Z,50.866886
2022-12-04T02:31:18.049Z,50.866852
2022-12-04T02:32:19.013Z,50.866859
2022-12-04T02:33:17.266Z,50.866810
2022-12-04T02:34:17.263Z,50.866825
2022-12-04T02:35:17.269Z,50.866840
2022-12-04T02:36:17.271Z,50.866810
2022-12-04T02:37:17.232Z,50.866795
2022-12-04T02:38:17.223Z,50.866760
2022-12-04T02:39:18.011Z,50.866795
2022-12-04T02:40:17.231Z,50.866779
2022-12-04T02:41:17.218Z,50.866749
2022-12-04T02:42:17.204Z,50.866817
2022-12-04T02:43:17.204Z,50.866779
2022-12-04T02:44:17.179Z,50.866772
2022-12-04T02:45:17.183Z,50.866814
2022-12-04T02:46:17.242Z,50.866821
2022-12-04T02:47:17.149Z,50.866833
2022-12-04T02:48:17.158Z,50.866802
2022-12-04T02:49:17.138Z,50.866806
2022-12-04T02:50:17.140Z,50.866783
2022-12-04T02:51:17.120Z,50.866436
2022-12-04T02:52:17.112Z,50.866356
2022-12-04T02:53:17.118Z,50.866100
2022-12-04T02:54:18.103Z,50.866138
2022-12-04T02:55:17.088Z,50.866226
2022-12-04T02:56:17.083Z,50.866398
2022-12-04T02:57:17.080Z,50.866325
2022-12-04T02:58:17.071Z,50.866398
2022-12-04T02:59:17.059Z,50.866486
2022-12-04T03:00:17.053Z,50.866470
2022-12-04T03:01:17.064Z,50.866432
2022-12-04T03:02:17.121Z,50.866333
2022-12-04T03:03:17.036Z,50.866409
2022-12-04T03:04:17.033Z,50.866467
2022-12-04T03:05:17.015Z,50.866619
2022-12-04T03:06:17.021Z,50.866676
2022-12-04T03:07:16.996Z,50.866631
2022-12-04T03:08:17.134Z,50.866646
2022-12-04T03:09:16.983Z,50.866634
2022-12-04T03:10:16.981Z,50.866676
2022-12-04T03:11:16.967Z,50.866707
2022-12-04T03:12:16.960Z,50.866734
2022-12-04T03:13:16.968Z,50.866787
2022-12-04T03:14:16.951Z,50.866795
2022-12-04T03:15:16.953Z,50.866905
2022-12-04T03:16:17.963Z,50.866737
2022-12-04T03:17:16.926Z,50.866665
2022-12-04T03:18:16.920Z,50.866703
2022-12-04T03:19:16.913Z,50.866772
2022-12-04T03:20:17.524Z,50.866676
2022-12-04T03:21:16.884Z,50.866695
2022-12-04T03:22:17.892Z,50.866554
2022-12-04T03:23:17.517Z,50.866585
2022-12-04T03:24:16.885Z,50.866676
2022-12-04T03:25:16.861Z,50.866673
2022-12-04T03:26:16.853Z,50.866714
2022-12-04T03:27:16.855Z,50.866760
2022-12-04T03:28:16.848Z,50.866673
2022-12-04T03:29:16.857Z,50.866581
2022-12-04T03:30:16.835Z,50.866611
2022-12-04T03:31:16.922Z,50.866745
2022-12-04T03:32:16.827Z,50.866680
2022-12-04T03:33:16.798Z,50.866676
2022-12-04T03:34:16.796Z,50.866783
2022-12-04T03:35:16.793Z,50.866890
2022-12-04T03:36:16.783Z,50.866798
2022-12-04T03:37:17.527Z,50.866814
2022-12-04T03:38:16.765Z,50.866833
2022-12-04T03:39:16.771Z,50.866745
2022-12-04T03:40:16.752Z,50.866756
2022-12-04T03:41:16.741Z,50.866852
2022-12-04T03:42:16.738Z,50.866817
2022-12-04T03:43:18.615Z,50.866859
2022-12-04T03:44:16.722Z,50.866837
2022-12-04T03:45:16.712Z,50.866970
2022-12-04T03:46:16.792Z,50.866692
2022-12-04T03:47:16.696Z,50.866447
2022-12-04T03:48:22.480Z,50.866627
2022-12-04T03:49:18.696Z,50.866680
2022-12-04T03:50:16.674Z,50.866810
2022-12-04T03:51:16.663Z,50.866825
2022-12-04T03:52:16.658Z,50.866791
2022-12-04T03:53:16.643Z,50.866821
2022-12-04T03:54:16.659Z,50.866871
2022-12-04T03:55:16.640Z,50.866779
2022-12-04T03:56:16.623Z,50.866730
2022-12-04T03:57:16.611Z,50.866749
2022-12-04T03:58:16.617Z,50.866776
2022-12-04T03:59:16.614Z,50.866714
2022-12-04T04:00:16.605Z,50.866867
2022-12-04T04:01:16.635Z,50.866901
2022-12-04T04:02:16.658Z,50.866867
2022-12-04T04:03:16.568Z,50.866783
2022-12-04T04:04:16.568Z,50.866928
2022-12-04T04:05:16.551Z,50.866833
2022-12-04T04:06:16.553Z,50.866894
2022-12-04T04:07:16.546Z,50.866932
2022-12-04T04:08:16.673Z,50.866875
2022-12-04T04:09:16.526Z,50.866829
2022-12-04T04:10:16.511Z,50.866714
2022-12-04T04:11:16.510Z,50.866776
2022-12-04T04:12:16.548Z,50.866802
2022-12-04T04:13:16.486Z,50.866882
2022-12-04T04:14:16.483Z,50.866825
2022-12-04T04:15:16.474Z,50.866776
2022-12-04T04:16:16.526Z,50.866859
2022-12-04T04:17:16.463Z,50.866772
2022-12-04T04:18:16.459Z,50.866810
2022-12-04T04:19:16.442Z,50.866856
2022-12-04T04:20:16.438Z,50.866920
2022-12-04T04:21:16.427Z,50.866993
2022-12-04T04:22:16.425Z,50.866837
2022-12-04T04:23:16.617Z,50.866734
2022-12-04T04:24:16.433Z,50.866798
2022-12-04T04:25:16.399Z,50.866776
2022-12-04T04:41:23.667Z,50.867085
2022-12-04T04:42:24.611Z,50.866676
2022-12-04T04:43:23.677Z,50.866615
2022-12-04T04:44:23.655Z,50.866653
2022-12-04T04:45:24.614Z,50.866924
2022-12-04T04:46:23.678Z,50.866756
2022-12-04T04:47:23.625Z,50.866890
2022-12-04T04:48:24.497Z,50.866772
2022-12-04T04:49:23.615Z,50.866684
2022-12-04T04:50:25.537Z,50.866596
2022-12-04T04:51:23.594Z,50.866478
2022-12-04T04:52:23.598Z,50.866749
2022-12-04T04:53:23.584Z,50.866737
2022-12-04T04:54:23.567Z,50.866337
2022-12-04T04:55:23.599Z,50.866592
2022-12-04T04:56:23.558Z,50.866810
2022-12-04T04:57:23.546Z,50.866634
2022-12-04T04:58:23.540Z,50.867020
2022-12-04T04:59:23.538Z,50.866962
2022-12-04T05:00:23.522Z,50.866810
2022-12-04T05:01:23.539Z,50.866940
2022-12-04T05:02:24.158Z,50.866653
2022-12-04T05:03:23.544Z,50.866913
2022-12-04T05:04:23.496Z,50.866592
2022-12-04T05:05:25.123Z,50.866982
2022-12-04T05:06:24.115Z,50.866638
2022-12-04T05:07:23.485Z,50.866714
2022-12-04T05:08:23.465Z,50.866737
2022-12-04T05:09:23.461Z,50.867046
2022-12-04T05:10:23.469Z,50.867023
2022-12-04T05:11:23.469Z,50.866856
2022-12-04T05:12:23.440Z,50.866890
2022-12-04T05:13:23.421Z,50.866890
2022-12-04T05:14:23.414Z,50.866795
2022-12-04T05:15:23.417Z,50.866917
2022-12-04T05:16:23.428Z,50.866840
2022-12-04T05:17:23.392Z,50.866638
2022-12-04T05:18:23.380Z,50.866650
2022-12-04T05:19:23.373Z,50.866711
2022-12-04T05:20:23.370Z,50.866489
2022-12-04T05:21:23.357Z,50.866783
2022-12-04T05:22:23.360Z,50.866440
2022-12-04T05:23:23.337Z,50.866444
2022-12-04T05:24:23.399Z,50.867123
2022-12-04T05:25:23.346Z,50.866650
2022-12-04T05:26:23.315Z,50.866478
2022-12-04T05:27:23.330Z,50.866550
2022-12-04T05:28:24.117Z,50.866619
2022-12-04T05:29:23.309Z,50.866516
2022-12-04T05:30:24.288Z,50.866550
2022-12-04T05:31:23.373Z,50.866520
2022-12-04T05:32:23.292Z,50.866444
2022-12-04T05:33:23.283Z,50.866463
2022-12-04T05:34:23.260Z,50.866463
2022-12-04T05:35:23.267Z,50.866486
2022-12-04T05:36:23.247Z,50.866497
2022-12-04T05:37:23.239Z,50.866489
2022-12-04T05:38:23.230Z,50.866436
2022-12-04T05:39:23.223Z,50.866409
2022-12-04T05:40:23.219Z,50.866543
2022-12-04T05:41:23.238Z,50.866512
2022-12-04T05:42:23.221Z,50.866505
2022-12-04T05:43:23.200Z,50.866516
2022-12-04T05:44:23.189Z,50.866501
2022-12-04T05:45:24.623Z,50.866394
2022-12-04T05:46:23.286Z,50.866356
2022-12-04T05:47:23.168Z,50.866322
2022-12-04T05:48:23.161Z,50.866451
2022-12-04T05:49:23.139Z,50.866436
2022-12-04T05:50:24.047Z,50.866344
2022-12-04T05:51:24.137Z,50.866268
2022-12-04T05:52:23.124Z,50.866241
2022-12-04T05:53:23.110Z,50.866280
2022-12-04T05:54:23.102Z,50.866367
2022-12-04T05:55:23.099Z,50.866337
2022-12-04T05:56:23.101Z,50.866302
2022-12-04T05:57:25.389Z,50.866386
2022-12-04T05:58:24.080Z,50.866325
2022-12-04T05:59:23.074Z,50.866341
2022-12-04T06:00:23.059Z,50.866394
2022-12-04T06:01:23.060Z,50.866230
2022-12-04T21:30:26.588Z,50.866615
2022-12-04T21:31:26.688Z,50.866657
2022-12-04T21:32:26.568Z,50.866768
2022-12-04T21:33:26.550Z,50.866505
2022-12-04T21:34:26.549Z,50.866600
2022-12-04T21:35:27.444Z,50.866760
2022-12-04T21:36:26.526Z,50.866772
2022-12-04T21:37:26.528Z,50.866776
2022-12-04T21:38:26.524Z,50.866714
2022-12-04T21:39:26.512Z,50.866707
2022-12-04T21:40:26.499Z,50.866833
2022-12-04T21:41:26.495Z,50.866726
2022-12-04T21:42:26.481Z,50.866730
2022-12-04T21:43:26.477Z,50.866852
2022-12-04T21:44:26.471Z,50.866642
2022-12-04T21:45:27.431Z,50.866432
2022-12-04T21:46:26.467Z,50.866589
2022-12-04T21:47:26.440Z,50.866749
2022-12-04T21:48:26.433Z,50.866669
2022-12-04T21:49:26.593Z,50.866791
2022-12-04T21:50:26.416Z,50.866787
2022-12-04T21:51:55.206Z,50.866825
2022-12-04T21:52:28.401Z,50.866737
2022-12-04T21:53:26.413Z,50.866764
2022-12-04T21:54:26.395Z,50.866783
2022-12-04T21:55:26.382Z,50.866833
2022-12-04T21:56:26.370Z,50.866642
2022-12-04T21:57:26.368Z,50.866680
2022-12-04T21:58:26.352Z,50.866608
2022-12-04T21:59:26.360Z,50.866753
2022-12-04T22:00:26.340Z,50.866810
2022-12-04T22:01:26.366Z,50.866650
2022-12-04T22:02:26.363Z,50.866714
2022-12-04T22:03:26.321Z,50.866676
2022-12-04T22:04:26.362Z,50.866776
2022-12-04T22:05:26.300Z,50.866722
2022-12-04T22:06:26.291Z,50.866722
2022-12-04T22:07:26.287Z,50.866615
2022-12-04T22:08:26.279Z,50.866707
2022-12-04T22:09:26.272Z,50.866684
2022-12-04T22:10:26.260Z,50.866653
2022-12-04T22:11:26.855Z,50.866676
2022-12-04T22:12:48.527Z,50.866673
2022-12-04T22:13:28.246Z,50.866707
2022-12-04T22:14:26.244Z,50.866684
2022-12-04T22:15:26.225Z,50.866596
2022-12-04T22:16:30.282Z,50.866646
2022-12-04T22:17:28.205Z,50.866688
2022-12-04T22:18:26.197Z,50.866680
2022-12-04T22:19:26.197Z,50.866600
2022-12-04T22:20:26.181Z,50.866577
2022-12-04T22:21:26.175Z,50.866585
2022-12-04T22:22:26.165Z,50.866627
2022-12-04T22:28:33.532Z,50.866726
2022-12-04T22:29:49.809Z,50.866611
2022-12-04T22:30:36.327Z,50.866611
2022-12-04T22:31:33.575Z,50.866474
2022-12-04T22:32:33.483Z,50.866573
2022-12-04T22:33:33.500Z,50.866627
2022-12-04T22:34:33.477Z,50.866726
2022-12-04T22:35:33.462Z,50.866692
2022-12-04T22:36:33.465Z,50.866653
2022-12-04T22:37:33.472Z,50.866657
2022-12-04T22:38:36.457Z,50.866680
2022-12-04T22:39:34.442Z,50.866650
2022-12-04T22:40:33.432Z,50.866638
2022-12-04T22:41:33.443Z,50.866680
2022-12-04T22:42:33.436Z,50.866638
2022-12-04T22:43:39.165Z,50.866596
2022-12-04T22:44:35.416Z,50.866638
2022-12-04T22:45:33.390Z,50.866653
2022-12-04T22:46:33.487Z,50.866646
2022-12-04T22:47:33.376Z,50.866646
2022-12-04T22:48:33.366Z,50.866684
2022-12-04T22:49:33.354Z,50.866676
2022-12-04T22:50:33.364Z,50.866707
2022-12-04T22:51:33.341Z,50.866673
2022-12-04T22:52:33.339Z,50.866680
2022-12-04T22:53:33.342Z,50.866688
2022-12-04T22:54:33.335Z,50.866699
2022-12-04T22:55:33.919Z,50.866814
2022-12-04T22:56:33.311Z,50.866776
2022-12-04T22:57:33.290Z,50.866776
2022-12-04T22:58:33.278Z,50.866848
2022-12-04T22:59:33.813Z,50.866787
2022-12-04T23:00:33.272Z,50.866730
2022-12-04T23:01:33.806Z,50.866726
2022-12-04T23:02:33.260Z,50.866730
2022-12-04T23:03:33.292Z,50.866680
2022-12-04T23:04:33.271Z,50.866718
2022-12-04T23:05:33.230Z,50.866699
2022-12-04T23:06:33.221Z,50.866776
2022-12-04T23:07:33.852Z,50.866711
2022-12-04T23:08:34.878Z,50.866741
2022-12-04T23:09:33.233Z,50.866699
2022-12-04T23:10:33.191Z,50.866688
2022-12-04T23:11:33.193Z,50.866692
2022-12-04T23:12:33.177Z,50.866665
2022-12-04T23:13:33.207Z,50.866680
2022-12-04T23:14:33.156Z,50.866673
2022-12-04T23:15:33.156Z,50.866703
2022-12-04T23:16:33.179Z,50.866676
2022-12-04T23:17:33.133Z,50.866638
2022-12-04T23:18:33.183Z,50.866688
2022-12-04T23:19:33.118Z,50.866653
2022-12-04T23:20:33.107Z,50.866673
2022-12-04T23:21:33.126Z,50.866608
2022-12-04T23:22:33.092Z,50.866657
2022-12-04T23:23:33.098Z,50.866749
2022-12-04T23:24:33.098Z,50.866741
2022-12-04T23:25:33.084Z,50.866676
2022-12-04T23:26:33.888Z,50.866631
2022-12-04T23:27:33.816Z,50.866589
2022-12-04T23:28:33.054Z,50.866570
2022-12-04T23:30:01.049Z,50.866615
2022-12-04T23:30:36.587Z,50.866653
2022-12-04T23:31:34.854Z,50.866657
2022-12-04T23:32:33.012Z,50.866703
2022-12-04T23:33:33.021Z,50.866562
2022-12-04T23:34:33.015Z,50.866451
2022-12-04T23:35:32.991Z,50.866634
2022-12-04T23:36:32.987Z,50.866741
2022-12-04T23:37:32.979Z,50.866570
2022-12-04T23:38:32.960Z,50.866673
2022-12-04T23:39:32.960Z,50.866684
2022-12-04T23:40:32.953Z,50.866749
2022-12-04T23:41:32.930Z,50.866875
2022-12-04T23:42:33.945Z,50.866905
2022-12-04T23:43:32.939Z,50.866833
2022-12-04T23:44:32.922Z,50.866844
2022-12-04T23:45:32.906Z,50.866829
2022-12-04T23:46:32.944Z,50.866806
2022-12-04T23:47:32.897Z,50.866795
2022-12-04T23:48:32.882Z,50.866821
2022-12-04T23:49:32.882Z,50.866821
2022-12-04T23:50:32.932Z,50.866837
2022-12-04T23:51:32.861Z,50.866814
2022-12-04T23:52:32.855Z,50.866817
2022-12-04T23:53:32.858Z,50.866795
2022-12-04T23:54:32.845Z,50.866798
2022-12-04T23:55:34.756Z,50.866768
2022-12-04T23:56:33.827Z,50.866802
2022-12-04T23:57:33.815Z,50.866776
2022-12-04T23:58:32.911Z,50.866795
2022-12-04T23:59:32.807Z,50.866779
