createdAt,value
2022-08-04T00:01:34.166Z,100.00
2022-08-04T00:06:47.285Z,100.00
2022-08-04T00:11:52.210Z,100.00
2022-08-04T00:16:55.500Z,100.00
2022-08-04T00:22:02.002Z,100.00
2022-08-04T00:27:06.651Z,100.00
2022-08-04T00:32:09.694Z,100.00
2022-08-04T00:37:12.589Z,100.00
2022-08-04T00:42:29.961Z,100.00
2022-08-04T00:47:42.815Z,100.00
2022-08-04T00:53:05.677Z,100.00
2022-08-04T00:58:29.598Z,100.00
2022-08-04T01:03:50.190Z,100.00
2022-08-04T01:09:21.041Z,100.00
2022-08-04T01:14:47.538Z,100.00
2022-08-04T01:20:06.628Z,100.00
2022-08-04T01:25:30.698Z,100.00
2022-08-04T01:30:37.753Z,100.00
2022-08-04T01:35:49.465Z,100.00
2022-08-04T01:40:54.380Z,100.00
2022-08-04T01:46:00.666Z,100.00
2022-08-04T01:51:06.890Z,100.00
2022-08-04T01:56:11.451Z,100.00
2022-08-04T02:01:15.512Z,100.00
2022-08-04T02:06:26.035Z,100.00
2022-08-04T02:11:31.007Z,100.00
2022-08-04T02:16:46.043Z,100.00
2022-08-04T02:21:58.472Z,100.00
2022-08-04T02:27:02.345Z,100.00
2022-08-04T02:32:08.219Z,100.00
2022-08-04T02:37:11.796Z,100.00
2022-08-04T02:42:15.996Z,100.00
2022-08-04T02:47:21.403Z,100.00
2022-08-04T02:52:25.637Z,100.00
2022-08-04T02:57:31.154Z,100.00
2022-08-04T03:02:45.323Z,100.00
2022-08-04T03:08:12.972Z,100.00
2022-08-04T03:13:33.310Z,100.00
2022-08-04T03:18:58.790Z,100.00
2022-08-04T03:24:18.278Z,100.00
2022-08-04T03:29:49.390Z,100.00
2022-08-04T03:35:04.977Z,100.00
2022-08-04T03:40:28.020Z,100.00
2022-08-04T03:45:57.527Z,100.00
2022-08-04T03:51:35.380Z,100.00
2022-08-04T03:56:53.420Z,100.00
2022-08-04T04:02:47.091Z,100.00
2022-08-04T04:08:19.079Z,100.00
2022-08-04T04:13:43.991Z,100.00
2022-08-04T04:19:22.913Z,100.00
2022-08-04T04:24:39.726Z,100.00
2022-08-04T04:30:01.887Z,100.00
2022-08-04T04:35:12.410Z,100.00
2022-08-04T04:40:25.560Z,100.00
2022-08-04T04:45:30.822Z,100.00
2022-08-04T04:50:41.879Z,100.00
2022-08-04T04:55:51.798Z,100.00
2022-08-04T05:01:29.403Z,100.00
2022-08-04T05:06:46.147Z,100.00
2022-08-04T05:14:31.909Z,100.00
2022-08-04T05:17:45.067Z,100.00
2022-08-04T05:22:53.674Z,100.00
2022-08-04T05:28:06.121Z,100.00
2022-08-04T05:33:11.109Z,100.00
2022-08-04T05:38:16.949Z,100.00
2022-08-04T05:43:21.476Z,100.00
2022-08-04T05:48:24.318Z,100.00
2022-08-04T05:53:27.352Z,100.00
2022-08-04T05:58:34.456Z,100.00
2022-08-04T06:03:38.390Z,100.00
2022-08-04T06:08:41.225Z,100.00
2022-08-04T06:13:51.100Z,100.00
2022-08-04T06:19:59.189Z,100.00
2022-08-04T06:24:21.672Z,100.00
2022-08-04T06:29:34.139Z,100.00
2022-08-04T06:34:37.030Z,100.00
2022-08-04T06:39:40.037Z,100.00
2022-08-04T06:44:47.271Z,100.00
2022-08-04T06:51:24.795Z,100.00
2022-08-04T06:55:14.516Z,100.00
2022-08-04T07:00:18.865Z,100.00
2022-08-04T07:05:22.504Z,100.00
2022-08-04T07:10:25.992Z,100.00
2022-08-04T07:15:31.257Z,100.00
2022-08-04T07:20:36.816Z,100.00
2022-08-04T07:25:58.761Z,100.00
2022-08-04T07:31:04.453Z,100.00
2022-08-04T07:36:10.153Z,100.00
2022-08-04T07:46:42.145Z,100.00
2022-08-04T07:51:45.548Z,100.00
2022-08-04T07:56:49.393Z,100.00
2022-08-04T08:01:54.628Z,100.00
2022-08-04T08:06:58.240Z,100.00
2022-08-04T08:12:35.763Z,100.00
2022-08-04T08:17:27.233Z,100.00
2022-08-04T08:22:30.073Z,100.00
2022-08-04T08:27:32.886Z,100.00
2022-08-04T08:32:36.966Z,100.00
2022-08-04T08:37:42.743Z,100.00
2022-08-04T08:43:03.662Z,100.00
2022-08-04T08:48:46.971Z,100.00
2022-08-04T08:54:00.357Z,100.00
2022-08-04T08:59:24.753Z,100.00
2022-08-04T09:04:38.752Z,100.00
2022-08-04T09:09:54.509Z,100.00
2022-08-04T09:15:05.250Z,100.00
2022-08-04T09:20:16.509Z,100.00
2022-08-04T09:25:25.090Z,100.00
2022-08-04T09:30:37.945Z,100.00
2022-08-04T09:35:49.079Z,100.00
2022-08-04T09:40:58.707Z,100.00
2022-08-04T09:46:05.706Z,100.00
2022-08-04T09:51:17.880Z,100.00
2022-08-04T09:56:25.989Z,100.00
2022-08-04T10:01:30.165Z,100.00
2022-08-04T10:06:47.470Z,100.00
2022-08-04T10:12:06.611Z,100.00
2022-08-04T10:17:23.406Z,100.00
2022-08-04T10:22:44.735Z,96.33
2022-08-04T10:27:59.067Z,97.74
2022-08-04T10:33:10.850Z,95.99
2022-08-04T10:38:24.002Z,92.44
2022-08-04T10:43:37.464Z,88.31
2022-08-04T10:48:46.007Z,82.43
2022-08-04T10:53:53.931Z,82.58
2022-08-04T10:59:01.361Z,82.10
2022-08-04T11:04:08.798Z,80.66
2022-08-04T11:09:14.949Z,79.19
2022-08-04T11:14:19.310Z,79.47
2022-08-04T11:19:44.811Z,72.97
2022-08-04T11:24:55.570Z,76.60
2022-08-04T11:30:04.763Z,70.46
2022-08-04T11:35:10.797Z,69.09
2022-08-04T11:40:22.951Z,63.76
2022-08-04T11:45:30.603Z,61.67
2022-08-04T11:50:38.262Z,57.14
2022-08-04T11:56:07.749Z,58.85
2022-08-04T12:01:10.604Z,54.12
2022-08-04T12:06:19.017Z,48.14
2022-08-04T12:11:29.283Z,47.49
2022-08-04T12:16:40.793Z,42.73
2022-08-04T12:21:50.331Z,41.90
2022-08-04T12:27:00.769Z,46.94
2022-08-04T12:32:08.629Z,51.45
2022-08-04T12:37:22.051Z,48.12
2022-08-04T12:42:31.117Z,43.52
2022-08-04T12:47:36.973Z,45.58
2022-08-04T12:53:00.875Z,44.06
2022-08-04T12:58:16.686Z,46.99
2022-08-04T13:03:41.645Z,50.63
2022-08-04T13:08:46.622Z,50.70
2022-08-04T13:14:17.289Z,62.27
2022-08-04T13:19:17.978Z,70.31
2022-08-04T13:24:31.873Z,71.99
2022-08-04T13:29:59.838Z,71.22
2022-08-04T13:35:04.583Z,65.45
2022-08-04T13:40:10.927Z,65.09
2022-08-04T13:45:16.187Z,72.81
2022-08-04T13:50:20.282Z,78.24
2022-08-04T13:55:28.535Z,79.51
2022-08-04T14:00:50.417Z,78.59
2022-08-04T14:06:25.034Z,81.68
2022-08-04T14:12:09.778Z,83.32
2022-08-04T14:17:03.659Z,84.72
2022-08-04T14:22:06.346Z,100.00
2022-08-04T14:27:09.138Z,100.00
2022-08-04T14:32:14.910Z,100.00
2022-08-04T14:37:24.545Z,100.00
2022-08-04T14:42:41.125Z,100.00
2022-08-04T14:47:52.332Z,100.00
2022-08-04T14:53:03.932Z,100.00
2022-08-04T14:58:34.129Z,100.00
2022-08-04T15:03:32.483Z,100.00
2022-08-04T15:08:35.380Z,100.00
2022-08-04T15:13:38.231Z,100.00
2022-08-04T15:18:42.879Z,100.00
2022-08-04T15:23:52.713Z,100.00
2022-08-04T15:28:57.586Z,100.00
2022-08-04T15:34:02.085Z,100.00
2022-08-04T15:39:09.874Z,100.00
2022-08-04T15:44:37.706Z,100.00
2022-08-04T15:49:42.077Z,100.00
2022-08-04T15:54:52.769Z,100.00
2022-08-04T16:00:01.274Z,100.00
2022-08-04T16:05:36.740Z,100.00
2022-08-04T16:10:41.214Z,100.00
2022-08-04T16:15:46.740Z,100.00
2022-08-04T16:20:52.120Z,100.00
2022-08-04T16:25:55.020Z,100.00
2022-08-04T16:31:01.638Z,100.00
2022-08-04T16:36:10.495Z,100.00
2022-08-04T16:41:13.513Z,100.00
2022-08-04T16:46:41.037Z,100.00
2022-08-04T16:52:11.921Z,100.00
2022-08-04T16:57:16.384Z,100.00
2022-08-04T17:02:25.101Z,100.00
2022-08-04T17:07:29.570Z,100.00
2022-08-04T17:12:32.265Z,100.00
2022-08-04T17:18:05.804Z,100.00
2022-08-04T17:24:15.618Z,100.00
2022-08-04T17:28:48.660Z,100.00
2022-08-04T17:33:54.973Z,100.00
2022-08-04T17:39:01.268Z,100.00
2022-08-04T17:44:06.875Z,100.00
2022-08-04T17:49:11.853Z,100.00
2022-08-04T17:54:36.572Z,100.00
2022-08-04T17:59:52.786Z,100.00
2022-08-04T18:05:07.010Z,100.00
2022-08-04T18:10:33.019Z,100.00
2022-08-04T18:15:44.350Z,100.00
2022-08-04T18:20:50.159Z,100.00
2022-08-04T18:25:54.453Z,100.00
2022-08-04T18:30:57.332Z,100.00
2022-08-04T18:41:24.207Z,100.00
2022-08-04T18:46:29.332Z,100.00
2022-08-04T18:51:32.998Z,100.00
2022-08-04T18:56:37.194Z,100.00
2022-08-04T19:02:16.720Z,100.00
2022-08-04T19:07:29.142Z,100.00
2022-08-04T19:12:28.237Z,100.00
2022-08-04T19:17:55.099Z,100.00
2022-08-04T19:24:10.751Z,100.00
2022-08-04T19:28:19.161Z,100.00
2022-08-04T19:33:25.613Z,100.00
2022-08-04T19:38:34.656Z,100.00
2022-08-04T19:43:43.926Z,100.00
2022-08-04T19:48:59.400Z,100.00
2022-08-04T19:54:14.934Z,100.00
2022-08-04T19:59:21.551Z,100.00
2022-08-04T20:04:25.498Z,100.00
2022-08-04T20:09:28.810Z,100.00
2022-08-04T20:14:41.432Z,100.00
2022-08-04T20:19:51.094Z,100.00
2022-08-04T20:25:01.106Z,100.00
2022-08-04T20:30:19.117Z,100.00
2022-08-04T20:35:26.082Z,100.00
2022-08-04T20:40:30.165Z,100.00
2022-08-04T20:45:56.924Z,100.00
2022-08-04T20:50:57.684Z,100.00
2022-08-04T20:56:00.435Z,100.00
2022-08-04T21:01:04.522Z,100.00
2022-08-04T21:06:08.748Z,100.00
2022-08-04T21:11:13.484Z,100.00
2022-08-04T21:16:55.072Z,100.00
2022-08-04T21:21:40.506Z,100.00
2022-08-04T21:26:43.514Z,100.00
2022-08-04T21:31:51.215Z,100.00
2022-08-04T21:36:56.177Z,100.00
2022-08-04T21:42:27.985Z,100.00
2022-08-04T21:47:23.633Z,100.00
2022-08-04T21:52:26.670Z,100.00
2022-08-04T21:57:29.345Z,100.00
2022-08-04T22:02:36.325Z,100.00
2022-08-04T22:07:50.250Z,100.00
2022-08-04T22:12:53.799Z,100.00
2022-08-04T22:17:57.841Z,100.00
2022-08-04T22:23:06.318Z,100.00
2022-08-04T22:28:18.794Z,100.00
2022-08-04T22:33:23.157Z,100.00
2022-08-04T22:38:48.738Z,100.00
2022-08-04T22:43:54.883Z,100.00
2022-08-04T22:48:59.279Z,100.00
2022-08-04T22:54:02.256Z,100.00
2022-08-04T22:59:14.933Z,100.00
2022-08-04T23:04:19.019Z,100.00
2022-08-04T23:09:21.996Z,100.00
2022-08-04T23:14:29.945Z,100.00
2022-08-04T23:19:35.975Z,100.00
2022-08-04T23:24:38.705Z,100.00
2022-08-04T23:29:54.536Z,100.00
2022-08-04T23:34:59.027Z,100.00
2022-08-04T23:40:14.634Z,100.00
2022-08-04T23:46:04.978Z,100.00
2022-08-04T23:50:50.016Z,100.00
2022-08-04T23:55:52.826Z,100.00
