createdAt,value
2022-09-23T00:01:05.547Z,7.20
2022-09-23T00:03:33.391Z,7.50
2022-09-23T00:06:06.334Z,6.25
2022-09-23T00:08:33.087Z,6.97
2022-09-23T00:11:27.495Z,5.95
2022-09-23T00:13:57.262Z,7.00
2022-09-23T00:16:30.796Z,5.35
2022-09-23T00:18:57.456Z,5.63
2022-09-23T00:21:25.185Z,5.00
2022-09-23T00:23:52.085Z,6.57
2022-09-23T00:26:21.435Z,5.82
2022-09-23T00:28:49.287Z,7.00
2022-09-23T00:31:19.016Z,5.75
2022-09-23T00:33:45.719Z,5.65
2022-09-23T00:36:16.883Z,6.45
2022-09-23T00:38:44.599Z,5.53
2022-09-23T00:41:12.185Z,7.00
2022-09-23T00:43:59.387Z,5.63
2022-09-23T00:46:34.756Z,4.40
2022-09-23T00:49:30.880Z,6.70
2022-09-23T00:52:15.075Z,4.03
2022-09-23T00:54:42.947Z,7.70
2022-09-23T00:57:11.521Z,5.15
2022-09-23T00:59:38.266Z,6.43
2022-09-23T01:02:05.782Z,9.38
2022-09-23T01:04:32.368Z,5.82
2022-09-23T01:06:58.966Z,6.57
2022-09-23T01:09:25.841Z,5.55
2022-09-23T01:12:04.383Z,4.60
2022-09-23T01:15:00.466Z,4.43
2022-09-23T01:17:34.610Z,7.00
2022-09-23T01:20:42.105Z,5.65
2022-09-23T01:23:46.117Z,8.10
2022-09-23T01:26:31.365Z,3.75
2022-09-23T01:29:19.141Z,6.95
2022-09-23T01:31:59.105Z,5.53
2022-09-23T01:34:39.448Z,5.88
2022-09-23T01:37:53.824Z,7.28
2022-09-23T01:40:40.708Z,4.97
2022-09-23T01:43:15.802Z,5.15
2022-09-23T01:45:46.418Z,7.15
2022-09-23T01:48:18.971Z,7.65
2022-09-23T01:50:56.479Z,7.50
2022-09-23T01:53:39.354Z,6.15
2022-09-23T01:56:13.953Z,8.15
2022-09-23T01:58:50.556Z,7.70
2022-09-23T02:01:25.737Z,6.53
2022-09-23T02:04:08.887Z,3.90
2022-09-23T02:06:42.109Z,5.55
2022-09-23T02:09:14.988Z,5.40
2022-09-23T02:11:46.113Z,6.82
2022-09-23T02:14:29.127Z,4.43
2022-09-23T02:17:00.714Z,6.45
2022-09-23T02:19:41.889Z,5.15
2022-09-23T02:22:12.688Z,5.80
2022-09-23T02:24:39.960Z,7.30
2022-09-23T02:27:45.542Z,5.85
2022-09-23T02:30:15.991Z,12.27
2022-09-23T02:32:52.969Z,8.32
2022-09-23T02:35:29.300Z,5.60
2022-09-23T02:38:01.850Z,3.80
2022-09-23T02:40:51.532Z,3.90
2022-09-23T02:43:33.062Z,5.45
2022-09-23T02:46:00.797Z,5.20
2022-09-23T02:48:33.998Z,5.97
2022-09-23T02:51:03.647Z,6.05
2022-09-23T02:53:34.002Z,3.90
2022-09-23T02:56:01.904Z,4.07
2022-09-23T02:58:29.971Z,7.38
2022-09-23T03:01:33.869Z,7.03
2022-09-23T03:04:25.925Z,4.18
2022-09-23T03:06:59.233Z,5.00
2022-09-23T03:09:42.462Z,4.70
2022-09-23T03:12:34.433Z,5.55
2022-09-23T03:15:12.366Z,4.57
2022-09-23T03:17:46.922Z,5.82
2022-09-23T03:20:48.067Z,7.10
2022-09-23T03:23:18.999Z,4.45
2022-09-23T03:25:49.811Z,3.70
2022-09-23T03:28:20.312Z,7.25
2022-09-23T03:30:47.994Z,5.43
2022-09-23T03:33:17.026Z,4.88
2022-09-23T03:36:16.417Z,5.03
2022-09-23T03:38:51.596Z,4.60
2022-09-23T03:41:28.448Z,6.05
2022-09-23T03:43:58.453Z,5.60
2022-09-23T03:46:28.570Z,4.78
2022-09-23T03:49:08.169Z,4.22
2022-09-23T06:53:03.363Z,10.50
2022-09-23T06:55:30.267Z,12.20
2022-09-23T06:57:59.769Z,12.55
2022-09-23T07:02:54.897Z,10.50
2022-09-23T07:05:22.482Z,11.52
2022-09-23T07:07:49.193Z,17.00
2022-09-23T07:10:15.927Z,11.85
2022-09-23T07:12:42.547Z,7.90
2022-09-23T07:15:09.951Z,9.35
2022-09-23T07:17:36.595Z,7.63
2022-09-23T07:20:04.056Z,6.90
2022-09-23T07:22:30.692Z,8.88
2022-09-23T07:24:57.358Z,7.22
2022-09-23T07:27:25.908Z,13.10
2022-09-23T07:29:52.951Z,8.23
2022-09-23T07:32:21.980Z,6.97
2022-09-23T07:34:49.072Z,5.65
2022-09-23T07:37:17.303Z,7.38
2022-09-23T07:39:44.920Z,7.18
2022-09-23T07:42:13.352Z,7.18
2022-09-23T07:44:44.067Z,7.15
2022-09-23T07:47:11.223Z,6.45
2022-09-23T07:49:38.478Z,7.30
2022-09-23T07:52:05.379Z,7.13
2022-09-23T07:54:32.254Z,6.45
2022-09-23T07:57:00.246Z,4.63
2022-09-23T07:59:27.351Z,4.82
2022-09-23T08:01:56.754Z,6.68
2022-09-23T08:06:57.760Z,6.72
2022-09-23T08:09:28.412Z,4.47
2022-09-23T08:11:55.451Z,5.68
2022-09-23T08:14:24.916Z,4.18
2022-09-23T08:19:19.228Z,3.35
2022-09-23T08:21:49.947Z,4.40
2022-09-23T08:24:21.893Z,10.55
2022-09-23T08:26:48.756Z,3.85
2022-09-23T08:29:17.009Z,5.93
2022-09-23T08:31:44.243Z,6.57
2022-09-23T08:34:11.206Z,4.88
2022-09-23T08:36:38.361Z,5.43
2022-09-23T08:39:06.247Z,9.25
2022-09-23T08:41:43.561Z,6.03
2022-09-23T08:44:55.199Z,6.82
2022-09-23T08:47:39.994Z,4.57
2022-09-23T08:50:15.109Z,6.90
2022-09-23T08:52:47.424Z,4.97
2022-09-23T08:55:15.810Z,5.95
2022-09-23T08:58:25.883Z,4.35
2022-09-23T09:01:30.100Z,9.20
2022-09-23T09:04:52.426Z,5.20
2022-09-23T09:07:38.919Z,5.28
2022-09-23T09:10:20.630Z,5.63
2022-09-23T09:13:00.233Z,4.03
2022-09-23T09:15:28.473Z,5.07
2022-09-23T09:18:10.225Z,4.10
2022-09-23T09:20:57.017Z,4.15
2022-09-23T09:23:32.469Z,6.18
2022-09-23T09:26:01.798Z,2.90
2022-09-23T09:28:40.700Z,2.83
2022-09-23T09:31:31.687Z,2.83
2022-09-23T09:34:06.284Z,2.40
2022-09-23T09:37:07.182Z,2.17
2022-09-23T09:39:35.965Z,3.70
2022-09-23T09:42:04.372Z,3.88
2022-09-23T09:44:39.387Z,1.85
2022-09-23T09:47:18.234Z,2.92
2022-09-23T09:50:06.027Z,3.53
2022-09-23T09:52:33.083Z,3.83
2022-09-23T09:55:14.540Z,3.92
2022-09-23T09:57:57.466Z,1.95
2022-09-23T10:00:25.403Z,1.63
2022-09-23T10:03:13.325Z,2.00
2022-09-23T10:05:45.865Z,2.00
2022-09-23T10:08:18.500Z,2.75
2022-09-23T10:11:18.519Z,2.10
2022-09-23T10:14:00.500Z,1.75
2022-09-23T10:16:28.617Z,3.45
2022-09-23T10:18:57.071Z,1.92
2022-09-23T10:21:27.963Z,1.88
2022-09-23T10:23:58.317Z,3.25
2022-09-23T10:26:33.875Z,2.28
2022-09-23T10:29:20.595Z,3.75
2022-09-23T10:31:47.224Z,3.55
2022-09-23T10:34:26.681Z,1.90
2022-09-23T10:40:02.390Z,3.65
2022-09-23T10:42:56.533Z,2.13
2022-09-23T10:46:08.315Z,2.35
2022-09-23T10:49:09.143Z,2.45
2022-09-23T10:51:57.712Z,2.25
2022-09-23T10:54:33.222Z,2.53
2022-09-23T10:57:43.675Z,3.70
2022-09-23T11:00:17.618Z,2.03
2022-09-23T11:03:13.745Z,3.20
2022-09-23T11:06:00.854Z,2.17
2022-09-23T11:08:40.154Z,2.17
2022-09-23T11:11:19.016Z,2.03
2022-09-23T11:14:07.730Z,2.08
2022-09-23T11:16:43.594Z,3.83
2022-09-23T11:19:48.362Z,2.05
2022-09-23T11:22:36.264Z,3.75
2022-09-23T11:25:18.314Z,4.55
2022-09-23T11:27:57.139Z,1.60
2022-09-23T11:30:48.143Z,2.47
2022-09-23T11:33:29.438Z,1.73
2022-09-23T11:36:01.905Z,2.42
2022-09-23T11:38:37.134Z,1.92
2022-09-23T11:41:32.862Z,3.67
2022-09-23T11:44:08.080Z,2.85
2022-09-23T11:46:45.500Z,1.73
2022-09-23T11:49:32.834Z,1.50
2022-09-23T11:52:08.638Z,2.30
2022-09-23T11:54:40.240Z,1.60
2022-09-23T11:57:15.124Z,1.42
2022-09-23T12:02:30.487Z,3.17
2022-09-23T12:05:09.533Z,1.98
2022-09-23T12:08:21.002Z,1.50
2022-09-23T12:10:58.760Z,2.05
2022-09-23T12:13:48.291Z,1.52
2022-09-23T12:16:33.721Z,1.50
2022-09-23T12:19:34.232Z,1.35
2022-09-23T12:22:15.814Z,2.95
2022-09-23T12:25:13.122Z,1.35
2022-09-23T12:27:48.130Z,2.45
2022-09-23T12:30:23.449Z,1.98
2022-09-23T12:32:50.518Z,3.42
2022-09-23T12:35:41.898Z,2.63
2022-09-23T12:38:26.462Z,2.13
2022-09-23T12:40:55.949Z,1.40
2022-09-23T12:43:30.998Z,1.92
2022-09-23T12:46:17.643Z,1.90
2022-09-23T12:48:58.098Z,1.38
2022-09-23T12:51:27.414Z,1.20
2022-09-23T12:56:22.753Z,1.77
2022-09-23T12:58:49.339Z,1.33
2022-09-23T13:01:17.234Z,1.70
2022-09-23T13:04:09.011Z,1.05
2022-09-23T13:06:47.960Z,1.10
2022-09-23T13:09:22.641Z,1.20
2022-09-23T13:11:50.430Z,2.05
2022-09-23T13:14:25.297Z,1.60
2022-09-23T13:16:58.418Z,1.20
2022-09-23T13:19:28.150Z,1.23
2022-09-23T13:21:54.696Z,2.05
2022-09-23T13:24:31.235Z,1.98
2022-09-23T13:27:11.732Z,2.13
2022-09-23T13:29:46.728Z,1.75
2022-09-23T13:32:17.859Z,1.45
2022-09-23T13:34:48.124Z,1.70
2022-09-23T13:37:22.622Z,1.20
2022-09-23T13:39:50.240Z,2.60
2022-09-23T13:42:27.826Z,1.77
2022-09-23T13:44:57.573Z,1.48
2022-09-23T13:47:27.552Z,2.53
2022-09-23T13:49:54.253Z,1.58
2022-09-23T13:52:26.456Z,1.10
2022-09-23T13:54:53.358Z,1.27
2022-09-23T13:57:27.746Z,1.33
2022-09-23T13:59:54.321Z,1.63
2022-09-23T14:02:21.013Z,1.30
2022-09-23T14:04:47.651Z,1.35
2022-09-23T14:07:16.291Z,1.30
2022-09-23T14:09:50.047Z,1.50
2022-09-23T14:12:22.194Z,6.07
2022-09-23T14:14:51.811Z,1.23
2022-09-23T14:17:22.903Z,1.60
2022-09-23T14:19:50.824Z,1.30
2022-09-23T14:22:35.584Z,2.25
2022-09-23T14:25:03.415Z,2.13
2022-09-23T14:27:32.421Z,1.13
2022-09-23T14:30:00.346Z,1.30
2022-09-23T14:32:29.567Z,1.17
2022-09-23T14:35:05.235Z,1.00
2022-09-23T14:37:56.444Z,2.05
2022-09-23T14:40:23.069Z,1.10
2022-09-23T14:42:52.370Z,2.30
2022-09-23T14:45:25.869Z,1.48
2022-09-23T14:47:59.074Z,1.58
2022-09-23T14:50:43.801Z,1.17
2022-09-23T14:53:22.743Z,1.10
2022-09-23T14:55:57.406Z,2.22
2022-09-23T14:58:28.667Z,1.95
2022-09-23T15:01:00.527Z,2.03
2022-09-23T15:03:28.601Z,1.48
2022-09-23T15:06:08.356Z,0.98
2022-09-23T15:08:35.875Z,1.40
2022-09-23T15:11:08.091Z,0.93
2022-09-23T15:13:41.691Z,1.20
2022-09-23T15:16:08.596Z,1.20
2022-09-23T15:18:38.393Z,1.38
2022-09-23T15:21:11.878Z,1.55
2022-09-23T15:23:44.581Z,2.10
2022-09-23T15:26:16.222Z,1.38
2022-09-23T15:28:43.965Z,2.13
2022-09-23T15:31:16.006Z,1.10
2022-09-23T15:33:47.766Z,1.30
2022-09-23T15:36:23.379Z,1.30
2022-09-23T15:38:50.148Z,2.70
2022-09-23T15:41:17.598Z,1.35
2022-09-23T15:43:44.227Z,2.60
2022-09-23T15:46:26.461Z,1.17
2022-09-23T15:49:06.188Z,1.83
2022-09-23T15:51:33.250Z,4.72
2022-09-23T15:53:59.839Z,1.52
2022-09-23T15:56:29.230Z,3.03
2022-09-23T16:01:34.475Z,3.13
2022-09-23T16:04:01.937Z,1.85
2022-09-23T16:06:28.675Z,2.80
2022-09-23T16:08:55.767Z,2.30
2022-09-23T16:11:32.879Z,1.92
2022-09-23T16:14:00.877Z,1.98
2022-09-23T16:16:28.288Z,2.83
2022-09-23T16:18:55.161Z,2.92
2022-09-23T16:21:27.643Z,2.08
2022-09-23T16:23:57.323Z,2.58
2022-09-23T16:26:34.652Z,3.13
2022-09-23T16:29:02.326Z,1.90
2022-09-23T16:31:32.732Z,1.73
2022-09-23T16:34:02.570Z,2.15
2022-09-23T16:36:39.290Z,1.40
2022-09-23T16:39:08.901Z,3.72
2022-09-23T16:41:35.551Z,1.70
2022-09-23T16:44:04.825Z,2.10
2022-09-23T16:46:32.402Z,1.95
2022-09-23T16:48:59.451Z,2.13
2022-09-23T16:51:28.948Z,2.45
2022-09-23T16:53:58.010Z,2.45
2022-09-23T16:56:28.882Z,3.60
2022-09-23T16:58:56.477Z,2.28
2022-09-23T17:01:44.441Z,4.78
2022-09-23T17:04:12.199Z,3.95
2022-09-23T17:06:50.446Z,5.05
2022-09-23T17:09:23.345Z,4.00
2022-09-23T17:12:01.142Z,3.47
2022-09-23T17:14:31.569Z,4.50
2022-09-23T17:16:59.034Z,4.47
2022-09-23T17:19:25.730Z,7.30
2022-09-23T17:21:53.281Z,6.88
2022-09-23T17:24:19.905Z,5.55
2022-09-23T17:26:51.994Z,8.15
2022-09-23T17:29:19.556Z,4.68
2022-09-23T17:31:46.663Z,5.15
2022-09-23T17:34:13.520Z,6.50
2022-09-23T17:36:40.537Z,40.17
2022-09-23T17:39:07.353Z,15.10
2022-09-23T17:41:34.035Z,13.68
2022-09-23T17:44:00.881Z,11.45
2022-09-23T17:46:30.217Z,19.25
2022-09-23T17:48:57.502Z,15.27
2022-09-23T17:51:27.071Z,18.92
2022-09-23T17:53:53.837Z,15.88
2022-09-23T17:56:23.100Z,11.45
2022-09-23T17:58:50.296Z,8.45
2022-09-23T18:01:22.611Z,9.02
2022-09-23T18:04:00.266Z,9.65
2022-09-23T18:06:29.132Z,6.72
2022-09-23T18:08:58.611Z,8.23
2022-09-23T18:13:58.019Z,6.70
2022-09-23T18:16:45.631Z,6.38
2022-09-23T18:19:14.714Z,8.95
2022-09-23T18:21:44.247Z,7.47
2022-09-23T18:26:59.747Z,6.28
2022-09-23T18:29:26.729Z,6.97
2022-09-23T18:31:53.445Z,6.47
2022-09-23T18:34:20.456Z,6.22
2022-09-23T18:36:47.177Z,5.00
2022-09-23T18:39:13.789Z,5.70
2022-09-23T18:41:41.240Z,5.43
2022-09-23T18:44:08.530Z,7.20
2022-09-23T18:46:35.853Z,6.80
2022-09-23T18:49:20.948Z,9.50
2022-09-23T18:51:54.262Z,8.25
2022-09-23T18:54:22.593Z,8.02
2022-09-23T18:56:52.480Z,6.35
2022-09-23T18:59:23.863Z,6.95
2022-09-23T19:01:51.483Z,6.30
2022-09-23T19:04:20.453Z,7.18
2022-09-23T19:06:47.900Z,7.82
2022-09-23T19:09:17.665Z,7.63
2022-09-23T19:11:44.475Z,11.98
2022-09-23T19:14:12.316Z,9.63
2022-09-23T19:16:40.734Z,8.20
2022-09-23T19:19:08.145Z,11.00
2022-09-23T19:21:35.587Z,8.38
2022-09-23T19:24:06.051Z,10.23
2022-09-23T19:26:43.127Z,9.43
2022-09-23T19:29:14.630Z,11.45
2022-09-23T19:31:42.164Z,10.93
2022-09-23T19:34:14.903Z,11.52
2022-09-23T19:36:44.366Z,10.10
2022-09-23T19:41:48.930Z,9.50
2022-09-23T19:44:16.665Z,11.07
2022-09-23T19:46:53.647Z,10.95
2022-09-23T19:49:23.933Z,10.65
2022-09-23T19:51:50.639Z,12.88
2022-09-23T19:54:20.863Z,14.60
2022-09-23T19:56:49.987Z,9.88
2022-09-23T19:59:19.167Z,10.07
2022-09-23T20:04:13.023Z,12.40
2022-09-23T20:06:39.763Z,9.38
2022-09-23T20:09:06.709Z,11.95
2022-09-23T20:11:33.641Z,11.07
2022-09-23T20:14:02.214Z,11.05
2022-09-23T20:16:32.606Z,10.57
2022-09-23T20:19:01.032Z,10.73
2022-09-23T20:21:29.610Z,11.55
2022-09-23T20:23:56.988Z,10.93
2022-09-23T20:26:42.241Z,13.10
2022-09-23T20:29:10.851Z,10.35
2022-09-23T20:31:37.826Z,10.97
2022-09-23T20:34:07.144Z,10.68
2022-09-23T20:36:35.125Z,10.95
2022-09-23T20:39:05.890Z,10.57
2022-09-23T20:41:37.437Z,11.20
2022-09-23T20:44:07.535Z,9.98
2022-09-23T20:46:35.132Z,9.18
2022-09-23T20:49:02.502Z,10.93
2022-09-23T20:51:29.520Z,8.18
2022-09-23T20:53:56.094Z,9.98
2022-09-23T20:56:23.319Z,10.63
2022-09-23T20:58:52.176Z,9.48
2022-09-23T21:01:19.437Z,10.48
2022-09-23T21:03:49.265Z,11.80
2022-09-23T21:06:19.028Z,9.57
2022-09-23T21:08:46.304Z,9.07
2022-09-23T21:11:15.624Z,8.80
2022-09-23T21:13:50.351Z,8.23
2022-09-23T21:16:19.101Z,11.77
2022-09-23T21:18:45.828Z,10.45
2022-09-23T21:21:14.390Z,7.50
2022-09-23T21:23:43.394Z,10.30
2022-09-23T21:26:24.798Z,10.52
2022-09-23T21:29:00.101Z,9.98
2022-09-23T21:31:35.736Z,11.23
2022-09-23T21:34:11.663Z,10.05
2022-09-23T21:36:41.490Z,9.93
2022-09-23T21:39:10.409Z,10.95
2022-09-23T21:41:38.509Z,11.32
2022-09-23T21:44:06.667Z,9.32
2022-09-23T21:46:34.289Z,10.75
2022-09-23T21:49:03.551Z,10.45
2022-09-23T21:51:38.624Z,8.63
2022-09-23T21:54:05.756Z,9.20
2022-09-23T21:56:35.253Z,8.10
2022-09-23T22:01:33.642Z,9.23
2022-09-23T22:04:08.203Z,10.70
2022-09-23T22:06:38.092Z,9.50
2022-09-23T22:11:56.047Z,11.68
2022-09-23T22:14:25.943Z,10.68
2022-09-23T22:16:59.185Z,9.93
2022-09-23T22:19:27.696Z,10.18
2022-09-23T22:21:55.918Z,9.18
2022-09-23T22:24:22.724Z,10.70
2022-09-23T22:26:49.333Z,11.25
2022-09-23T22:29:35.567Z,11.82
2022-09-23T22:32:22.424Z,11.05
2022-09-23T22:34:50.953Z,12.32
2022-09-23T22:37:28.215Z,11.93
2022-09-23T22:39:55.059Z,10.40
2022-09-23T22:42:22.642Z,10.20
2022-09-23T22:44:49.829Z,10.15
2022-09-23T22:47:18.034Z,12.13
2022-09-23T22:49:46.002Z,10.70
2022-09-23T22:52:15.894Z,12.35
2022-09-23T22:54:42.523Z,11.82
2022-09-23T22:57:09.447Z,10.77
2022-09-23T22:59:37.518Z,10.82
2022-09-23T23:02:05.114Z,11.05
2022-09-23T23:04:31.899Z,13.50
2022-09-23T23:06:58.996Z,10.27
2022-09-23T23:09:25.900Z,11.05
2022-09-23T23:11:52.472Z,13.02
2022-09-23T23:14:19.303Z,10.52
2022-09-23T23:16:46.244Z,10.48
2022-09-23T23:19:17.000Z,10.77
2022-09-23T23:21:45.305Z,11.70
2022-09-23T23:24:20.805Z,10.93
2022-09-23T23:26:47.761Z,9.88
2022-09-23T23:29:15.915Z,11.15
2022-09-23T23:31:42.920Z,10.68
2022-09-23T23:34:28.207Z,10.32
2022-09-23T23:36:55.301Z,8.98
2022-09-23T23:39:23.745Z,11.25
2022-09-23T23:41:55.124Z,8.27
2022-09-23T23:44:23.923Z,8.20
2022-09-23T23:46:50.826Z,8.20
2022-09-23T23:49:17.486Z,9.00
2022-09-23T23:51:44.208Z,7.85
2022-09-23T23:54:11.974Z,7.85
2022-09-23T23:56:38.581Z,7.55
2022-09-23T23:59:05.204Z,7.35
