createdAt,value
2022-08-01T00:00:04.074Z,86.50
2022-08-01T00:01:04.053Z,86.50
2022-08-01T00:02:04.411Z,86.19
2022-08-01T00:03:04.039Z,86.40
2022-08-01T00:04:04.023Z,86.80
2022-08-01T00:05:04.015Z,86.80
2022-08-01T00:06:04.010Z,86.50
2022-08-01T00:07:04.012Z,86.90
2022-08-01T00:08:04.002Z,86.80
2022-08-01T00:09:03.975Z,87.24
2022-08-01T00:10:03.968Z,86.94
2022-08-01T00:11:03.953Z,87.14
2022-08-01T00:12:03.945Z,86.94
2022-08-01T00:13:03.926Z,87.04
2022-08-01T00:14:03.948Z,86.94
2022-08-01T00:15:03.911Z,87.04
2022-08-01T00:16:03.898Z,87.04
2022-08-01T00:17:07.283Z,87.24
2022-08-01T00:18:03.888Z,87.24
2022-08-01T00:19:03.874Z,86.94
2022-08-01T00:20:03.870Z,87.14
2022-08-01T00:21:11.530Z,87.44
2022-08-01T00:22:04.306Z,88.04
2022-08-01T00:23:03.891Z,88.14
2022-08-01T00:24:03.894Z,88.04
2022-08-01T00:25:03.839Z,87.84
2022-08-01T00:26:03.796Z,87.84
2022-08-01T00:27:03.785Z,87.84
2022-08-01T00:28:04.076Z,88.04
2022-08-01T00:29:03.755Z,88.44
2022-08-01T00:30:11.221Z,87.94
2022-08-01T00:31:04.750Z,87.94
2022-08-01T00:32:03.966Z,87.94
2022-08-01T00:33:03.719Z,87.94
2022-08-01T00:34:03.708Z,88.04
2022-08-01T00:35:03.695Z,87.84
2022-08-01T00:36:03.708Z,87.74
2022-08-01T00:37:03.678Z,88.34
2022-08-01T00:38:03.667Z,88.04
2022-08-01T00:39:03.660Z,88.24
2022-08-01T00:40:03.649Z,88.14
2022-08-01T00:41:03.644Z,88.34
2022-08-01T00:42:03.903Z,88.14
2022-08-01T00:43:03.613Z,88.34
2022-08-01T00:44:03.600Z,88.24
2022-08-01T00:45:03.592Z,88.24
2022-08-01T00:46:03.574Z,88.54
2022-08-01T00:47:03.584Z,88.75
2022-08-01T00:48:03.581Z,88.44
2022-08-01T00:49:03.600Z,88.54
2022-08-01T00:50:03.531Z,88.39
2022-08-01T00:51:03.530Z,88.79
2022-08-01T00:52:04.044Z,88.79
2022-08-01T00:53:03.527Z,89.18
2022-08-01T00:54:03.499Z,89.49
2022-08-01T00:55:03.489Z,89.49
2022-08-01T00:56:03.465Z,89.73
2022-08-01T00:57:03.456Z,90.09
2022-08-01T00:58:06.024Z,89.79
2022-08-01T00:59:03.441Z,89.73
2022-08-01T01:00:03.436Z,90.44
2022-08-01T01:01:03.785Z,89.94
2022-08-01T01:02:03.706Z,90.73
2022-08-01T01:03:04.414Z,90.73
2022-08-01T01:04:03.381Z,90.94
2022-08-01T01:05:04.379Z,90.94
2022-08-01T01:06:03.388Z,90.94
2022-08-01T01:07:03.349Z,90.98
2022-08-01T01:08:03.342Z,90.73
2022-08-01T01:09:03.535Z,90.44
2022-08-01T01:10:03.329Z,91.24
2022-08-01T01:11:03.317Z,91.08
2022-08-01T01:12:03.816Z,91.08
2022-08-01T01:13:03.293Z,91.18
2022-08-01T01:14:03.282Z,91.18
2022-08-01T01:15:03.271Z,91.48
2022-08-01T01:16:03.272Z,91.68
2022-08-01T01:17:03.250Z,91.48
2022-08-01T01:18:03.257Z,91.58
2022-08-01T01:19:03.219Z,91.58
2022-08-01T01:20:03.207Z,91.88
2022-08-01T01:21:03.222Z,91.93
2022-08-01T01:22:03.707Z,91.58
2022-08-01T01:23:03.178Z,91.83
2022-08-01T01:24:03.178Z,92.53
2022-08-01T01:25:03.165Z,92.73
2022-08-01T01:26:03.151Z,93.33
2022-08-01T01:27:03.158Z,92.93
2022-08-01T01:28:03.156Z,92.93
2022-08-01T01:29:03.122Z,92.83
2022-08-01T01:30:03.119Z,92.93
2022-08-01T01:31:03.105Z,93.03
2022-08-01T01:32:03.438Z,92.97
2022-08-01T01:33:03.082Z,92.97
2022-08-01T01:34:03.061Z,93.78
2022-08-01T01:35:03.057Z,93.78
2022-08-01T01:36:03.060Z,93.38
2022-08-01T01:37:03.030Z,93.78
2022-08-01T01:38:03.038Z,93.98
2022-08-01T01:39:03.015Z,94.18
2022-08-01T01:40:03.008Z,94.18
2022-08-01T01:41:02.987Z,94.34
2022-08-01T01:42:03.315Z,94.28
2022-08-01T01:43:02.974Z,94.08
2022-08-01T01:44:02.962Z,94.18
2022-08-01T01:45:02.965Z,93.78
2022-08-01T01:46:02.939Z,93.98
2022-08-01T01:47:02.924Z,94.98
2022-08-01T01:48:02.923Z,95.49
2022-08-01T01:49:02.956Z,95.39
2022-08-01T01:50:02.903Z,94.79
2022-08-01T01:51:02.887Z,95.18
2022-08-01T01:52:03.116Z,94.98
2022-08-01T01:53:02.861Z,94.89
2022-08-01T01:54:02.870Z,95.34
2022-08-01T01:55:02.834Z,95.29
2022-08-01T01:56:02.851Z,95.29
2022-08-01T01:57:02.813Z,95.29
2022-08-01T01:58:02.806Z,95.49
2022-08-01T01:59:02.799Z,95.79
2022-08-01T02:00:02.790Z,95.79
2022-08-01T02:01:03.649Z,96.59
2022-08-01T02:02:05.709Z,96.50
2022-08-01T02:03:02.808Z,96.39
2022-08-01T02:04:02.737Z,96.59
2022-08-01T02:05:02.733Z,95.89
2022-08-01T02:06:02.729Z,96.50
2022-08-01T02:07:02.731Z,95.89
2022-08-01T02:08:02.709Z,95.99
2022-08-01T02:09:02.690Z,96.39
2022-08-01T02:10:02.676Z,95.99
2022-08-01T02:11:02.666Z,96.30
2022-08-01T02:12:09.618Z,96.59
2022-08-01T02:13:03.637Z,96.15
2022-08-01T02:14:02.626Z,96.75
2022-08-01T02:15:02.624Z,96.55
2022-08-01T02:16:02.611Z,96.75
2022-08-01T02:17:02.605Z,96.04
2022-08-01T02:18:02.595Z,95.84
2022-08-01T02:19:02.587Z,96.15
2022-08-01T02:20:02.560Z,96.00
2022-08-01T02:21:02.552Z,95.95
2022-08-01T02:22:02.857Z,96.55
2022-08-01T02:23:02.541Z,95.80
2022-08-01T02:24:05.844Z,95.80
2022-08-01T02:25:02.506Z,95.70
2022-08-01T02:26:09.902Z,95.50
2022-08-01T02:27:03.484Z,95.80
2022-08-01T02:28:02.504Z,95.70
2022-08-01T02:29:02.475Z,95.50
2022-08-01T02:30:02.466Z,95.40
2022-08-01T02:31:02.442Z,95.10
2022-08-01T02:32:02.550Z,95.30
2022-08-01T02:33:02.436Z,94.55
2022-08-01T02:34:02.434Z,95.20
2022-08-01T02:35:02.410Z,95.50
2022-08-01T02:36:29.097Z,95.20
2022-08-01T02:37:03.380Z,94.59
2022-08-01T02:38:02.369Z,95.40
2022-08-01T02:39:02.358Z,94.79
2022-08-01T02:40:02.358Z,95.50
2022-08-01T02:41:02.341Z,94.90
2022-08-01T02:42:02.467Z,95.00
2022-08-01T02:43:02.311Z,95.40
2022-08-01T02:44:02.305Z,94.90
2022-08-01T02:45:02.321Z,95.40
2022-08-01T02:46:02.291Z,95.24
2022-08-01T02:47:02.293Z,94.59
2022-08-01T02:48:02.272Z,95.54
2022-08-01T02:49:02.389Z,95.24
2022-08-01T02:50:02.258Z,95.44
2022-08-01T02:51:02.246Z,95.54
2022-08-01T02:52:02.413Z,95.54
2022-08-01T02:53:02.209Z,95.04
2022-08-01T02:54:02.211Z,94.74
2022-08-01T02:55:02.194Z,95.44
2022-08-01T02:56:02.175Z,95.34
2022-08-01T02:57:02.179Z,95.29
2022-08-01T02:58:02.161Z,95.29
2022-08-01T02:59:02.143Z,95.29
2022-08-01T03:00:02.151Z,95.24
2022-08-01T03:01:02.166Z,95.09
2022-08-01T03:02:03.109Z,95.29
2022-08-01T03:03:02.105Z,95.14
2022-08-01T03:04:02.099Z,95.18
2022-08-01T03:05:02.085Z,95.29
2022-08-01T03:06:02.075Z,95.79
2022-08-01T03:07:02.080Z,95.69
2022-08-01T03:08:03.676Z,95.79
2022-08-01T03:09:02.036Z,95.89
2022-08-01T03:10:02.030Z,95.79
2022-08-01T03:11:02.015Z,95.79
2022-08-01T03:12:02.053Z,95.69
2022-08-01T03:13:02.003Z,95.49
2022-08-01T03:14:01.982Z,95.44
2022-08-01T03:15:01.977Z,95.04
2022-08-01T03:16:01.962Z,94.84
2022-08-01T03:17:01.951Z,95.54
2022-08-01T03:18:01.968Z,95.14
2022-08-01T03:19:01.944Z,94.64
2022-08-01T03:20:01.920Z,94.54
2022-08-01T03:21:02.583Z,94.74
2022-08-01T03:22:02.036Z,94.24
2022-08-01T03:23:01.886Z,94.24
2022-08-01T03:24:01.922Z,93.93
2022-08-01T03:25:01.863Z,94.24
2022-08-01T03:26:01.851Z,93.99
2022-08-01T03:27:01.850Z,94.09
2022-08-01T03:28:01.835Z,93.89
2022-08-01T03:29:01.829Z,93.99
2022-08-01T03:30:01.835Z,93.69
2022-08-01T03:31:01.799Z,93.89
2022-08-01T03:32:01.789Z,93.89
2022-08-01T03:33:01.795Z,93.79
2022-08-01T03:34:05.748Z,94.09
2022-08-01T03:35:01.773Z,93.69
2022-08-01T03:36:01.763Z,93.99
2022-08-01T03:37:01.746Z,93.99
2022-08-01T03:38:17.196Z,94.59
2022-08-01T03:39:02.716Z,94.70
2022-08-01T03:40:01.722Z,94.70
2022-08-01T03:41:01.725Z,94.79
2022-08-01T03:42:01.692Z,95.40
2022-08-01T03:43:01.687Z,95.30
2022-08-01T03:44:01.661Z,95.50
2022-08-01T03:45:01.653Z,96.45
2022-08-01T03:46:01.655Z,95.84
2022-08-01T03:47:01.641Z,96.25
2022-08-01T03:48:01.620Z,96.04
2022-08-01T03:49:01.668Z,96.85
2022-08-01T03:50:01.627Z,96.95
2022-08-01T03:51:01.587Z,96.85
2022-08-01T03:52:01.579Z,96.95
2022-08-01T03:53:01.583Z,97.25
2022-08-01T03:54:01.562Z,96.95
2022-08-01T03:55:01.562Z,97.15
2022-08-01T03:56:01.547Z,97.75
2022-08-01T03:57:01.532Z,97.45
2022-08-01T03:58:01.521Z,97.66
2022-08-01T03:59:01.514Z,97.55
2022-08-01T04:00:01.507Z,97.55
2022-08-01T04:01:01.642Z,97.80
2022-08-01T04:02:01.485Z,97.66
2022-08-01T04:03:01.466Z,97.55
2022-08-01T04:04:01.450Z,97.85
2022-08-01T04:05:01.473Z,97.85
2022-08-01T04:06:01.426Z,97.85
2022-08-01T04:07:01.419Z,97.85
2022-08-01T04:08:01.408Z,97.55
2022-08-01T04:09:01.401Z,97.45
2022-08-01T04:10:01.394Z,97.25
2022-08-01T04:11:01.411Z,97.66
2022-08-01T04:12:01.373Z,97.35
2022-08-01T04:13:02.356Z,97.55
2022-08-01T04:14:01.342Z,97.05
2022-08-01T04:15:02.337Z,97.31
2022-08-01T04:16:01.329Z,97.25
2022-08-01T04:17:01.353Z,97.05
2022-08-01T04:18:01.303Z,97.31
2022-08-01T04:19:01.288Z,96.70
2022-08-01T04:20:01.279Z,97.20
2022-08-01T04:21:01.275Z,96.91
2022-08-01T04:22:01.261Z,97.41
2022-08-01T04:23:01.272Z,97.50
2022-08-01T04:24:01.248Z,96.80
2022-08-01T04:25:01.232Z,97.11
2022-08-01T04:26:01.219Z,96.66
2022-08-01T04:27:01.201Z,96.70
2022-08-01T04:28:01.196Z,96.80
2022-08-01T04:29:01.195Z,96.41
2022-08-01T04:30:01.190Z,96.30
2022-08-01T04:31:08.808Z,96.80
2022-08-01T04:32:01.219Z,96.36
2022-08-01T04:33:01.220Z,96.45
2022-08-01T04:34:01.234Z,96.45
2022-08-01T04:35:01.157Z,96.56
2022-08-01T04:36:04.893Z,96.36
2022-08-01T04:37:01.103Z,96.66
2022-08-01T04:38:01.101Z,95.95
2022-08-01T04:39:01.088Z,96.41
2022-08-01T04:40:01.065Z,96.56
2022-08-01T04:41:08.567Z,96.06
2022-08-01T04:42:02.048Z,96.45
2022-08-01T04:43:01.035Z,96.36
2022-08-01T04:44:01.019Z,96.36
2022-08-01T04:45:08.641Z,96.56
2022-08-01T04:46:10.669Z,96.36
2022-08-01T04:47:00.989Z,96.51
2022-08-01T04:48:00.993Z,96.11
2022-08-01T04:49:01.102Z,96.11
2022-08-01T04:50:00.995Z,96.61
2022-08-01T04:51:00.990Z,96.31
2022-08-01T04:52:01.086Z,96.11
2022-08-01T04:53:00.936Z,96.21
2022-08-01T04:54:00.919Z,95.71
2022-08-01T04:55:00.916Z,95.51
2022-08-01T04:56:00.898Z,95.51
2022-08-01T04:57:00.886Z,95.61
2022-08-01T04:58:00.928Z,95.41
2022-08-01T04:59:00.867Z,95.41
2022-08-01T05:00:00.864Z,95.01
2022-08-01T05:01:00.877Z,95.21
2022-08-01T05:02:00.827Z,94.96
2022-08-01T05:03:00.842Z,95.06
2022-08-01T05:04:00.812Z,94.86
2022-08-01T05:05:00.800Z,94.86
2022-08-01T05:06:00.782Z,94.86
2022-08-01T05:07:00.783Z,95.06
2022-08-01T05:08:00.780Z,95.06
2022-08-01T05:09:00.757Z,95.16
2022-08-01T05:10:00.748Z,95.06
2022-08-01T05:11:00.736Z,95.16
2022-08-01T05:12:00.719Z,94.96
2022-08-01T05:13:00.711Z,94.71
2022-08-01T05:14:00.718Z,95.01
2022-08-01T05:15:00.700Z,94.12
2022-08-01T05:16:00.679Z,95.26
2022-08-01T05:17:00.666Z,94.21
2022-08-01T05:18:00.654Z,94.12
2022-08-01T05:19:00.663Z,94.01
2022-08-01T05:20:00.641Z,94.31
2022-08-01T05:21:00.641Z,93.87
2022-08-01T05:22:00.618Z,93.97
2022-08-01T05:23:00.611Z,93.67
2022-08-01T05:24:00.607Z,93.27
2022-08-01T05:25:00.581Z,92.97
2022-08-01T05:26:00.582Z,93.21
2022-08-01T05:27:00.582Z,92.97
2022-08-01T05:28:00.551Z,93.81
2022-08-01T05:29:00.540Z,93.51
2022-08-01T05:30:00.591Z,93.41
2022-08-01T05:31:00.522Z,93.67
2022-08-01T05:32:00.506Z,93.41
2022-08-01T05:33:00.503Z,93.77
2022-08-01T05:34:00.485Z,93.71
2022-08-01T05:35:00.479Z,93.91
2022-08-01T05:36:00.469Z,93.62
2022-08-01T05:37:00.460Z,93.62
2022-08-01T05:38:00.444Z,94.31
2022-08-01T05:39:00.441Z,94.21
2022-08-01T05:40:00.423Z,94.31
2022-08-01T05:41:00.415Z,94.42
2022-08-01T05:42:00.405Z,94.31
2022-08-01T05:43:00.384Z,94.82
2022-08-01T05:44:00.378Z,94.92
2022-08-01T05:45:00.375Z,95.01
2022-08-01T05:46:00.360Z,95.56
2022-08-01T05:47:00.344Z,95.97
2022-08-01T05:48:00.337Z,96.17
2022-08-01T05:49:00.353Z,96.56
2022-08-01T05:50:00.318Z,96.47
2022-08-01T05:51:00.309Z,96.77
2022-08-01T05:52:00.314Z,96.87
2022-08-01T05:53:00.276Z,96.82
2022-08-01T05:54:00.269Z,97.32
2022-08-01T05:55:00.265Z,96.82
2022-08-01T05:56:00.256Z,96.12
2022-08-01T05:57:00.241Z,96.52
2022-08-01T05:58:00.239Z,97.22
2022-08-01T05:59:00.217Z,96.77
2022-08-01T06:00:00.208Z,96.12
2022-08-01T06:01:00.195Z,96.02
2022-08-01T06:02:00.324Z,95.62
2022-08-01T06:03:00.206Z,96.12
2022-08-01T06:04:00.157Z,95.62
2022-08-01T06:05:00.150Z,95.72
2022-08-01T06:06:00.147Z,95.82
2022-08-01T06:07:00.134Z,95.42
2022-08-01T06:08:00.137Z,95.62
2022-08-01T06:09:00.127Z,95.47
2022-08-01T06:10:00.098Z,95.42
2022-08-01T06:11:00.087Z,95.32
2022-08-01T06:12:00.094Z,95.42
2022-08-01T06:13:00.067Z,95.42
2022-08-01T06:14:00.073Z,95.52
2022-08-01T06:15:00.054Z,95.01
2022-08-01T06:16:00.055Z,95.01
2022-08-01T06:17:00.030Z,94.62
2022-08-01T06:18:00.016Z,94.92
2022-08-01T06:19:00.001Z,95.12
2022-08-01T06:19:59.988Z,94.71
2022-08-01T06:20:59.985Z,95.01
2022-08-01T06:21:59.994Z,95.27
2022-08-01T06:23:01.026Z,93.97
2022-08-01T06:23:59.948Z,94.47
2022-08-01T06:24:59.970Z,94.07
2022-08-01T06:25:59.953Z,93.21
2022-08-01T06:26:59.919Z,93.87
2022-08-01T06:27:59.968Z,93.67
2022-08-01T06:28:59.887Z,93.97
2022-08-01T06:29:59.879Z,93.41
2022-08-01T06:30:59.872Z,93.62
2022-08-01T06:31:59.860Z,92.32
2022-08-01T06:32:59.889Z,92.93
2022-08-01T06:33:59.836Z,92.42
2022-08-01T06:34:59.825Z,91.02
2022-08-01T06:35:59.821Z,91.62
2022-08-01T06:36:59.803Z,91.52
2022-08-01T06:38:00.814Z,91.62
2022-08-01T06:38:59.793Z,91.52
2022-08-01T06:39:59.771Z,91.52
2022-08-01T06:40:59.767Z,91.08
2022-08-01T06:41:59.774Z,91.62
2022-08-01T06:42:59.741Z,92.32
2022-08-01T06:43:59.754Z,92.82
2022-08-01T06:44:59.733Z,92.82
2022-08-01T06:45:59.726Z,92.22
2022-08-01T06:46:59.704Z,92.82
2022-08-01T06:47:59.697Z,92.82
2022-08-01T06:48:59.731Z,92.62
2022-08-01T06:49:59.679Z,93.17
2022-08-01T06:50:59.681Z,93.07
2022-08-01T06:51:59.658Z,92.67
2022-08-01T06:52:59.682Z,93.27
2022-08-01T06:53:59.635Z,92.97
2022-08-01T06:55:01.563Z,92.67
2022-08-01T06:55:59.627Z,93.37
2022-08-01T06:56:59.632Z,92.86
2022-08-01T06:58:07.330Z,92.67
2022-08-01T07:01:35.197Z,91.22
2022-08-01T07:02:31.376Z,90.58
2022-08-01T07:03:52.261Z,90.62
2022-08-01T07:04:32.216Z,90.78
2022-08-01T07:05:31.198Z,90.88
2022-08-01T07:06:31.244Z,90.98
2022-08-01T07:07:31.196Z,90.02
2022-08-01T07:08:31.168Z,91.02
2022-08-01T07:09:31.276Z,91.47
2022-08-01T07:10:31.138Z,91.16
2022-08-01T07:11:31.158Z,91.12
2022-08-01T07:12:31.141Z,91.56
2022-08-01T07:13:36.863Z,91.36
2022-08-01T07:14:32.137Z,91.47
2022-08-01T07:15:31.128Z,92.57
2022-08-01T07:16:31.165Z,91.86
2022-08-01T07:17:31.090Z,92.27
2022-08-01T07:18:31.059Z,91.71
2022-08-01T07:19:31.054Z,91.47
2022-08-01T07:20:33.837Z,91.56
2022-08-01T07:21:40.091Z,90.96
2022-08-01T07:22:32.022Z,91.01
2022-08-01T07:23:36.584Z,91.20
2022-08-01T07:24:31.010Z,91.01
2022-08-01T07:25:31.019Z,91.41
2022-08-01T07:26:30.988Z,90.77
2022-08-01T07:27:30.975Z,90.16
2022-08-01T07:28:30.956Z,89.96
2022-08-01T07:29:30.965Z,89.16
2022-08-01T07:30:30.946Z,89.22
2022-08-01T07:31:32.517Z,88.12
2022-08-01T07:32:31.004Z,88.52
2022-08-01T07:33:48.651Z,88.02
2022-08-01T07:34:31.889Z,88.48
2022-08-01T07:35:30.879Z,87.83
2022-08-01T07:36:30.868Z,86.93
2022-08-01T07:37:41.980Z,86.73
2022-08-01T07:38:31.858Z,86.63
2022-08-01T07:39:30.861Z,86.49
2022-08-01T07:40:30.822Z,85.09
2022-08-01T07:41:53.112Z,83.89
2022-08-01T07:42:31.827Z,83.49
2022-08-01T07:43:30.788Z,83.55
2022-08-01T07:44:30.838Z,82.85
2022-08-01T07:45:30.792Z,83.45
2022-08-01T07:46:30.786Z,82.65
2022-08-01T07:47:30.767Z,82.55
2022-08-01T07:48:30.738Z,82.11
2022-08-01T07:49:32.897Z,81.81
2022-08-01T07:50:30.755Z,82.21
2022-08-01T07:51:30.735Z,81.41
2022-08-01T07:52:30.704Z,81.48
2022-08-01T07:53:30.702Z,80.77
2022-08-01T07:54:33.146Z,79.64
2022-08-01T07:55:30.713Z,79.97
2022-08-01T07:56:30.758Z,80.47
2022-08-01T07:57:30.657Z,80.38
2022-08-01T07:58:30.704Z,81.12
2022-08-01T07:59:30.642Z,81.61
2022-08-01T08:00:30.624Z,82.11
2022-08-01T08:01:30.673Z,82.45
2022-08-01T08:02:30.682Z,82.75
2022-08-01T08:03:30.584Z,82.85
2022-08-01T08:04:30.576Z,83.05
2022-08-01T08:05:58.723Z,82.65
2022-08-01T08:06:31.578Z,82.69
2022-08-01T08:07:30.560Z,82.25
2022-08-01T08:08:30.531Z,82.29
2022-08-01T08:09:30.519Z,82.05
2022-08-01T08:10:31.511Z,81.35
2022-08-01T08:11:30.512Z,81.31
2022-08-01T08:12:30.504Z,81.65
2022-08-01T08:13:30.493Z,81.81
2022-08-01T08:14:32.574Z,80.71
2022-08-01T08:15:30.470Z,80.71
2022-08-01T08:16:30.455Z,80.88
2022-08-01T08:17:35.580Z,80.32
2022-08-01T08:18:31.454Z,80.51
2022-08-01T08:19:37.793Z,80.71
2022-08-01T08:20:31.401Z,81.41
2022-08-01T08:21:30.387Z,81.45
2022-08-01T08:22:30.384Z,81.85
2022-08-01T08:23:41.542Z,82.35
2022-08-01T08:24:31.375Z,82.49
2022-08-01T08:25:30.351Z,82.73
2022-08-01T08:26:30.339Z,83.13
2022-08-01T08:27:30.337Z,83.13
2022-08-01T08:28:30.333Z,83.39
2022-08-01T08:29:30.425Z,83.63
2022-08-01T08:30:30.300Z,83.19
2022-08-01T08:31:52.165Z,83.05
2022-08-01T08:32:31.273Z,82.75
2022-08-01T08:33:30.290Z,83.19
2022-08-01T08:34:30.348Z,82.79
2022-08-01T08:35:40.334Z,83.49
2022-08-01T08:36:31.729Z,82.69
2022-08-01T08:37:31.523Z,82.49
2022-08-01T08:38:31.266Z,82.41
2022-08-01T08:39:30.347Z,82.11
2022-08-01T08:40:30.191Z,81.18
2022-08-01T08:41:37.943Z,80.14
2022-08-01T08:42:31.181Z,80.14
2022-08-01T08:43:30.168Z,80.14
2022-08-01T08:44:30.233Z,79.84
2022-08-01T08:45:56.123Z,80.38
2022-08-01T08:46:31.124Z,81.34
2022-08-01T08:47:30.126Z,80.14
2022-08-01T08:48:30.144Z,80.98
2022-08-01T08:49:36.054Z,80.68
2022-08-01T08:50:31.086Z,81.27
2022-08-01T08:51:30.081Z,80.94
2022-08-01T08:52:30.088Z,80.04
2022-08-01T08:53:34.512Z,80.08
2022-08-01T08:54:31.496Z,80.82
2022-08-01T08:55:30.037Z,81.27
2022-08-01T08:56:30.022Z,80.58
2022-08-01T08:57:30.202Z,80.08
2022-08-01T08:58:31.372Z,80.27
2022-08-01T08:59:30.107Z,79.84
2022-08-01T09:00:30.000Z,79.64
2022-08-01T09:01:29.976Z,79.34
2022-08-01T09:02:29.960Z,79.74
2022-08-01T09:03:30.028Z,78.94
2022-08-01T09:04:29.956Z,78.84
2022-08-01T09:05:38.704Z,78.80
2022-08-01T09:06:30.982Z,78.11
2022-08-01T09:07:29.912Z,77.11
2022-08-01T09:08:29.899Z,78.11
2022-08-01T09:09:29.911Z,78.11
2022-08-01T09:10:29.887Z,78.94
2022-08-01T09:11:29.869Z,79.74
2022-08-01T09:12:29.862Z,78.84
2022-08-01T09:13:29.854Z,78.44
2022-08-01T09:14:29.864Z,79.44
2022-08-01T09:15:33.807Z,79.00
2022-08-01T09:16:29.822Z,77.91
2022-08-01T09:17:29.808Z,78.00
2022-08-01T09:18:29.805Z,78.34
2022-08-01T09:19:39.731Z,78.44
2022-08-01T09:20:30.827Z,78.84
2022-08-01T09:21:29.781Z,78.14
2022-08-01T09:22:29.751Z,78.04
2022-08-01T09:23:29.739Z,77.55
2022-08-01T09:24:30.853Z,76.95
2022-08-01T09:25:46.070Z,75.95
2022-08-01T09:26:30.898Z,76.21
2022-08-01T09:27:29.702Z,76.71
2022-08-01T09:28:29.723Z,75.61
2022-08-01T09:29:36.281Z,76.27
2022-08-01T09:30:30.678Z,75.37
2022-08-01T09:31:37.933Z,75.27
2022-08-01T09:32:36.040Z,75.37
2022-08-01T09:33:34.857Z,75.14
2022-08-01T09:34:30.631Z,75.74
2022-08-01T09:35:31.054Z,75.04
2022-08-01T09:36:29.634Z,76.17
2022-08-01T09:37:37.394Z,75.87
2022-08-01T09:38:30.598Z,75.48
2022-08-01T09:39:29.667Z,75.14
2022-08-01T09:40:29.595Z,73.91
2022-08-01T09:41:37.971Z,74.01
2022-08-01T09:42:30.594Z,73.51
2022-08-01T09:43:29.548Z,74.07
2022-08-01T09:44:42.400Z,73.74
2022-08-01T09:45:40.969Z,73.47
2022-08-01T09:46:30.499Z,74.01
2022-08-01T09:47:29.490Z,75.07
2022-08-01T09:48:30.126Z,75.61
2022-08-01T09:49:29.553Z,77.01
2022-08-01T09:50:30.469Z,77.40
2022-08-01T09:51:59.717Z,77.55
2022-08-01T09:52:30.452Z,77.40
2022-08-01T09:53:30.993Z,76.71
2022-08-01T09:54:29.483Z,76.65
2022-08-01T09:55:29.538Z,77.34
2022-08-01T09:56:29.419Z,77.88
2022-08-01T09:57:29.431Z,78.28
2022-08-01T09:58:29.402Z,79.02
2022-08-01T09:59:40.896Z,79.32
2022-08-01T10:00:44.892Z,79.41
2022-08-01T10:01:38.581Z,79.52
2022-08-01T10:02:30.384Z,79.58
2022-08-01T10:03:29.404Z,78.84
2022-08-01T10:04:29.317Z,78.04
2022-08-01T10:05:29.348Z,78.41
2022-08-01T10:06:29.310Z,77.40
2022-08-01T10:07:43.752Z,76.71
2022-08-01T10:08:30.416Z,76.67
2022-08-01T10:09:35.834Z,76.47
2022-08-01T10:10:31.420Z,77.17
2022-08-01T10:11:36.152Z,76.67
2022-08-01T10:12:30.337Z,76.37
2022-08-01T10:13:36.472Z,76.17
2022-08-01T10:14:30.223Z,76.21
2022-08-01T10:15:36.944Z,76.65
2022-08-01T10:16:30.231Z,76.87
2022-08-01T10:17:50.413Z,75.34
2022-08-01T10:18:30.180Z,75.14
2022-08-01T10:19:29.423Z,75.60
2022-08-01T10:20:30.620Z,74.21
2022-08-01T10:21:56.373Z,74.54
2022-08-01T10:22:30.412Z,75.48
2022-08-01T10:23:40.118Z,74.98
2022-08-01T10:24:31.121Z,75.37
2022-08-01T10:25:43.177Z,76.67
2022-08-01T10:26:30.111Z,76.47
2022-08-01T10:27:38.507Z,75.78
2022-08-01T10:28:30.086Z,76.51
2022-08-01T10:29:46.200Z,75.61
2022-08-01T10:30:30.051Z,76.71
2022-08-01T10:31:30.463Z,76.51
2022-08-01T10:32:29.244Z,76.65
2022-08-01T10:33:52.263Z,76.95
2022-08-01T10:34:30.033Z,76.95
2022-08-01T10:35:47.297Z,77.55
2022-08-01T10:36:30.003Z,77.44
2022-08-01T10:37:29.019Z,77.08
2022-08-01T10:38:28.963Z,77.28
2022-08-01T10:39:28.980Z,76.98
2022-08-01T10:40:30.754Z,78.18
2022-08-01T10:41:28.934Z,77.98
2022-08-01T10:42:29.005Z,78.52
2022-08-01T10:43:28.910Z,79.08
2022-08-01T10:44:28.906Z,78.38
2022-08-01T10:45:30.486Z,78.92
2022-08-01T10:46:28.949Z,79.55
2022-08-01T10:47:50.155Z,79.65
2022-08-01T10:48:29.916Z,79.65
2022-08-01T10:49:28.900Z,79.82
2022-08-01T10:50:28.835Z,79.41
2022-08-01T10:51:52.797Z,79.72
2022-08-01T10:52:29.820Z,79.61
2022-08-01T10:53:31.770Z,79.52
2022-08-01T10:54:29.804Z,79.61
2022-08-01T10:55:28.798Z,79.08
2022-08-01T10:56:28.797Z,79.14
2022-08-01T10:57:28.801Z,78.34
2022-08-01T10:58:28.750Z,78.14
2022-08-01T10:59:49.162Z,77.74
2022-08-01T11:00:29.766Z,76.61
2022-08-01T11:01:28.788Z,77.01
2022-08-01T11:02:32.213Z,77.31
2022-08-01T11:03:54.513Z,76.47
2022-08-01T11:04:29.692Z,75.64
2022-08-01T11:05:28.688Z,76.04
2022-08-01T11:06:28.679Z,74.67
2022-08-01T11:07:34.156Z,75.16
2022-08-01T11:08:29.657Z,74.43
2022-08-01T11:09:36.809Z,73.80
2022-08-01T11:10:29.659Z,73.27
2022-08-01T11:11:28.629Z,73.50
2022-08-01T11:12:29.606Z,73.84
2022-08-01T11:13:29.600Z,74.97
2022-08-01T11:14:53.625Z,75.20
2022-08-01T11:15:31.130Z,75.27
2022-08-01T11:16:28.616Z,75.07
2022-08-01T11:17:28.557Z,75.20
2022-08-01T11:18:30.837Z,75.94
2022-08-01T11:19:28.537Z,76.64
2022-08-01T11:20:28.523Z,76.14
2022-08-01T11:21:56.836Z,75.54
2022-08-01T11:22:29.506Z,75.44
2022-08-01T11:23:28.507Z,75.60
2022-08-01T11:24:28.492Z,73.57
2022-08-01T11:26:03.353Z,74.37
2022-08-01T11:26:30.096Z,74.43
2022-08-01T11:27:28.487Z,71.81
2022-08-01T11:28:32.652Z,71.51
2022-08-01T11:29:29.444Z,71.08
2022-08-01T11:30:28.439Z,70.39
2022-08-01T11:31:28.422Z,71.58
2022-08-01T11:32:28.772Z,71.55
2022-08-01T11:33:28.413Z,72.14
2022-08-01T11:34:28.390Z,71.81
2022-08-01T11:35:28.426Z,71.38
2022-08-01T11:36:55.815Z,70.22
2022-08-01T11:37:30.619Z,70.36
2022-08-01T11:38:28.338Z,71.34
2022-08-01T11:39:29.526Z,70.95
2022-08-01T11:40:28.340Z,70.72
2022-08-01T11:41:38.370Z,70.15
2022-08-01T11:42:29.457Z,67.97
2022-08-01T11:43:28.361Z,69.99
2022-08-01T11:44:30.300Z,67.67
2022-08-01T11:45:28.264Z,67.71
2022-08-01T11:46:28.284Z,67.60
2022-08-01T11:47:29.915Z,67.50
2022-08-01T11:48:29.253Z,68.80
2022-08-01T11:49:29.279Z,68.40
2022-08-01T11:50:28.229Z,67.80
2022-08-01T11:51:28.300Z,67.67
2022-08-01T11:52:28.329Z,67.27
2022-08-01T11:53:31.639Z,67.97
2022-08-01T11:54:35.355Z,65.66
2022-08-01T11:55:31.613Z,66.31
2022-08-01T11:56:29.569Z,67.41
2022-08-01T11:57:33.873Z,67.44
2022-08-01T11:58:30.581Z,67.47
2022-08-01T11:59:28.152Z,67.64
2022-08-01T12:00:29.332Z,67.80
2022-08-01T12:01:28.117Z,66.78
2022-08-01T12:02:30.382Z,65.66
2022-08-01T12:03:28.112Z,65.03
2022-08-01T12:04:29.090Z,64.96
2022-08-01T12:05:28.097Z,65.36
2022-08-01T12:06:28.059Z,66.38
2022-08-01T12:07:28.095Z,66.28
2022-08-01T12:08:28.040Z,66.81
2022-08-01T12:09:28.034Z,67.54
2022-08-01T12:10:28.105Z,67.54
2022-08-01T12:11:37.055Z,67.77
2022-08-01T12:12:29.043Z,69.43
2022-08-01T12:13:28.128Z,67.90
2022-08-01T12:15:28.975Z,67.18
2022-08-01T12:16:32.991Z,67.08
2022-08-01T12:17:29.050Z,67.77
2022-08-01T12:18:27.945Z,67.41
2022-08-01T12:19:28.038Z,67.71
2022-08-01T12:20:30.453Z,67.87
2022-08-01T12:21:27.917Z,67.57
2022-08-01T12:22:27.894Z,67.77
2022-08-01T12:23:27.885Z,67.31
2022-08-01T12:24:28.246Z,68.16
2022-08-01T12:25:27.895Z,67.70
2022-08-01T12:26:28.599Z,69.36
2022-08-01T12:27:27.856Z,67.74
2022-08-01T12:28:27.826Z,67.11
2022-08-01T12:29:28.024Z,66.71
2022-08-01T12:30:27.851Z,65.78
2022-08-01T12:31:27.904Z,67.08
2022-08-01T12:32:31.900Z,64.93
2022-08-01T12:33:28.786Z,65.36
2022-08-01T12:34:27.922Z,65.03
2022-08-01T12:35:27.770Z,65.20
2022-08-01T12:36:27.746Z,65.46
2022-08-01T12:37:27.806Z,64.84
2022-08-01T12:38:27.980Z,63.85
2022-08-01T12:39:27.723Z,63.48
2022-08-01T12:40:27.716Z,65.59
2022-08-01T12:42:28.810Z,65.53
2022-08-01T12:43:29.487Z,66.75
2022-08-01T12:44:27.674Z,66.65
2022-08-01T12:45:27.673Z,66.25
2022-08-01T12:46:27.642Z,67.27
2022-08-01T12:47:27.685Z,66.48
2022-08-01T12:48:27.692Z,67.47
2022-08-01T12:49:27.672Z,66.78
2022-08-01T12:50:27.612Z,66.18
2022-08-01T12:51:27.619Z,66.98
2022-08-01T12:52:27.599Z,66.78
2022-08-01T12:53:40.241Z,66.58
2022-08-01T12:54:28.570Z,66.58
2022-08-01T12:55:34.278Z,66.48
2022-08-01T12:56:28.676Z,66.88