createdAt,value
2019-01-10T00:00:41.719Z,-70
2019-01-10T00:01:46.641Z,-71
2019-01-10T00:02:44.536Z,-70
2019-01-10T00:03:43.817Z,-70
2019-01-10T00:04:41.520Z,-70
2019-01-10T00:05:43.985Z,-71
2019-01-10T00:06:50.180Z,-70
2019-01-10T00:07:47.477Z,-69
2019-01-10T00:08:45.827Z,-69
2019-01-10T00:09:42.359Z,-71
2019-01-10T00:10:43.844Z,-71
2019-01-10T00:11:40.477Z,-71
2019-01-10T00:12:40.433Z,-70
2019-01-10T00:13:36.930Z,-69
2019-01-10T00:14:38.030Z,-71
2019-01-10T00:15:39.700Z,-71
2019-01-10T00:16:41.991Z,-73
2019-01-10T00:17:40.109Z,-72
2019-01-10T00:18:36.037Z,-69
2019-01-10T00:19:32.485Z,-70
2019-01-10T00:20:34.377Z,-70
2019-01-10T00:21:37.026Z,-70
2019-01-10T00:22:32.723Z,-70
2019-01-10T00:23:29.454Z,-70
2019-01-10T00:24:25.366Z,-71
2019-01-10T00:25:23.437Z,-71
2019-01-10T00:26:19.597Z,-73
2019-01-10T00:27:16.923Z,-72
2019-01-10T00:28:13.798Z,-72
2019-01-10T00:29:10.688Z,-73
2019-01-10T00:30:06.513Z,-73
2019-01-10T00:31:05.876Z,-73
2019-01-10T00:32:11.856Z,-74
2019-01-10T00:33:11.218Z,-72
2019-01-10T00:34:08.785Z,-71
2019-01-10T00:35:07.682Z,-72
2019-01-10T00:36:04.675Z,-72
2019-01-10T00:37:01.407Z,-72
2019-01-10T00:38:02.053Z,-74
2019-01-10T00:39:04.644Z,-73
2019-01-10T00:40:00.632Z,-74
2019-01-10T00:40:56.669Z,-73
2019-01-10T00:41:52.752Z,-74
2019-01-10T00:42:50.772Z,-73
2019-01-10T00:43:50.660Z,-74
2019-01-10T00:44:56.559Z,-73
2019-01-10T00:45:57.082Z,-72
2019-01-10T00:46:52.938Z,-73
2019-01-10T00:47:50.028Z,-74
2019-01-10T00:48:52.222Z,-72
2019-01-10T00:49:48.365Z,-72
2019-01-10T00:50:45.014Z,-72
2019-01-10T00:51:40.764Z,-72
2019-01-10T00:52:37.259Z,-71
2019-01-10T00:53:33.409Z,-69
2019-01-10T00:54:29.234Z,-68
2019-01-10T00:55:26.339Z,-68
2019-01-10T00:56:24.805Z,-68
2019-01-10T00:57:30.465Z,-67
2019-01-10T00:58:30.264Z,-67
2019-01-10T00:59:26.717Z,-68
2019-01-10T01:00:26.794Z,-69
2019-01-10T01:01:23.529Z,-66
2019-01-10T01:02:21.025Z,-67
2019-01-10T01:03:23.972Z,-67
2019-01-10T01:04:24.177Z,-68
2019-01-10T01:05:22.808Z,-69
2019-01-10T01:06:27.662Z,-69
2019-01-10T01:07:26.636Z,-69
2019-01-10T01:08:22.801Z,-69
2019-01-10T01:09:23.244Z,-68
2019-01-10T01:10:18.864Z,-69
2019-01-10T01:11:16.872Z,-70
2019-01-10T01:12:14.941Z,-71
2019-01-10T01:13:11.808Z,-70
2019-01-10T01:14:08.096Z,-72
2019-01-10T01:15:06.443Z,-72
2019-01-10T01:16:07.696Z,-72
2019-01-10T01:17:03.296Z,-71
2019-01-10T01:18:01.752Z,-72
2019-01-10T01:18:59.413Z,-72
2019-01-10T01:19:56.616Z,-72
2019-01-10T01:20:52.178Z,-73
2019-01-10T01:21:48.827Z,-73
2019-01-10T01:22:46.414Z,-71
2019-01-10T01:23:47.864Z,-71
2019-01-10T01:24:44.314Z,-70
2019-01-10T01:25:41.213Z,-70
2019-01-10T01:26:39.043Z,-70
2019-01-10T01:27:39.971Z,-70
2019-01-10T01:28:40.592Z,-72
2019-01-10T01:29:38.105Z,-70
2019-01-10T01:30:33.187Z,-70
2019-01-10T01:30:56.532Z,-70
2019-01-10T01:31:54.293Z,-72
2019-01-10T01:32:51.834Z,-73
2019-01-10T01:33:48.151Z,-73
2019-01-10T01:34:45.125Z,-71
2019-01-10T01:35:44.255Z,-70
2019-01-10T01:36:40.155Z,-69
2019-01-10T01:37:38.256Z,-70
2019-01-10T01:38:35.109Z,-71
2019-01-10T01:39:30.783Z,-68
2019-01-10T01:40:26.377Z,-67
2019-01-10T01:41:26.153Z,-69
2019-01-10T01:42:24.724Z,-69
2019-01-10T01:43:23.057Z,-67
2019-01-10T01:44:19.877Z,-69
2019-01-10T01:45:21.215Z,-68
2019-01-10T01:46:25.408Z,-67
2019-01-10T01:47:22.200Z,-69
2019-01-10T01:48:31.002Z,-67
2019-01-10T01:49:32.482Z,-67
2019-01-10T01:50:29.506Z,-69
2019-01-10T01:51:27.079Z,-67
2019-01-10T01:52:26.054Z,-66
2019-01-10T01:53:21.903Z,-67
2019-01-10T01:54:24.197Z,-68
2019-01-10T01:55:21.946Z,-68
2019-01-10T01:56:36.382Z,-68
2019-01-10T01:57:32.238Z,-67
2019-01-10T01:58:29.234Z,-67
2019-01-10T01:59:26.000Z,-67
2019-01-10T02:00:23.726Z,-67
2019-01-10T02:01:20.970Z,-66
2019-01-10T02:02:19.090Z,-67
2019-01-10T02:03:14.498Z,-68
2019-01-10T02:04:10.405Z,-69
2019-01-10T02:05:07.088Z,-68
2019-01-10T02:06:03.872Z,-69
2019-01-10T02:07:00.124Z,-69
2019-01-10T02:08:03.585Z,-69
2019-01-10T02:09:00.855Z,-69
2019-01-10T02:10:05.635Z,-71
2019-01-10T02:11:06.674Z,-69
2019-01-10T02:12:02.259Z,-70
2019-01-10T02:12:58.758Z,-71
2019-01-10T02:13:54.733Z,-71
2019-01-10T02:14:51.319Z,-71
2019-01-10T02:15:47.801Z,-73
2019-01-10T02:16:47.266Z,-72
2019-01-10T02:17:48.870Z,-72
2019-01-10T02:17:49.439Z,-72
2019-01-10T02:18:43.573Z,-72
2019-01-10T02:19:39.094Z,-73
2019-01-10T02:20:35.084Z,-71
2019-01-10T02:21:31.262Z,-70
2019-01-10T02:22:27.372Z,-70
2019-01-10T02:23:24.189Z,-70
2019-01-10T02:24:24.446Z,-71
2019-01-10T02:25:22.624Z,-73
2019-01-10T02:26:21.142Z,-71
2019-01-10T02:27:18.490Z,-72
2019-01-10T02:28:16.677Z,-72
2019-01-10T02:29:14.386Z,-74
2019-01-10T02:30:11.429Z,-73
2019-01-10T02:31:09.073Z,-74
2019-01-10T02:32:06.434Z,-73
2019-01-10T02:33:13.662Z,-72
2019-01-10T02:34:09.797Z,-72
2019-01-10T02:35:11.592Z,-73
2019-01-10T02:36:25.947Z,-71
2019-01-10T02:37:23.801Z,-70
2019-01-10T02:38:24.994Z,-70
2019-01-10T02:39:21.652Z,-69
2019-01-10T02:40:18.931Z,-70
2019-01-10T02:41:15.908Z,-68
2019-01-10T02:42:13.701Z,-69
2019-01-10T02:43:10.130Z,-70
2019-01-10T02:44:09.508Z,-70
2019-01-10T02:45:05.350Z,-72
2019-01-10T02:46:04.893Z,-73
2019-01-10T02:47:00.958Z,-73
2019-01-10T02:48:01.494Z,-74
2019-01-10T02:49:05.363Z,-72
2019-01-10T02:50:06.663Z,-73
2019-01-10T02:51:06.386Z,-72
2019-01-10T02:52:03.754Z,-73
2019-01-10T02:52:59.098Z,-71
2019-01-10T02:53:54.995Z,-70
2019-01-10T02:54:52.601Z,-71
2019-01-10T02:55:54.671Z,-71
2019-01-10T02:56:52.112Z,-71
2019-01-10T02:57:49.997Z,-71
2019-01-10T02:58:49.149Z,-70
2019-01-10T02:59:44.542Z,-69
2019-01-10T03:00:55.514Z,-70
2019-01-10T03:01:51.839Z,-69
2019-01-10T03:02:53.587Z,-71
2019-01-10T03:03:49.475Z,-69
2019-01-10T03:04:51.903Z,-70
2019-01-10T03:05:48.127Z,-70
2019-01-10T03:06:45.829Z,-70
2019-01-10T03:07:44.066Z,-69
2019-01-10T03:08:47.375Z,-71
2019-01-10T03:09:46.902Z,-70
2019-01-10T03:10:43.768Z,-70
2019-01-10T03:11:39.383Z,-70
2019-01-10T03:12:42.240Z,-69
2019-01-10T03:13:44.579Z,-69
2019-01-10T03:14:40.895Z,-71
2019-01-10T03:15:39.419Z,-70
2019-01-10T03:16:35.884Z,-73
2019-01-10T03:17:42.304Z,-70
2019-01-10T03:18:38.233Z,-71
2019-01-10T03:19:33.890Z,-70
2019-01-10T03:20:31.183Z,-71
2019-01-10T03:21:35.205Z,-72
2019-01-10T03:22:40.018Z,-71
2019-01-10T03:23:35.109Z,-71
2019-01-10T03:24:38.649Z,-70
2019-01-10T03:25:36.251Z,-69
2019-01-10T03:26:35.221Z,-70
2019-01-10T03:27:34.200Z,-70
2019-01-10T03:28:30.183Z,-70
2019-01-10T03:29:26.615Z,-71
2019-01-10T03:30:25.621Z,-72
2019-01-10T03:31:22.235Z,-73
2019-01-10T03:32:19.549Z,-71
2019-01-10T03:33:15.961Z,-71
2019-01-10T03:34:13.175Z,-71
2019-01-10T03:35:13.867Z,-71
2019-01-10T03:36:13.191Z,-70
2019-01-10T03:37:12.017Z,-71
2019-01-10T03:38:08.997Z,-71
2019-01-10T03:39:04.770Z,-71
2019-01-10T03:40:01.805Z,-71
2019-01-10T03:40:59.449Z,-73
2019-01-10T03:41:55.252Z,-73
2019-01-10T03:42:55.755Z,-73
2019-01-10T03:43:51.319Z,-73
2019-01-10T03:44:47.024Z,-73
2019-01-10T03:45:43.454Z,-72
2019-01-10T03:46:40.653Z,-70
2019-01-10T03:47:36.517Z,-70
2019-01-10T03:48:32.418Z,-68
2019-01-10T03:49:29.053Z,-68
2019-01-10T03:50:27.605Z,-67
2019-01-10T03:51:24.264Z,-67
2019-01-10T03:52:22.846Z,-69
2019-01-10T03:53:26.393Z,-68
2019-01-10T03:54:23.465Z,-68
2019-01-10T03:55:20.281Z,-68
2019-01-10T03:56:15.517Z,-67
2019-01-10T03:57:17.387Z,-69
2019-01-10T03:58:16.228Z,-69
2019-01-10T03:59:15.029Z,-68
2019-01-10T04:00:12.780Z,-67
2019-01-10T04:01:08.438Z,-67
2019-01-10T04:02:12.216Z,-70
2019-01-10T04:03:07.457Z,-68
2019-01-10T04:04:03.830Z,-68
2019-01-10T04:05:06.773Z,-68
2019-01-10T04:06:06.109Z,-70
2019-01-10T04:07:01.764Z,-70
2019-01-10T04:07:57.405Z,-70
2019-01-10T04:08:53.186Z,-70
2019-01-10T04:09:50.859Z,-70
2019-01-10T04:10:47.242Z,-71
2019-01-10T04:11:49.868Z,-71
2019-01-10T04:12:56.060Z,-69
2019-01-10T04:13:57.481Z,-72
2019-01-10T04:15:01.882Z,-72
2019-01-10T04:16:00.627Z,-70
2019-01-10T04:16:59.262Z,-72
2019-01-10T04:17:54.645Z,-71
2019-01-10T04:18:58.111Z,-72
2019-01-10T04:19:55.049Z,-71
2019-01-10T04:20:54.308Z,-73
2019-01-10T04:21:50.160Z,-72
2019-01-10T04:22:45.949Z,-72
2019-01-10T04:23:44.564Z,-70
2019-01-10T04:24:43.346Z,-71
2019-01-10T04:25:39.999Z,-70
2019-01-10T04:26:38.142Z,-70
2019-01-10T04:27:34.773Z,-71
2019-01-10T04:28:38.254Z,-71
2019-01-10T04:29:35.036Z,-72
2019-01-10T04:30:31.205Z,-68
2019-01-10T04:31:26.410Z,-71
2019-01-10T04:32:21.808Z,-70
2019-01-10T04:33:18.935Z,-69
2019-01-10T04:34:14.450Z,-72
2019-01-10T04:35:12.016Z,-71
2019-01-10T04:36:10.863Z,-72
2019-01-10T04:37:06.182Z,-72
2019-01-10T04:38:01.972Z,-73
2019-01-10T04:39:01.405Z,-72
2019-01-10T04:39:56.708Z,-74
2019-01-10T04:40:52.145Z,-73
2019-01-10T04:41:51.951Z,-71
2019-01-10T04:42:54.003Z,-72
2019-01-10T04:43:52.150Z,-72
2019-01-10T04:44:49.400Z,-73
2019-01-10T04:45:44.577Z,-72
2019-01-10T04:46:40.269Z,-72
2019-01-10T04:47:37.748Z,-71
2019-01-10T04:48:36.164Z,-68
2019-01-10T04:49:36.163Z,-67
2019-01-10T04:50:41.354Z,-68
2019-01-10T04:51:36.503Z,-68
2019-01-10T04:52:36.490Z,-67
2019-01-10T04:53:34.622Z,-67
2019-01-10T04:54:32.179Z,-68
2019-01-10T04:55:29.227Z,-67
2019-01-10T04:56:25.269Z,-66
2019-01-10T04:57:22.103Z,-67
2019-01-10T04:58:19.195Z,-64
2019-01-10T04:59:17.307Z,-66
2019-01-10T05:00:14.827Z,-67
2019-01-10T05:01:11.034Z,-67
2019-01-10T05:02:06.635Z,-68
2019-01-10T05:03:05.714Z,-69
2019-01-10T05:04:01.856Z,-69
2019-01-10T05:05:01.776Z,-69
2019-01-10T05:06:06.047Z,-71
2019-01-10T05:07:13.079Z,-70
2019-01-10T05:08:08.703Z,-69
2019-01-10T05:09:07.411Z,-69
2019-01-10T05:10:05.115Z,-68
2019-01-10T05:11:02.888Z,-69
2019-01-10T05:12:11.188Z,-70
2019-01-10T05:13:09.072Z,-70
2019-01-10T05:14:16.367Z,-70
2019-01-10T05:14:16.779Z,-70
2019-01-10T05:15:07.608Z,-69
2019-01-10T05:16:06.131Z,-69
2019-01-10T05:17:02.018Z,-71
2019-01-10T05:18:02.524Z,-70
2019-01-10T05:19:02.193Z,-73
2019-01-10T05:19:59.955Z,-71
2019-01-10T05:20:59.353Z,-72
2019-01-10T05:21:56.776Z,-72
2019-01-10T05:22:55.307Z,-72
2019-01-10T05:23:50.879Z,-74
2019-01-10T05:24:49.787Z,-72
2019-01-10T05:25:47.430Z,-68
2019-01-10T05:26:44.390Z,-71
2019-01-10T05:27:40.016Z,-69
2019-01-10T05:28:43.348Z,-70
2019-01-10T05:29:44.978Z,-71
2019-01-10T05:30:43.340Z,-69
2019-01-10T05:31:38.990Z,-72
2019-01-10T05:32:36.326Z,-69
2019-01-10T05:33:37.468Z,-70
2019-01-10T05:34:33.387Z,-70
2019-01-10T05:35:33.992Z,-69
2019-01-10T05:36:30.414Z,-69
2019-01-10T05:37:27.254Z,-70
2019-01-10T05:38:22.611Z,-69
2019-01-10T05:39:19.722Z,-71
2019-01-10T05:40:21.578Z,-69
2019-01-10T05:41:17.264Z,-69
2019-01-10T05:42:15.476Z,-68
2019-01-10T05:43:17.509Z,-69
2019-01-10T05:44:15.976Z,-70
2019-01-10T05:45:11.811Z,-69
2019-01-10T05:46:13.137Z,-70
2019-01-10T05:47:10.847Z,-69
2019-01-10T05:48:15.029Z,-72
2019-01-10T05:49:14.605Z,-70
2019-01-10T05:50:12.615Z,-69
2019-01-10T05:51:08.481Z,-73
2019-01-10T05:52:03.569Z,-71
2019-01-10T05:52:58.988Z,-71
2019-01-10T05:53:54.203Z,-72
2019-01-10T05:54:49.452Z,-73
2019-01-10T05:55:48.457Z,-70
2019-01-10T05:56:45.869Z,-70
2019-01-10T05:57:44.959Z,-70
2019-01-10T05:58:41.144Z,-70
2019-01-10T05:59:39.195Z,-69
2019-01-10T06:00:38.714Z,-70
2019-01-10T06:01:37.365Z,-70
2019-01-10T06:02:37.683Z,-66
2019-01-10T06:03:53.365Z,-66
2019-01-10T06:04:46.878Z,-70
2019-01-10T06:05:44.341Z,-70
2019-01-10T06:06:47.206Z,-71
2019-01-10T06:07:43.827Z,-69
2019-01-10T06:08:40.891Z,-72
2019-01-10T06:09:38.941Z,-69
2019-01-10T06:10:38.002Z,-69
2019-01-10T06:11:33.541Z,-67
2019-01-10T06:12:28.761Z,-70
2019-01-10T06:13:26.465Z,-71
2019-01-10T06:14:22.948Z,-69
2019-01-10T06:15:19.370Z,-70
2019-01-10T06:16:17.559Z,-71
2019-01-10T06:17:13.285Z,-69
2019-01-10T06:18:22.159Z,-72
2019-01-10T06:19:26.517Z,-72
2019-01-10T06:19:27.006Z,-72
2019-01-10T06:20:21.562Z,-72
2019-01-10T06:21:17.937Z,-73
2019-01-10T06:22:17.074Z,-71
2019-01-10T06:23:15.384Z,-74
2019-01-10T06:24:11.980Z,-73
2019-01-10T06:25:11.906Z,-73
2019-01-10T06:26:07.467Z,-75
2019-01-10T06:27:03.395Z,-74
2019-01-10T06:27:58.747Z,-73
2019-01-10T06:28:58.026Z,-73
2019-01-10T06:29:54.068Z,-72
2019-01-10T06:30:49.619Z,-70
2019-01-10T06:31:45.815Z,-72
2019-01-10T06:32:42.487Z,-70
2019-01-10T06:33:39.368Z,-70
2019-01-10T06:34:34.889Z,-69
2019-01-10T06:35:34.597Z,-69
2019-01-10T06:36:31.685Z,-70
2019-01-10T06:37:30.344Z,-68
2019-01-10T06:38:27.405Z,-68
2019-01-10T06:39:25.917Z,-69
2019-01-10T06:40:27.504Z,-69
2019-01-10T06:41:29.754Z,-69
2019-01-10T06:42:31.290Z,-70
2019-01-10T06:43:29.388Z,-69
2019-01-10T06:44:33.905Z,-69
2019-01-10T06:45:31.235Z,-69
2019-01-10T06:46:46.802Z,-69
2019-01-10T06:47:43.535Z,-73
2019-01-10T06:48:42.749Z,-71
2019-01-10T06:49:41.281Z,-72
2019-01-10T06:50:41.718Z,-70
2019-01-10T06:51:39.483Z,-71
2019-01-10T06:52:35.904Z,-73
2019-01-10T06:53:32.006Z,-69
2019-01-10T06:54:34.608Z,-67
2019-01-10T06:55:33.321Z,-67
2019-01-10T06:56:28.456Z,-66
2019-01-10T06:57:24.332Z,-65
2019-01-10T06:58:21.087Z,-65
2019-01-10T06:59:16.556Z,-67
2019-01-10T07:00:17.025Z,-66
2019-01-10T07:01:12.488Z,-69
2019-01-10T07:02:07.711Z,-64
2019-01-10T07:03:07.192Z,-68
2019-01-10T07:04:03.665Z,-70
2019-01-10T07:05:04.475Z,-68
2019-01-10T07:06:01.048Z,-72
2019-01-10T07:07:01.001Z,-70
2019-01-10T07:07:57.161Z,-72
2019-01-10T07:08:55.891Z,-72
2019-01-10T07:09:50.915Z,-72
2019-01-10T07:10:46.713Z,-69
2019-01-10T07:11:43.481Z,-72
2019-01-10T07:12:40.592Z,-71
2019-01-10T07:13:38.078Z,-72
2019-01-10T07:14:34.245Z,-71
2019-01-10T07:15:32.507Z,-70
2019-01-10T07:16:30.252Z,-71
2019-01-10T07:17:32.390Z,-70
2019-01-10T07:18:28.186Z,-71
2019-01-10T07:19:23.894Z,-70
2019-01-10T07:20:19.848Z,-70
2019-01-10T07:21:22.992Z,-72
2019-01-10T07:22:20.297Z,-73
2019-01-10T07:23:16.329Z,-71
2019-01-10T07:24:16.883Z,-74
2019-01-10T07:25:15.023Z,-70
2019-01-10T07:26:12.839Z,-72
2019-01-10T07:27:08.538Z,-73
2019-01-10T07:28:08.374Z,-72
2019-01-10T07:29:07.684Z,-73
2019-01-10T07:30:02.928Z,-74
2019-01-10T07:31:03.119Z,-73
2019-01-10T07:32:01.937Z,-73
2019-01-10T07:32:59.751Z,-73
2019-01-10T07:33:57.586Z,-74
2019-01-10T07:34:54.997Z,-73
2019-01-10T07:35:52.045Z,-72
2019-01-10T07:36:47.643Z,-73
2019-01-10T07:37:44.731Z,-72
2019-01-10T07:38:42.070Z,-73
2019-01-10T07:39:38.828Z,-71
2019-01-10T07:40:37.501Z,-71
2019-01-10T07:41:33.977Z,-70
2019-01-10T07:42:35.483Z,-69
2019-01-10T07:43:32.003Z,-71
2019-01-10T07:44:28.247Z,-69
2019-01-10T07:45:31.475Z,-71
2019-01-10T07:46:28.302Z,-69
2019-01-10T07:47:35.441Z,-71
2019-01-10T07:48:30.493Z,-69
2019-01-10T07:49:28.431Z,-68
2019-01-10T07:50:25.423Z,-68
2019-01-10T07:51:20.539Z,-66
2019-01-10T07:52:17.297Z,-69
2019-01-10T07:53:15.683Z,-69
2019-01-10T07:54:13.444Z,-70
2019-01-10T07:55:09.700Z,-71
2019-01-10T07:56:06.289Z,-70
2019-01-10T07:57:01.614Z,-70
2019-01-10T07:58:04.759Z,-69
2019-01-10T07:58:59.977Z,-67
2019-01-10T07:59:58.960Z,-59
2019-01-10T08:00:53.888Z,-58
2019-01-10T08:01:48.474Z,-56
2019-01-10T08:02:44.462Z,-59
2019-01-10T08:03:10.873Z,-58
2019-01-10T08:04:12.521Z,-59
2019-01-10T08:05:12.279Z,-58
2019-01-10T08:06:08.811Z,-59
2019-01-10T08:07:05.602Z,-59
2019-01-10T08:08:02.392Z,-60
2019-01-10T08:09:01.200Z,-62
2019-01-10T08:09:58.286Z,-63
2019-01-10T08:10:54.248Z,-62
2019-01-10T08:12:00.354Z,-63
2019-01-10T08:12:00.494Z,-63
2019-01-10T08:12:48.853Z,-67
2019-01-10T08:13:44.747Z,-68
2019-01-10T08:14:41.456Z,-64
2019-01-10T08:15:36.904Z,-64
2019-01-10T08:16:35.367Z,-64
2019-01-10T08:17:29.161Z,-65
2019-01-10T08:18:25.097Z,-67
2019-01-10T08:19:20.537Z,-66
2019-01-10T08:20:16.955Z,-65
2019-01-10T08:21:12.615Z,-64
2019-01-10T08:22:07.982Z,-67
2019-01-10T08:23:03.883Z,-68
2019-01-10T08:23:58.671Z,-60
2019-01-10T08:24:55.874Z,-63
2019-01-10T08:25:52.974Z,-61
2019-01-10T08:26:51.373Z,-62
2019-01-10T08:27:46.171Z,-63
2019-01-10T08:28:43.707Z,-61
2019-01-10T08:29:41.160Z,-62
2019-01-10T08:30:39.111Z,-62
2019-01-10T08:31:35.151Z,-60
2019-01-10T08:32:29.775Z,-63
2019-01-10T08:33:30.815Z,-62
2019-01-10T08:34:26.566Z,-61
2019-01-10T08:35:24.568Z,-61
2019-01-10T08:36:32.467Z,-60
2019-01-10T08:36:32.581Z,-60
2019-01-10T08:37:26.168Z,-63
2019-01-10T08:38:22.222Z,-62
2019-01-10T08:39:16.861Z,-59
2019-01-10T08:40:12.322Z,-60
2019-01-10T08:41:15.040Z,-63
2019-01-10T08:42:11.416Z,-64
2019-01-10T08:43:07.196Z,-64
2019-01-10T08:44:07.194Z,-63
2019-01-10T08:45:02.735Z,-64
2019-01-10T08:45:57.980Z,-64
2019-01-10T08:46:54.319Z,-64
2019-01-10T08:47:51.493Z,-63
2019-01-10T08:48:47.473Z,-67
2019-01-10T08:49:43.985Z,-63
2019-01-10T08:50:39.111Z,-62
2019-01-10T08:51:38.001Z,-63
2019-01-10T08:52:31.244Z,-65
2019-01-10T08:53:31.792Z,-62
2019-01-10T08:54:28.049Z,-62
2019-01-10T08:55:25.064Z,-63
2019-01-10T08:56:25.788Z,-60
2019-01-10T08:57:22.962Z,-63
2019-01-10T08:58:20.239Z,-62
2019-01-10T08:59:20.661Z,-60
2019-01-10T09:00:19.877Z,-59
2019-01-10T09:01:15.680Z,-61
2019-01-10T09:02:16.789Z,-60
2019-01-10T09:03:14.934Z,-62
2019-01-10T09:04:14.703Z,-61
2019-01-10T09:05:13.672Z,-60
2019-01-10T09:06:09.904Z,-59
2019-01-10T09:07:06.033Z,-61
2019-01-10T09:08:23.667Z,-62
2019-01-10T09:09:22.677Z,-61
2019-01-10T09:10:18.265Z,-61
2019-01-10T09:11:14.404Z,-63
2019-01-10T09:12:10.448Z,-61
2019-01-10T09:13:07.593Z,-63
2019-01-10T09:14:04.703Z,-60
2019-01-10T09:15:02.431Z,-63
2019-01-10T09:16:01.891Z,-63
2019-01-10T09:16:59.593Z,-62
2019-01-10T09:17:56.199Z,-62
2019-01-10T09:18:55.964Z,-63
2019-01-10T09:19:55.827Z,-63
2019-01-10T09:21:03.993Z,-63
2019-01-10T09:21:04.398Z,-63
2019-01-10T09:21:51.549Z,-64
2019-01-10T09:22:51.913Z,-64
2019-01-10T09:26:10.114Z,-62
2019-01-10T09:27:10.638Z,-62
2019-01-10T09:28:10.982Z,-61
2019-01-10T09:29:09.262Z,-61
2019-01-10T09:30:11.877Z,-58
2019-01-10T09:31:11.109Z,-69
2019-01-10T09:32:15.915Z,-63
2019-01-10T09:33:15.233Z,-59
2019-01-10T09:34:14.235Z,-61
2019-01-10T09:35:16.121Z,-62
2019-01-10T09:36:17.487Z,-57
2019-01-10T09:37:16.330Z,-56
2019-01-10T09:38:17.490Z,-56
2019-01-10T09:39:16.272Z,-55
2019-01-10T09:40:14.833Z,-54
2019-01-10T09:41:14.436Z,-60
2019-01-10T09:42:26.697Z,-56
2019-01-10T09:43:25.810Z,-56
2019-01-10T09:44:27.409Z,-55
2019-01-10T09:45:43.032Z,-55
2019-01-10T09:45:43.449Z,-55
2019-01-10T09:46:45.572Z,-54
2019-01-10T09:47:44.745Z,-56
2019-01-10T09:48:44.106Z,-55
2019-01-10T09:52:08.063Z,-56
2019-01-10T09:53:09.450Z,-56
2019-01-10T09:54:07.922Z,-56
2019-01-10T09:55:09.462Z,-55
2019-01-10T09:56:12.387Z,-56
2019-01-10T09:57:11.741Z,-55
2019-01-10T09:58:13.593Z,-56
2019-01-10T09:59:21.595Z,-54
2019-01-10T10:02:44.687Z,-55
2019-01-10T10:03:43.238Z,-55
2019-01-10T10:04:47.613Z,-56
2019-01-10T10:05:45.428Z,-55
2019-01-10T10:06:47.370Z,-56
2019-01-10T10:07:47.961Z,-55
2019-01-10T10:08:46.139Z,-56
2019-01-10T10:10:48.107Z,-56
2019-01-10T10:11:47.916Z,-55
2019-01-10T10:12:50.326Z,-57
2019-01-10T10:13:49.591Z,-56
2019-01-10T10:14:47.588Z,-55
2019-01-10T10:15:52.276Z,-56
2019-01-10T10:15:52.665Z,-56
2019-01-10T10:16:47.119Z,-57
2019-01-10T10:17:45.208Z,-56
2019-01-10T10:18:43.246Z,-59
2019-01-10T10:19:41.217Z,-60
2019-01-10T10:20:42.962Z,-61
2019-01-10T10:21:45.101Z,-62
2019-01-10T10:22:47.688Z,-63
2019-01-10T10:23:48.243Z,-62
2019-01-10T10:24:49.342Z,-63
2019-01-10T10:25:49.894Z,-62
2019-01-10T10:26:48.721Z,-61
2019-01-10T10:27:47.416Z,-61
2019-01-10T10:28:45.566Z,-60
2019-01-10T10:29:44.304Z,-59
2019-01-10T10:30:46.724Z,-59
2019-01-10T10:31:46.393Z,-61
2019-01-10T10:32:48.229Z,-62
2019-01-10T10:33:46.674Z,-59
2019-01-10T10:34:46.077Z,-60
2019-01-10T10:35:45.313Z,-58
2019-01-10T10:36:47.758Z,-58
2019-01-10T10:37:45.936Z,-59
2019-01-10T10:38:43.913Z,-60
2019-01-10T10:39:43.480Z,-59
2019-01-10T10:40:44.710Z,-59
2019-01-10T10:41:43.977Z,-60
2019-01-10T10:42:45.016Z,-59
2019-01-10T10:43:45.024Z,-60
2019-01-10T10:44:43.238Z,-60
2019-01-10T10:45:41.059Z,-59
2019-01-10T10:46:39.507Z,-59
2019-01-10T10:47:41.298Z,-59
2019-01-10T10:48:41.899Z,-59
2019-01-10T10:49:43.583Z,-60
2019-01-10T10:50:41.753Z,-59
2019-01-10T10:54:25.217Z,-57
2019-01-10T10:55:22.808Z,-56
2019-01-10T10:56:21.065Z,-59
2019-01-10T10:57:19.081Z,-58
2019-01-10T10:58:16.866Z,-57
2019-01-10T10:59:17.945Z,-58
2019-01-10T11:02:25.287Z,-60
2019-01-10T11:03:24.083Z,-56
2019-01-10T11:04:21.131Z,-57
2019-01-10T11:05:25.570Z,-58
2019-01-10T11:06:29.915Z,-57
2019-01-10T11:08:40.821Z,-56
2019-01-10T11:09:39.344Z,-58
2019-01-10T11:10:37.089Z,-57
2019-01-10T11:11:34.859Z,-56
2019-01-10T11:12:35.092Z,-55
2019-01-10T11:13:32.772Z,-57
2019-01-10T11:14:31.589Z,-57
2019-01-10T11:15:30.280Z,-60
2019-01-10T11:16:27.483Z,-61
2019-01-10T11:17:24.592Z,-60
2019-01-10T11:18:21.621Z,-58
2019-01-10T11:19:19.640Z,-59
2019-01-10T11:20:17.706Z,-58
2019-01-10T11:21:15.812Z,-58
2019-01-10T11:22:12.899Z,-59
2019-01-10T11:23:17.752Z,-58
2019-01-10T11:24:15.749Z,-60
2019-01-10T11:25:13.961Z,-60
2019-01-10T11:26:11.014Z,-60
2019-01-10T11:27:15.350Z,-59
2019-01-10T11:28:14.307Z,-59
2019-01-10T11:29:11.477Z,-59
2019-01-10T11:30:09.180Z,-59
2019-01-10T11:31:09.275Z,-59
2019-01-10T11:32:13.135Z,-58
2019-01-10T11:32:13.295Z,-58
2019-01-10T11:33:07.258Z,-58
2019-01-10T11:34:11.063Z,-57
2019-01-10T11:35:10.959Z,-58
2019-01-10T11:36:08.129Z,-57
2019-01-10T11:37:05.765Z,-59
2019-01-10T11:38:06.127Z,-57
2019-01-10T11:39:06.643Z,-58
2019-01-10T11:40:08.934Z,-58
2019-01-10T11:41:05.815Z,-58
2019-01-10T11:42:05.262Z,-58
2019-01-10T11:43:05.268Z,-59
2019-01-10T11:44:04.636Z,-59
2019-01-10T11:45:06.715Z,-60
2019-01-10T11:46:06.768Z,-60
2019-01-10T11:47:04.022Z,-59
2019-01-10T11:48:01.222Z,-58
2019-01-10T11:48:59.636Z,-59
2019-01-10T11:49:59.368Z,-59
2019-01-10T11:50:57.197Z,-62
2019-01-10T11:51:57.421Z,-62
2019-01-10T11:52:57.336Z,-60
2019-01-10T11:53:55.000Z,-59
2019-01-10T11:54:53.216Z,-62
2019-01-10T11:55:52.222Z,-59
2019-01-10T11:56:51.672Z,-61
2019-01-10T11:57:49.958Z,-58
2019-01-10T11:58:50.449Z,-58
2019-01-10T11:59:47.597Z,-59
2019-01-10T12:01:47.432Z,-59
2019-01-10T12:02:47.529Z,-58
2019-01-10T12:03:47.318Z,-57
2019-01-10T12:04:54.731Z,-58
2019-01-10T12:05:54.733Z,-59
2019-01-10T12:06:53.051Z,-59
2019-01-10T12:07:50.548Z,-60
2019-01-10T12:08:48.850Z,-59
2019-01-10T12:09:45.784Z,-58
2019-01-10T12:10:46.426Z,-60
2019-01-10T12:11:44.067Z,-60
2019-01-10T12:12:42.472Z,-60
2019-01-10T12:13:47.343Z,-58
2019-01-10T12:14:44.472Z,-59
2019-01-10T12:15:43.833Z,-60
2019-01-10T12:16:43.903Z,-59
2019-01-10T12:17:46.198Z,-58
2019-01-10T12:18:43.800Z,-60
2019-01-10T12:19:43.799Z,-59
2019-01-10T12:20:49.388Z,-60
2019-01-10T12:21:46.574Z,-58
2019-01-10T12:22:43.995Z,-59
2019-01-10T12:23:42.769Z,-58
2019-01-10T12:24:40.261Z,-58
2019-01-10T12:25:40.269Z,-59
2019-01-10T12:26:38.007Z,-59
2019-01-10T12:27:35.665Z,-62
2019-01-10T12:28:33.890Z,-57
2019-01-10T12:29:36.209Z,-56
2019-01-10T12:30:31.198Z,-57
2019-01-10T12:31:29.700Z,-60
2019-01-10T12:32:29.183Z,-56
2019-01-10T12:33:28.461Z,-55
2019-01-10T12:34:29.363Z,-60
2019-01-10T12:35:27.360Z,-58
2019-01-10T12:36:31.836Z,-59
2019-01-10T12:37:29.558Z,-59
2019-01-10T12:38:28.245Z,-54
2019-01-10T12:39:26.173Z,-53
2019-01-10T12:40:30.500Z,-53
2019-01-10T12:41:27.359Z,-54
2019-01-10T12:42:24.809Z,-54
2019-01-10T12:43:26.394Z,-55
2019-01-10T12:44:23.532Z,-56
2019-01-10T12:45:23.515Z,-55
2019-01-10T12:46:23.159Z,-56
2019-01-10T12:47:24.281Z,-58
2019-01-10T12:48:26.031Z,-57
2019-01-10T12:49:23.759Z,-57
2019-01-10T12:50:21.894Z,-58
2019-01-10T12:51:19.023Z,-56
2019-01-10T12:52:16.742Z,-59
2019-01-10T12:53:15.146Z,-58
2019-01-10T12:54:11.974Z,-58
2019-01-10T12:55:08.895Z,-59
2019-01-10T12:56:07.706Z,-58
2019-01-10T12:57:09.606Z,-55
2019-01-10T12:58:06.861Z,-55
2019-01-10T12:59:03.765Z,-55
2019-01-10T13:00:02.485Z,-55
2019-01-10T13:01:01.942Z,-57
2019-01-10T13:02:15.689Z,-56
2019-01-10T13:03:13.044Z,-55
2019-01-10T13:04:10.084Z,-54
2019-01-10T13:05:07.934Z,-55
2019-01-10T13:06:08.091Z,-57
2019-01-10T13:07:05.016Z,-56
2019-01-10T13:08:03.912Z,-58
2019-01-10T13:09:00.675Z,-60
2019-01-10T13:09:57.785Z,-58
2019-01-10T13:10:54.641Z,-58
2019-01-10T13:11:51.790Z,-57
2019-01-10T13:12:49.343Z,-57
2019-01-10T13:13:56.518Z,-56
2019-01-10T13:14:57.464Z,-55
2019-01-10T13:15:54.909Z,-55
2019-01-10T13:16:58.262Z,-58
2019-01-10T13:16:58.459Z,-58
2019-01-10T13:17:49.831Z,-57
2019-01-10T13:18:49.573Z,-58
2019-01-10T13:20:01.486Z,-57
2019-01-10T13:21:04.323Z,-59
2019-01-10T13:22:03.996Z,-57
2019-01-10T13:23:05.869Z,-62
2019-01-10T13:24:07.668Z,-60
2019-01-10T13:25:04.560Z,-60
2019-01-10T13:26:05.542Z,-61
2019-01-10T13:27:02.936Z,-60
2019-01-10T13:28:00.225Z,-60
2019-01-10T13:29:00.842Z,-60
2019-01-10T13:30:03.126Z,-59
2019-01-10T13:31:00.720Z,-61
2019-01-10T13:32:02.120Z,-59
2019-01-10T13:33:00.682Z,-55