createdAt,value
2019-02-23T00:01:19.835Z,99.90
2019-02-23T00:03:50.743Z,99.90
2019-02-23T00:06:29.687Z,99.90
2019-02-23T00:08:55.726Z,99.90
2019-02-23T00:11:29.981Z,99.90
2019-02-23T00:14:01.619Z,99.90
2019-02-23T00:16:31.019Z,99.90
2019-02-23T00:19:03.307Z,99.90
2019-02-23T00:21:32.704Z,99.90
2019-02-23T00:24:02.333Z,99.90
2019-02-23T00:26:31.884Z,99.90
2019-02-23T00:29:02.483Z,99.90
2019-02-23T00:31:32.274Z,99.90
2019-02-23T00:34:01.691Z,99.90
2019-02-23T00:36:31.508Z,99.90
2019-02-23T00:39:02.611Z,99.90
2019-02-23T00:41:36.514Z,99.90
2019-02-23T00:44:06.253Z,99.90
2019-02-23T00:46:37.623Z,99.90
2019-02-23T00:49:07.076Z,99.90
2019-02-23T00:51:36.848Z,99.90
2019-02-23T00:54:06.452Z,99.90
2019-02-23T00:56:36.819Z,99.90
2019-02-23T00:59:07.634Z,99.90
2019-02-23T01:01:38.842Z,99.90
2019-02-23T01:04:11.399Z,99.90
2019-02-23T01:06:40.643Z,99.90
2019-02-23T01:09:10.137Z,99.90
2019-02-23T01:11:39.522Z,99.90
2019-02-23T01:14:08.890Z,99.90
2019-02-23T01:16:40.590Z,99.90
2019-02-23T01:19:13.219Z,99.90
2019-02-23T01:21:43.209Z,99.90
2019-02-23T01:24:12.620Z,99.90
2019-02-23T01:26:45.342Z,99.90
2019-02-23T01:29:15.165Z,99.90
2019-02-23T01:31:45.119Z,99.90
2019-02-23T01:34:14.961Z,99.90
2019-02-23T01:36:44.346Z,99.90
2019-02-23T01:39:13.678Z,99.90
2019-02-23T01:41:43.154Z,99.90
2019-02-23T01:44:12.516Z,99.90
2019-02-23T01:46:41.870Z,99.90
2019-02-23T01:49:11.297Z,99.90
2019-02-23T01:51:41.001Z,99.90
2019-02-23T01:54:10.378Z,99.90
2019-02-23T01:56:40.029Z,99.90
2019-02-23T01:59:09.471Z,99.90
2019-02-23T02:01:38.895Z,99.90
2019-02-23T02:04:08.308Z,99.90
2019-02-23T02:06:37.711Z,99.90
2019-02-23T02:09:07.234Z,99.90
2019-02-23T02:11:36.639Z,99.90
2019-02-23T02:14:06.121Z,99.90
2019-02-23T02:16:35.455Z,99.90
2019-02-23T02:19:04.872Z,99.90
2019-02-23T02:21:34.228Z,99.90
2019-02-23T02:24:03.568Z,99.90
2019-02-23T02:26:32.971Z,99.90
2019-02-23T02:29:02.350Z,99.90
2019-02-23T02:31:31.766Z,99.90
2019-02-23T02:34:09.017Z,99.90
2019-02-23T02:36:38.369Z,99.90
2019-02-23T02:39:10.632Z,99.90
2019-02-23T02:41:39.900Z,99.90
2019-02-23T02:44:09.269Z,99.90
2019-02-23T02:46:38.699Z,99.90
2019-02-23T02:49:08.106Z,99.90
2019-02-23T02:51:37.662Z,99.90
2019-02-23T02:54:07.116Z,99.90
2019-02-23T02:56:36.549Z,99.90
2019-02-23T02:59:06.546Z,99.90
2019-02-23T03:01:35.939Z,99.90
2019-02-23T03:04:05.281Z,99.90
2019-02-23T03:06:34.741Z,99.90
2019-02-23T03:09:06.045Z,99.90
2019-02-23T03:11:35.442Z,99.90
2019-02-23T03:14:04.820Z,99.90
2019-02-23T03:16:34.221Z,99.90
2019-02-23T03:19:03.602Z,99.90
2019-02-23T03:21:32.967Z,99.90
2019-02-23T03:24:02.413Z,99.90
2019-02-23T03:26:31.769Z,99.90
2019-02-23T03:29:01.174Z,99.90
2019-02-23T03:31:30.627Z,99.90
2019-02-23T03:34:00.019Z,99.90
2019-02-23T03:36:29.470Z,99.90
2019-02-23T03:38:58.777Z,99.90
2019-02-23T03:41:28.758Z,99.90
2019-02-23T03:43:58.111Z,99.90
2019-02-23T03:46:27.500Z,99.90
2019-02-23T03:48:56.903Z,99.90
2019-02-23T03:51:26.344Z,99.90
2019-02-23T03:53:55.799Z,99.90
2019-02-23T03:56:25.242Z,99.90
2019-02-23T03:58:54.687Z,99.90
2019-02-23T04:01:24.101Z,99.90
2019-02-23T04:03:53.502Z,99.90
2019-02-23T04:06:22.959Z,99.90
2019-02-23T04:08:52.305Z,99.90
2019-02-23T04:11:22.143Z,99.90
2019-02-23T04:13:51.796Z,99.90
2019-02-23T04:16:21.201Z,99.90
2019-02-23T04:18:50.556Z,99.90
2019-02-23T04:21:19.988Z,99.90
2019-02-23T04:23:49.398Z,99.90
2019-02-23T04:26:18.807Z,99.90
2019-02-23T04:28:48.211Z,99.90
2019-02-23T04:31:17.533Z,99.90
2019-02-23T04:33:46.875Z,99.90
2019-02-23T04:36:16.233Z,99.90
2019-02-23T04:38:45.990Z,99.90
2019-02-23T04:41:15.355Z,99.90
2019-02-23T04:43:44.862Z,99.90
2019-02-23T04:46:14.241Z,99.90
2019-02-23T04:48:43.622Z,99.90
2019-02-23T04:51:14.611Z,99.90
2019-02-23T04:53:44.319Z,99.90
2019-02-23T04:56:13.678Z,99.90
2019-02-23T04:58:43.112Z,99.90
2019-02-23T05:01:12.462Z,99.90
2019-02-23T05:03:41.830Z,99.90
2019-02-23T05:06:11.208Z,99.90
2019-02-23T05:08:40.582Z,99.90
2019-02-23T05:11:10.019Z,99.90
2019-02-23T05:13:39.374Z,99.90
2019-02-23T05:16:08.777Z,99.90
2019-02-23T05:18:38.122Z,99.90
2019-02-23T05:21:07.596Z,99.90
2019-02-23T05:23:37.060Z,99.90
2019-02-23T05:26:06.422Z,99.90
2019-02-23T05:28:35.722Z,99.90
2019-02-23T05:31:05.234Z,99.90
2019-02-23T05:33:34.691Z,99.90
2019-02-23T05:36:04.045Z,99.90
2019-02-23T05:38:33.437Z,99.90
2019-02-23T05:41:02.820Z,99.90
2019-02-23T05:43:33.363Z,99.90
2019-02-23T05:46:02.737Z,99.90
2019-02-23T05:48:32.202Z,99.90
2019-02-23T05:51:01.626Z,99.90
2019-02-23T05:53:31.090Z,99.90
2019-02-23T05:56:00.603Z,99.90
2019-02-23T05:58:30.238Z,99.90
2019-02-23T06:00:59.696Z,99.90
2019-02-23T06:03:29.239Z,99.90
2019-02-23T06:05:58.671Z,99.90
2019-02-23T06:08:28.085Z,99.90
2019-02-23T06:10:57.459Z,99.90
2019-02-23T06:13:27.955Z,99.90
2019-02-23T06:15:57.622Z,99.90
2019-02-23T06:18:27.036Z,99.90
2019-02-23T06:20:56.488Z,99.90
2019-02-23T06:23:26.091Z,99.90
2019-02-23T06:25:55.581Z,99.90
2019-02-23T06:28:25.462Z,99.90
2019-02-23T06:30:54.759Z,99.90
2019-02-23T06:33:24.232Z,99.90
2019-02-23T06:35:53.610Z,99.90
2019-02-23T06:38:23.024Z,99.90
2019-02-23T06:40:52.513Z,99.90
2019-02-23T06:43:22.063Z,99.90
2019-02-23T06:45:51.653Z,99.90
2019-02-23T06:48:21.055Z,99.90
2019-02-23T06:50:50.454Z,99.90
2019-02-23T06:53:19.833Z,99.90
2019-02-23T06:55:49.185Z,99.90
2019-02-23T06:58:18.666Z,99.90
2019-02-23T07:00:48.042Z,99.90
2019-02-23T07:03:17.450Z,99.90
2019-02-23T07:05:46.779Z,99.90
2019-02-23T07:08:16.175Z,99.90
2019-02-23T07:10:45.487Z,99.90
2019-02-23T07:13:15.407Z,99.90
2019-02-23T07:15:45.062Z,99.90
2019-02-23T07:18:14.587Z,99.90
2019-02-23T07:20:44.702Z,99.90
2019-02-23T07:23:14.494Z,99.90
2019-02-23T07:25:43.888Z,99.90
2019-02-23T07:28:13.241Z,99.90
2019-02-23T07:30:42.625Z,99.90
2019-02-23T07:33:12.007Z,99.90
2019-02-23T07:35:41.460Z,99.90
2019-02-23T07:38:10.859Z,99.90
2019-02-23T07:40:40.320Z,99.90
2019-02-23T07:43:09.768Z,99.90
2019-02-23T07:45:39.263Z,99.90
2019-02-23T07:48:08.656Z,99.70
2019-02-23T07:50:38.308Z,99.20
2019-02-23T07:53:07.749Z,98.90
2019-02-23T07:55:37.213Z,98.60
2019-02-23T07:58:06.559Z,98.30
2019-02-23T08:00:36.095Z,98.50
2019-02-23T08:03:05.710Z,98.00
2019-02-23T08:05:35.126Z,97.50
2019-02-23T08:08:04.537Z,97.50
2019-02-23T08:10:34.361Z,97.30
2019-02-23T08:13:04.551Z,97.20
2019-02-23T08:15:34.037Z,97.20
2019-02-23T08:18:03.483Z,97.00
2019-02-23T08:20:33.324Z,96.60
2019-02-23T08:23:02.767Z,96.60
2019-02-23T08:25:32.215Z,96.40
2019-02-23T08:28:01.685Z,96.30
2019-02-23T08:30:31.160Z,96.30
2019-02-23T08:33:00.769Z,96.30
2019-02-23T08:35:30.376Z,96.10
2019-02-23T08:38:00.092Z,96.20
2019-02-23T08:40:29.513Z,95.90
2019-02-23T08:43:00.647Z,95.70
2019-02-23T08:45:31.309Z,95.30
2019-02-23T08:48:00.736Z,95.10
2019-02-23T08:50:30.834Z,95.30
2019-02-23T08:53:00.551Z,95.00
2019-02-23T08:55:29.996Z,94.40
2019-02-23T08:57:59.533Z,94.20
2019-02-23T09:00:29.643Z,94.30
2019-02-23T09:03:02.151Z,94.10
2019-02-23T09:05:32.208Z,93.90
2019-02-23T09:08:03.406Z,93.70
2019-02-23T09:10:34.289Z,93.70
2019-02-23T09:13:03.747Z,92.80
2019-02-23T09:15:33.266Z,92.90
2019-02-23T09:18:02.948Z,92.60
2019-02-23T09:20:32.387Z,92.40
2019-02-23T09:23:02.227Z,92.50
2019-02-23T09:25:32.168Z,92.70
2019-02-23T09:28:02.546Z,92.30
2019-02-23T09:30:32.032Z,91.80
2019-02-23T09:33:02.765Z,91.50
2019-02-23T09:35:32.364Z,91.40
2019-02-23T09:38:03.125Z,91.40
2019-02-23T09:40:32.563Z,91.40
2019-02-23T09:43:02.603Z,91.30
2019-02-23T09:45:32.166Z,91.20
2019-02-23T09:48:03.732Z,91.10
2019-02-23T09:50:33.311Z,91.10
2019-02-23T09:53:10.763Z,91.40
2019-02-23T09:55:36.052Z,90.60
2019-02-23T09:58:05.919Z,90.30
2019-02-23T10:00:35.293Z,89.70
2019-02-23T10:03:05.022Z,88.10
2019-02-23T10:05:34.458Z,88.50
2019-02-23T10:08:04.459Z,87.60
2019-02-23T10:10:33.903Z,86.60
2019-02-23T10:13:03.723Z,85.20
2019-02-23T10:15:33.164Z,83.60
2019-02-23T10:18:03.126Z,78.80
2019-02-23T10:20:32.591Z,73.70
2019-02-23T10:23:02.959Z,75.90
2019-02-23T10:25:32.458Z,78.00
2019-02-23T10:28:03.229Z,79.30
2019-02-23T10:30:32.726Z,80.90
2019-02-23T10:33:02.409Z,81.00
2019-02-23T10:35:32.119Z,81.70
2019-02-23T10:38:01.578Z,81.80
2019-02-23T10:40:31.602Z,81.70
2019-02-23T10:43:01.053Z,82.40
2019-02-23T10:45:30.478Z,81.10
2019-02-23T10:47:59.972Z,81.70
2019-02-23T10:50:29.451Z,81.80
2019-02-23T10:52:58.875Z,82.00
2019-02-23T10:55:28.359Z,82.70
2019-02-23T10:57:57.868Z,82.70
2019-02-23T11:00:27.375Z,81.80
2019-02-23T11:02:56.827Z,79.90
2019-02-23T11:05:26.521Z,80.10
2019-02-23T11:07:56.088Z,80.00
2019-02-23T11:10:25.772Z,80.90
2019-02-23T11:12:55.622Z,80.40
2019-02-23T11:15:25.704Z,79.50
2019-02-23T11:17:55.258Z,80.30
2019-02-23T11:20:25.044Z,77.20
2019-02-23T11:22:55.729Z,74.50
2019-02-23T11:25:25.136Z,70.90
2019-02-23T11:27:54.925Z,69.40
2019-02-23T11:30:24.325Z,64.30
2019-02-23T11:32:53.751Z,60.30
2019-02-23T11:35:23.163Z,58.20
2019-02-23T11:37:52.598Z,56.50
2019-02-23T11:40:23.556Z,57.00
2019-02-23T11:42:53.306Z,55.80
2019-02-23T11:45:24.169Z,56.40
2019-02-23T11:47:53.645Z,55.20
2019-02-23T11:50:23.046Z,52.70
2019-02-23T11:52:52.544Z,50.60
2019-02-23T11:55:22.021Z,52.00
2019-02-23T11:57:51.587Z,49.40
2019-02-23T12:00:21.850Z,51.70
2019-02-23T12:02:52.791Z,51.80
2019-02-23T12:05:22.466Z,51.40
2019-02-23T12:07:54.144Z,49.40
2019-02-23T12:10:23.791Z,48.00
2019-02-23T12:12:53.321Z,48.40
2019-02-23T12:15:22.747Z,47.80
2019-02-23T12:17:52.312Z,47.20
2019-02-23T12:20:21.860Z,46.70
2019-02-23T12:22:51.431Z,45.80
2019-02-23T12:25:20.988Z,46.90
2019-02-23T12:27:50.463Z,45.00
2019-02-23T12:30:19.886Z,44.20
2019-02-23T12:32:49.336Z,43.40
2019-02-23T12:35:18.851Z,43.10
2019-02-23T12:37:48.292Z,43.40
2019-02-23T12:40:17.744Z,44.20
2019-02-23T12:42:47.261Z,43.40
2019-02-23T12:45:16.761Z,43.60
2019-02-23T12:47:46.248Z,42.10
2019-02-23T12:50:15.747Z,42.40
2019-02-23T12:52:45.173Z,42.60
2019-02-23T12:55:14.799Z,42.50
2019-02-23T12:57:44.473Z,41.40
2019-02-23T13:00:14.166Z,41.00
2019-02-23T13:02:43.722Z,39.70
2019-02-23T13:05:13.878Z,40.20
2019-02-23T13:07:43.316Z,39.40
2019-02-23T13:10:13.481Z,39.80
2019-02-23T13:12:55.732Z,39.20
2019-02-23T13:15:54.880Z,40.10
2019-02-23T13:18:52.482Z,36.70
2019-02-23T13:22:02.769Z,36.70
2019-02-23T13:24:57.228Z,36.90
2019-02-23T13:28:06.182Z,37.60
2019-02-23T13:30:55.731Z,36.20
2019-02-23T13:34:09.371Z,36.70
2019-02-23T13:37:16.643Z,36.70
2019-02-23T13:40:30.441Z,36.80
2019-02-23T13:43:54.616Z,34.70
2019-02-23T13:46:52.947Z,34.20
2019-02-23T13:49:43.204Z,36.00
2019-02-23T13:53:01.622Z,36.50
2019-02-23T13:56:03.664Z,35.30
2019-02-23T13:58:47.745Z,34.80
2019-02-23T14:01:58.970Z,35.40
2019-02-23T14:05:21.577Z,34.50
2019-02-23T14:08:15.066Z,35.50
2019-02-23T14:11:08.539Z,34.80
2019-02-23T14:14:18.976Z,35.60
2019-02-23T14:17:05.598Z,35.60
2019-02-23T14:20:16.762Z,34.90
2019-02-23T14:23:06.187Z,35.70
2019-02-23T14:26:17.697Z,36.30
2019-02-23T14:29:37.216Z,36.50
2019-02-23T14:32:49.177Z,36.40
2019-02-23T14:36:04.175Z,37.00
2019-02-23T14:39:09.305Z,37.90
2019-02-23T14:42:06.844Z,37.80
2019-02-23T14:45:07.775Z,38.20
2019-02-23T14:48:20.123Z,38.50
2019-02-23T14:51:25.842Z,38.80
2019-02-23T14:54:32.123Z,39.20
2019-02-23T14:57:25.832Z,39.40
2019-02-23T15:00:04.342Z,39.30
2019-02-23T15:03:01.039Z,39.60
2019-02-23T15:06:11.814Z,40.00
2019-02-23T15:08:48.344Z,38.50
2019-02-23T15:11:55.669Z,39.30
2019-02-23T15:15:16.816Z,41.60
2019-02-23T15:18:24.431Z,41.50
2019-02-23T15:21:22.365Z,40.70
2019-02-23T15:24:31.935Z,41.30
2019-02-23T15:27:39.772Z,42.30
2019-02-23T15:31:02.161Z,41.70
2019-02-23T15:33:57.927Z,41.20
2019-02-23T15:36:46.977Z,42.80
2019-02-23T15:39:59.444Z,42.20
2019-02-23T15:43:18.810Z,43.10
2019-02-23T15:46:08.864Z,43.50
2019-02-23T15:49:17.285Z,43.40
2019-02-23T15:51:46.858Z,43.50
2019-02-23T15:54:16.358Z,44.10
2019-02-23T15:56:45.926Z,44.10
2019-02-23T15:59:15.475Z,43.90
2019-02-23T16:01:44.978Z,44.00
2019-02-23T16:04:14.574Z,43.10
2019-02-23T16:06:44.156Z,42.80
2019-02-23T16:09:14.195Z,42.10
2019-02-23T16:11:45.253Z,42.60
2019-02-23T16:14:15.100Z,43.30
2019-02-23T16:16:47.260Z,43.50
2019-02-23T16:19:15.872Z,43.60
2019-02-23T16:21:45.755Z,44.90
2019-02-23T16:24:15.314Z,45.20
2019-02-23T16:26:44.928Z,45.80
2019-02-23T16:29:14.409Z,45.00
2019-02-23T16:31:43.940Z,45.60
2019-02-23T16:34:13.492Z,45.70
2019-02-23T16:36:42.947Z,45.30
2019-02-23T16:39:13.560Z,45.70
2019-02-23T16:41:43.153Z,46.30
2019-02-23T16:44:12.567Z,45.60
2019-02-23T16:46:42.197Z,45.70
2019-02-23T16:49:12.822Z,45.80
2019-02-23T16:51:42.344Z,45.80
2019-02-23T16:54:12.305Z,45.80
2019-02-23T16:56:41.832Z,46.50
2019-02-23T16:59:12.979Z,47.80
2019-02-23T17:01:42.778Z,48.50
2019-02-23T17:04:12.394Z,48.90
2019-02-23T17:06:42.999Z,49.40
2019-02-23T17:09:12.489Z,49.80
2019-02-23T17:11:42.280Z,50.90
2019-02-23T17:14:12.180Z,51.20
2019-02-23T17:16:41.659Z,51.80
2019-02-23T17:19:11.288Z,52.20
2019-02-23T17:21:40.847Z,52.70
2019-02-23T17:24:10.431Z,52.90
2019-02-23T17:26:39.867Z,53.70
2019-02-23T17:29:09.288Z,54.60
2019-02-23T17:31:38.863Z,55.80
2019-02-23T17:34:08.358Z,56.30
2019-02-23T17:36:38.076Z,57.40
2019-02-23T17:39:08.891Z,58.60
2019-02-23T17:41:38.446Z,59.60
2019-02-23T17:44:07.982Z,62.20
2019-02-23T17:46:38.621Z,62.60
2019-02-23T17:49:08.269Z,63.80
2019-02-23T17:51:38.196Z,63.70
2019-02-23T17:54:07.860Z,63.30
2019-02-23T17:56:37.502Z,63.40
2019-02-23T17:59:07.141Z,63.80
2019-02-23T18:01:36.956Z,64.60
2019-02-23T18:04:06.563Z,64.30
2019-02-23T18:06:38.300Z,64.50
2019-02-23T18:09:07.733Z,67.90
2019-02-23T18:11:37.309Z,70.60
2019-02-23T18:14:06.931Z,74.80
2019-02-23T18:16:38.623Z,79.00
2019-02-23T18:19:09.509Z,76.30
2019-02-23T18:21:41.489Z,74.80
2019-02-23T18:24:11.579Z,73.90
2019-02-23T18:26:41.074Z,73.80
2019-02-23T18:29:10.683Z,74.10
2019-02-23T18:31:40.172Z,73.90
2019-02-23T18:34:09.796Z,74.10
2019-02-23T18:36:45.821Z,74.70
2019-02-23T18:39:17.421Z,75.40
2019-02-23T18:41:46.935Z,75.30
2019-02-23T18:44:23.969Z,75.40
2019-02-23T18:46:55.007Z,75.20
2019-02-23T18:49:28.611Z,75.00
2019-02-23T18:51:59.485Z,75.40
2019-02-23T18:54:29.373Z,75.50
2019-02-23T18:56:59.732Z,76.10
2019-02-23T18:59:30.940Z,76.20
2019-02-23T19:02:00.493Z,77.40
2019-02-23T19:04:30.075Z,80.20
2019-02-23T19:07:04.616Z,85.30
2019-02-23T19:09:37.803Z,86.60
2019-02-23T19:12:11.257Z,87.60
2019-02-23T19:14:45.888Z,87.40
2019-02-23T19:17:16.965Z,87.60
2019-02-23T19:19:49.512Z,90.00
2019-02-23T19:22:27.908Z,88.80
2019-02-23T19:24:58.559Z,88.80
2019-02-23T19:27:30.214Z,85.50
2019-02-23T19:30:00.899Z,85.00
2019-02-23T19:32:35.683Z,85.10
2019-02-23T19:35:07.349Z,84.80
2019-02-23T19:37:38.771Z,83.50
2019-02-23T19:40:08.590Z,85.50
2019-02-23T19:42:41.939Z,85.90
2019-02-23T19:45:11.659Z,84.40
2019-02-23T19:47:42.927Z,85.70
2019-02-23T19:50:21.190Z,86.20
2019-02-23T19:52:51.141Z,84.50
2019-02-23T19:55:22.489Z,87.50
2019-02-23T19:57:57.652Z,88.90
2019-02-23T20:00:33.661Z,88.00
2019-02-23T20:03:05.043Z,88.70
2019-02-23T20:05:40.162Z,90.10
2019-02-23T20:08:14.377Z,90.10
2019-02-23T20:10:46.080Z,90.50
2019-02-23T20:13:18.105Z,89.50
2019-02-23T20:15:47.972Z,90.00
2019-02-23T20:18:19.444Z,90.10
2019-02-23T20:20:50.977Z,90.10
2019-02-23T20:23:22.658Z,90.10
2019-02-23T20:25:53.595Z,90.90
2019-02-23T20:28:23.337Z,91.20
2019-02-23T20:30:53.224Z,91.00
2019-02-23T20:33:24.932Z,90.70
2019-02-23T20:35:58.208Z,90.50
2019-02-23T20:38:35.482Z,91.00
2019-02-23T20:41:06.168Z,90.80
2019-02-23T20:43:38.068Z,91.10
2019-02-23T20:46:10.383Z,91.00
2019-02-23T20:48:41.690Z,91.30
2019-02-23T20:51:21.375Z,91.20
2019-02-23T20:53:50.978Z,91.60
2019-02-23T20:56:23.025Z,92.20
2019-02-23T20:58:53.460Z,91.60
2019-02-23T21:01:23.257Z,91.50
2019-02-23T21:03:52.990Z,91.20
2019-02-23T21:06:29.307Z,91.70
2019-02-23T21:09:01.149Z,91.90
2019-02-23T21:11:30.929Z,92.80
2019-02-23T21:14:01.737Z,92.90
2019-02-23T21:16:31.783Z,92.80
2019-02-23T21:19:07.309Z,92.70
2019-02-23T21:21:38.963Z,92.50
2019-02-23T21:24:10.497Z,92.30
2019-02-23T21:26:40.258Z,92.40
2019-02-23T21:29:09.803Z,92.80
2019-02-23T21:31:41.655Z,92.80
2019-02-23T21:34:13.486Z,92.60
2019-02-23T21:36:43.130Z,92.50
2019-02-23T21:39:12.669Z,92.30
2019-02-23T21:41:43.038Z,92.10
2019-02-23T21:44:16.356Z,92.90
2019-02-23T21:46:46.038Z,93.10
2019-02-23T21:49:15.611Z,93.20
2019-02-23T21:51:46.394Z,93.20
2019-02-23T21:54:15.805Z,93.80
2019-02-23T21:56:50.282Z,93.40
2019-02-23T21:59:22.948Z,93.50
2019-02-23T22:01:55.753Z,93.80
2019-02-23T22:04:25.324Z,93.80
2019-02-23T22:06:57.208Z,93.00
2019-02-23T22:09:31.405Z,93.00
2019-02-23T22:12:05.569Z,92.90
2019-02-23T22:14:36.662Z,93.10
2019-02-23T22:17:06.510Z,93.30
2019-02-23T22:19:36.584Z,93.50
2019-02-23T22:22:12.928Z,93.40
2019-02-23T22:24:43.913Z,92.80
2019-02-23T22:27:13.920Z,92.00
2019-02-23T22:29:44.540Z,91.20
2019-02-23T22:32:15.465Z,91.40
2019-02-23T22:34:55.333Z,91.30
2019-02-23T22:37:26.777Z,91.30
2019-02-23T22:40:00.683Z,93.50
2019-02-23T22:42:31.397Z,93.90
2019-02-23T22:45:02.319Z,94.00
2019-02-23T22:47:34.989Z,93.80
2019-02-23T22:50:09.355Z,93.80
2019-02-23T22:52:41.268Z,93.90
2019-02-23T22:55:11.299Z,93.80
2019-02-23T22:57:41.206Z,93.50
2019-02-23T23:00:17.713Z,93.30
2019-02-23T23:02:51.470Z,93.80
2019-02-23T23:05:21.001Z,93.90
2019-02-23T23:07:55.299Z,93.80
2019-02-23T23:10:23.916Z,94.20
2019-02-23T23:12:53.921Z,94.20
2019-02-23T23:15:27.326Z,94.20
2019-02-23T23:17:59.858Z,94.30
2019-02-23T23:20:30.455Z,94.20
2019-02-23T23:23:01.681Z,94.10
2019-02-23T23:25:33.710Z,93.90
2019-02-23T23:28:03.311Z,94.10
2019-02-23T23:30:32.907Z,94.50
2019-02-23T23:33:02.320Z,95.00
2019-02-23T23:35:31.769Z,94.10
2019-02-23T23:38:02.121Z,94.10
2019-02-23T23:40:34.260Z,93.50
2019-02-23T23:43:04.852Z,92.40
2019-02-23T23:45:36.979Z,91.70
2019-02-23T23:48:07.741Z,91.10
2019-02-23T23:50:38.441Z,90.60
2019-02-23T23:53:07.919Z,90.40
2019-02-23T23:55:37.494Z,90.20
2019-02-23T23:58:07.867Z,91.40
