createdAt,value
2023-01-30T00:01:19.351Z,-0.70
2023-01-30T00:08:01.602Z,-0.80
2023-01-30T00:14:43.845Z,-0.90
2023-01-30T00:21:26.139Z,-0.80
2023-01-30T00:28:08.457Z,-0.70
2023-01-30T00:34:50.919Z,-0.80
2023-01-30T00:41:51.749Z,-1.10
2023-01-30T00:48:34.255Z,-0.90
2023-01-30T00:55:17.293Z,-1.00
2023-01-30T01:02:00.045Z,-1.20
2023-01-30T01:08:42.592Z,-1.50
2023-01-30T01:15:26.679Z,-1.60
2023-01-30T01:22:09.001Z,-1.20
2023-01-30T01:28:56.001Z,-1.10
2023-01-30T01:35:41.331Z,-1.10
2023-01-30T01:42:26.544Z,-1.20
2023-01-30T01:49:31.352Z,-1.50
2023-01-30T01:56:17.161Z,-1.10
2023-01-30T02:03:02.935Z,-0.80
2023-01-30T02:09:45.409Z,-0.50
2023-01-30T02:16:29.082Z,-0.50
2023-01-30T02:23:39.393Z,-0.40
2023-01-30T02:30:40.433Z,-0.40
2023-01-30T02:37:47.063Z,-0.50
2023-01-30T02:44:58.381Z,-0.70
2023-01-30T02:51:43.707Z,-0.70
2023-01-30T02:58:33.288Z,-1.00
2023-01-30T03:05:37.079Z,-0.20
2023-01-30T03:12:22.976Z,-0.80
2023-01-30T03:19:09.612Z,-0.90
2023-01-30T03:25:51.925Z,-0.90
2023-01-30T03:32:34.452Z,-0.90
2023-01-30T03:39:19.744Z,-0.70
2023-01-30T03:46:02.195Z,-0.20
2023-01-30T03:52:45.171Z,0.00
2023-01-30T03:59:30.894Z,0.10
2023-01-30T04:06:21.624Z,0.40
2023-01-30T04:21:59.471Z,0.70
2023-01-30T04:28:42.821Z,0.90
2023-01-30T04:35:25.467Z,0.90
2023-01-30T04:42:07.962Z,0.90
2023-01-30T04:48:57.702Z,1.20
2023-01-30T04:55:41.562Z,1.00
2023-01-30T05:02:24.073Z,1.20
2023-01-30T05:09:06.820Z,1.50
2023-01-30T05:15:49.156Z,2.30
2023-01-30T05:22:31.497Z,1.40
2023-01-30T05:29:13.939Z,1.50
2023-01-30T05:35:56.415Z,1.60
2023-01-30T05:42:38.829Z,1.70
2023-01-30T05:49:21.139Z,1.80
2023-01-30T05:56:05.537Z,1.70
2023-01-30T06:02:47.797Z,1.70
2023-01-30T06:09:30.175Z,1.80
2023-01-30T06:16:14.940Z,1.90
2023-01-30T06:22:57.316Z,1.80
2023-01-30T06:29:39.647Z,1.80
2023-01-30T06:36:21.925Z,1.80
2023-01-30T06:43:04.629Z,1.90
2023-01-30T06:49:49.056Z,1.70
2023-01-30T06:56:31.550Z,1.70
2023-01-30T07:03:18.377Z,1.90
2023-01-30T07:10:08.300Z,1.90
2023-01-30T07:16:51.084Z,2.00
2023-01-30T07:23:33.451Z,2.10
2023-01-30T07:30:15.943Z,2.10
2023-01-30T07:36:58.325Z,2.30
2023-01-30T07:43:40.577Z,2.30
2023-01-30T07:50:22.892Z,2.50
2023-01-30T07:57:05.161Z,2.60
2023-01-30T08:03:49.246Z,2.70
2023-01-30T08:10:31.567Z,2.80
2023-01-30T08:17:13.975Z,3.10
2023-01-30T08:23:56.275Z,3.30
2023-01-30T08:30:40.783Z,3.60
2023-01-30T08:37:23.088Z,3.40
2023-01-30T08:44:05.621Z,3.20
2023-01-30T08:50:47.996Z,3.60
2023-01-30T08:57:32.422Z,3.70
2023-01-30T09:04:14.660Z,4.10
2023-01-30T09:11:00.645Z,4.70
2023-01-30T09:17:44.623Z,4.80
2023-01-30T09:24:27.696Z,4.40
2023-01-30T09:31:10.132Z,4.10
2023-01-30T09:37:53.918Z,4.00
2023-01-30T09:45:00.190Z,4.00
2023-01-30T09:52:00.629Z,4.20
2023-01-30T09:58:56.645Z,4.30
2023-01-30T10:05:46.331Z,4.30
2023-01-30T10:12:47.603Z,4.70
2023-01-30T10:19:35.987Z,5.10
2023-01-30T10:26:25.466Z,5.30
2023-01-30T10:33:19.784Z,5.40
2023-01-30T10:40:14.433Z,5.40
2023-01-30T10:47:13.653Z,5.40
2023-01-30T10:54:20.545Z,5.60
2023-01-30T11:01:07.588Z,5.50
2023-01-30T11:07:50.330Z,5.50
2023-01-30T11:14:49.907Z,5.60
2023-01-30T11:21:43.621Z,5.60
2023-01-30T11:28:27.941Z,5.50
2023-01-30T11:35:10.238Z,5.50
2023-01-30T11:41:55.547Z,5.60
2023-01-30T11:49:06.284Z,5.40
2023-01-30T11:56:02.885Z,5.40
2023-01-30T12:02:49.753Z,5.10
2023-01-30T12:09:35.756Z,5.20
2023-01-30T12:16:24.195Z,5.20
2023-01-30T12:23:09.487Z,5.00
2023-01-30T12:30:01.953Z,5.00
2023-01-30T12:37:11.435Z,4.90
2023-01-30T12:44:20.718Z,4.90
2023-01-30T12:51:35.994Z,5.20
2023-01-30T12:58:52.375Z,5.00
2023-01-30T13:05:43.543Z,5.10
2023-01-30T13:12:46.048Z,5.00
2023-01-30T13:19:43.673Z,5.00
2023-01-30T13:26:34.875Z,5.10
2023-01-30T13:33:23.001Z,5.20
2023-01-30T13:40:17.711Z,5.00
2023-01-30T13:47:13.803Z,5.10
2023-01-30T13:54:20.248Z,5.40
2023-01-30T14:01:02.850Z,5.60
2023-01-30T14:07:45.255Z,5.80
2023-01-30T14:14:38.159Z,5.90
2023-01-30T14:21:24.416Z,6.00
2023-01-30T14:28:26.653Z,6.00
2023-01-30T14:35:08.953Z,6.00
2023-01-30T14:42:11.869Z,6.10
2023-01-30T14:49:05.112Z,6.30
2023-01-30T14:56:00.511Z,6.20
2023-01-30T15:02:49.198Z,6.10
2023-01-30T15:09:32.525Z,6.10
2023-01-30T15:16:28.209Z,6.10
2023-01-30T15:23:38.665Z,6.20
2023-01-30T15:30:56.995Z,6.20
2023-01-30T15:37:46.991Z,6.10
2023-01-30T15:44:41.313Z,5.70
2023-01-30T15:51:28.771Z,5.70
2023-01-30T15:58:18.563Z,5.50
2023-01-30T16:05:25.146Z,5.40
2023-01-30T16:12:24.439Z,5.30
2023-01-30T16:19:08.870Z,5.20
2023-01-30T16:25:54.486Z,5.40
2023-01-30T16:32:37.360Z,5.30
2023-01-30T16:39:38.099Z,5.30
2023-01-30T16:46:41.393Z,5.40
2023-01-30T16:53:24.044Z,5.40
2023-01-30T17:00:25.002Z,5.40
2023-01-30T17:07:07.351Z,5.40
2023-01-30T17:13:49.664Z,5.30
2023-01-30T17:20:38.583Z,5.10
2023-01-30T17:27:20.935Z,5.10
2023-01-30T17:34:03.224Z,4.90
2023-01-30T17:40:46.032Z,4.90
2023-01-30T17:47:29.003Z,4.90
2023-01-30T17:54:12.670Z,4.70
2023-01-30T18:00:57.790Z,4.60
2023-01-30T18:07:40.823Z,4.60
2023-01-30T18:14:23.804Z,4.50
2023-01-30T18:21:06.182Z,4.50
2023-01-30T18:27:48.546Z,4.60
2023-01-30T18:34:31.022Z,4.60
2023-01-30T18:41:22.033Z,4.80
2023-01-30T18:48:04.364Z,4.80
2023-01-30T18:54:46.763Z,5.00
2023-01-30T19:01:31.094Z,4.80
2023-01-30T19:08:13.595Z,4.80
2023-01-30T19:14:55.952Z,4.80
2023-01-30T19:21:38.646Z,4.70
2023-01-30T19:28:20.978Z,4.80
2023-01-30T19:35:03.426Z,4.80
2023-01-30T19:41:45.696Z,5.00
2023-01-30T19:48:27.977Z,5.10
2023-01-30T19:55:10.287Z,5.00
2023-01-30T20:01:52.643Z,5.10
2023-01-30T20:08:36.557Z,5.20
2023-01-30T20:15:19.664Z,5.20
2023-01-30T20:22:07.997Z,5.20
2023-01-30T20:28:50.764Z,5.20
2023-01-30T20:35:34.742Z,5.20
2023-01-30T20:42:18.646Z,5.10
2023-01-30T20:49:01.441Z,5.10
2023-01-30T20:55:43.779Z,5.20
2023-01-30T21:02:26.087Z,5.20
2023-01-30T21:09:13.426Z,5.20
2023-01-30T21:16:04.554Z,5.20
2023-01-30T21:22:46.796Z,5.30
2023-01-30T21:29:29.511Z,5.30
2023-01-30T21:36:12.530Z,5.50
2023-01-30T21:43:13.704Z,5.30
2023-01-30T21:49:56.386Z,5.10
2023-01-30T21:56:38.983Z,5.30
2023-01-30T22:03:26.465Z,5.40
2023-01-30T22:10:09.380Z,5.40
2023-01-30T22:16:51.756Z,5.50
2023-01-30T22:23:36.316Z,5.30
2023-01-30T22:30:18.699Z,5.30
2023-01-30T22:37:01.137Z,5.40
2023-01-30T22:43:45.789Z,5.40
2023-01-30T22:50:28.410Z,5.30
2023-01-30T22:57:10.789Z,5.30
2023-01-30T23:03:54.989Z,5.30
2023-01-30T23:10:40.435Z,5.40
2023-01-30T23:17:41.238Z,5.30
2023-01-30T23:24:23.611Z,5.30
2023-01-30T23:31:15.081Z,5.40
2023-01-30T23:38:15.688Z,5.40
2023-01-30T23:44:58.003Z,5.40
2023-01-30T23:51:42.272Z,5.30
2023-01-30T23:58:24.559Z,5.30
