createdAt,value
2019-03-23T00:02:07.740Z,85.40
2019-03-23T00:04:36.412Z,85.00
2019-03-23T00:07:05.052Z,85.10
2019-03-23T00:09:33.758Z,85.20
2019-03-23T00:12:02.337Z,84.60
2019-03-23T00:14:31.031Z,84.60
2019-03-23T00:17:01.739Z,84.80
2019-03-23T00:19:30.461Z,84.60
2019-03-23T00:21:59.137Z,85.30
2019-03-23T00:24:27.771Z,84.50
2019-03-23T00:26:56.433Z,85.10
2019-03-23T00:29:25.142Z,83.70
2019-03-23T00:31:53.921Z,84.30
2019-03-23T00:34:22.465Z,84.40
2019-03-23T00:36:51.165Z,84.10
2019-03-23T00:39:19.758Z,84.50
2019-03-23T00:41:48.538Z,84.40
2019-03-23T00:44:17.129Z,84.50
2019-03-23T00:46:45.769Z,84.40
2019-03-23T00:49:14.573Z,85.10
2019-03-23T00:51:43.302Z,84.50
2019-03-23T00:54:11.895Z,85.00
2019-03-23T00:56:40.607Z,84.40
2019-03-23T00:59:09.205Z,84.70
2019-03-23T01:01:37.805Z,84.90
2019-03-23T01:04:06.499Z,84.60
2019-03-23T01:06:35.083Z,85.20
2019-03-23T01:09:05.500Z,84.60
2019-03-23T01:11:34.137Z,83.80
2019-03-23T01:14:02.852Z,83.40
2019-03-23T01:16:31.544Z,83.30
2019-03-23T01:19:00.229Z,83.60
2019-03-23T01:21:28.839Z,83.80
2019-03-23T01:23:57.424Z,83.80
2019-03-23T01:26:26.141Z,83.80
2019-03-23T01:28:54.695Z,83.70
2019-03-23T01:31:23.278Z,83.50
2019-03-23T01:33:51.925Z,83.70
2019-03-23T01:36:20.549Z,83.70
2019-03-23T01:38:49.107Z,83.70
2019-03-23T01:41:17.846Z,83.40
2019-03-23T01:43:46.525Z,82.80
2019-03-23T01:46:15.108Z,82.60
2019-03-23T01:48:43.776Z,82.70
2019-03-23T01:51:12.385Z,83.00
2019-03-23T01:53:41.011Z,83.30
2019-03-23T01:56:09.614Z,82.80
2019-03-23T01:58:38.245Z,83.10
2019-03-23T02:01:06.911Z,82.70
2019-03-23T02:03:35.612Z,83.00
2019-03-23T02:06:04.376Z,82.80
2019-03-23T02:08:33.033Z,82.70
2019-03-23T02:11:01.678Z,82.60
2019-03-23T02:13:30.326Z,82.70
2019-03-23T02:15:58.973Z,82.80
2019-03-23T02:18:27.670Z,82.90
2019-03-23T02:20:56.954Z,82.90
2019-03-23T02:23:25.567Z,82.70
2019-03-23T02:25:54.158Z,82.70
2019-03-23T02:28:22.783Z,82.60
2019-03-23T02:30:51.417Z,82.30
2019-03-23T02:33:20.097Z,82.30
2019-03-23T02:35:48.844Z,82.70
2019-03-23T02:38:17.501Z,83.00
2019-03-23T02:40:46.221Z,83.00
2019-03-23T02:43:14.787Z,82.40
2019-03-23T02:45:43.567Z,83.00
2019-03-23T02:48:12.153Z,82.30
2019-03-23T02:50:40.778Z,82.90
2019-03-23T02:53:09.406Z,83.00
2019-03-23T02:55:38.100Z,82.30
2019-03-23T02:58:06.691Z,82.20
2019-03-23T03:00:35.574Z,82.50
2019-03-23T03:03:04.229Z,81.70
2019-03-23T03:05:32.864Z,82.40
2019-03-23T03:08:01.640Z,82.60
2019-03-23T03:10:41.245Z,82.60
2019-03-23T03:13:10.032Z,82.50
2019-03-23T03:15:38.953Z,82.20
2019-03-23T03:18:07.888Z,81.60
2019-03-23T03:20:36.795Z,81.70
2019-03-23T03:23:05.565Z,81.60
2019-03-23T03:25:34.225Z,81.80
2019-03-23T03:28:03.040Z,81.80
2019-03-23T03:30:31.729Z,81.70
2019-03-23T03:33:01.576Z,81.80
2019-03-23T03:35:30.302Z,81.60
2019-03-23T03:37:58.959Z,81.80
2019-03-23T03:40:27.759Z,80.90
2019-03-23T03:42:56.432Z,80.80
2019-03-23T03:45:27.645Z,81.60
2019-03-23T03:47:56.275Z,80.50
2019-03-23T03:50:24.951Z,79.80
2019-03-23T03:52:53.587Z,80.80
2019-03-23T03:55:22.318Z,79.20
2019-03-23T03:57:51.037Z,79.10
2019-03-23T04:00:19.794Z,79.00
2019-03-23T04:02:48.453Z,78.60
2019-03-23T04:05:17.197Z,80.00
2019-03-23T04:07:46.314Z,78.60
2019-03-23T04:10:15.022Z,78.50
2019-03-23T04:12:43.587Z,78.50
2019-03-23T04:15:12.497Z,79.60
2019-03-23T04:17:41.197Z,78.50
2019-03-23T04:20:11.213Z,78.50
2019-03-23T04:22:39.941Z,78.20
2019-03-23T04:25:09.970Z,77.80
2019-03-23T04:27:38.664Z,77.40
2019-03-23T04:30:12.061Z,78.30
2019-03-23T04:32:40.779Z,77.00
2019-03-23T04:35:09.487Z,77.60
2019-03-23T04:37:38.698Z,76.60
2019-03-23T04:40:10.135Z,77.40
2019-03-23T04:42:41.930Z,76.70
2019-03-23T04:45:11.249Z,76.40
2019-03-23T04:47:39.980Z,75.60
2019-03-23T04:50:10.650Z,75.50
2019-03-23T04:52:39.343Z,75.10
2019-03-23T04:55:10.971Z,74.60
2019-03-23T04:57:40.135Z,74.60
2019-03-23T05:00:17.626Z,74.10
2019-03-23T05:02:46.363Z,73.90
2019-03-23T05:05:15.021Z,74.20
2019-03-23T05:07:43.612Z,74.20
2019-03-23T05:10:14.573Z,73.40
2019-03-23T05:12:43.312Z,73.40
2019-03-23T05:15:12.150Z,72.40
2019-03-23T05:17:41.460Z,72.20
2019-03-23T05:20:30.706Z,72.50
2019-03-23T05:22:59.730Z,71.20
2019-03-23T05:25:30.032Z,70.40
2019-03-23T05:27:58.970Z,69.20
2019-03-23T05:30:27.634Z,69.90
2019-03-23T05:32:56.301Z,66.70
2019-03-23T05:35:25.066Z,66.00
2019-03-23T05:37:53.722Z,65.50
2019-03-23T05:40:22.420Z,63.60
2019-03-23T05:42:51.295Z,64.00
2019-03-23T05:45:19.926Z,62.50
2019-03-23T05:47:48.611Z,61.50
2019-03-23T05:50:17.222Z,61.40
2019-03-23T05:52:45.889Z,61.00
2019-03-23T05:55:14.605Z,61.30
2019-03-23T05:57:43.218Z,60.80
2019-03-23T06:00:13.919Z,60.90
2019-03-23T06:02:42.514Z,61.30
2019-03-23T06:05:11.262Z,60.70
2019-03-23T06:07:39.834Z,61.10
2019-03-23T06:10:08.767Z,60.80
2019-03-23T06:12:37.551Z,61.40
2019-03-23T06:15:07.691Z,60.80
2019-03-23T06:17:36.411Z,59.70
2019-03-23T06:20:07.479Z,59.30
2019-03-23T06:22:37.587Z,60.00
2019-03-23T06:25:07.210Z,59.30
2019-03-23T06:27:35.859Z,58.60
2019-03-23T06:30:06.699Z,58.70
2019-03-23T06:32:35.407Z,57.80
2019-03-23T06:35:04.534Z,57.30
2019-03-23T06:37:33.178Z,57.10
2019-03-23T06:40:01.830Z,56.40
2019-03-23T06:42:30.638Z,55.90
2019-03-23T06:44:59.436Z,55.90
2019-03-23T06:47:28.142Z,55.60
2019-03-23T06:49:56.709Z,55.20
2019-03-23T06:52:25.334Z,55.00
2019-03-23T06:54:53.921Z,54.10
2019-03-23T06:57:22.612Z,53.40
2019-03-23T06:59:51.382Z,53.30
2019-03-23T07:02:19.991Z,53.80
2019-03-23T07:04:48.690Z,53.60
2019-03-23T07:07:17.425Z,53.60
2019-03-23T07:09:46.018Z,53.40
2019-03-23T07:12:14.625Z,53.60
2019-03-23T07:14:43.277Z,53.50
2019-03-23T07:17:11.918Z,53.10
2019-03-23T07:19:40.472Z,52.60
2019-03-23T07:22:09.078Z,52.60
2019-03-23T07:24:37.636Z,52.40
2019-03-23T07:27:07.583Z,52.20
2019-03-23T07:29:36.242Z,52.80
2019-03-23T07:32:06.013Z,50.80
2019-03-23T07:34:34.903Z,44.60
2019-03-23T07:37:04.194Z,45.20
2019-03-23T07:39:32.791Z,43.40
2019-03-23T07:42:01.419Z,44.60
2019-03-23T07:44:30.090Z,45.00
2019-03-23T07:46:58.658Z,46.90
2019-03-23T07:49:27.280Z,48.30
2019-03-23T07:51:55.932Z,49.20
2019-03-23T07:54:24.678Z,50.70
2019-03-23T07:56:53.282Z,50.60
2019-03-23T07:59:22.622Z,51.30
2019-03-23T08:01:51.242Z,51.40
2019-03-23T08:04:19.970Z,50.50
2019-03-23T08:06:48.537Z,50.10
2019-03-23T08:09:20.598Z,50.90
2019-03-23T08:11:47.456Z,51.70
2019-03-23T08:14:16.081Z,51.80
2019-03-23T08:16:44.652Z,51.80
2019-03-23T08:19:13.212Z,51.80
2019-03-23T08:21:41.837Z,52.20
2019-03-23T08:24:10.454Z,51.80
2019-03-23T08:26:40.123Z,51.50
2019-03-23T08:29:08.750Z,51.30
2019-03-23T08:31:37.439Z,50.50
2019-03-23T08:34:06.124Z,49.60
2019-03-23T08:36:34.800Z,49.80
2019-03-23T08:39:04.503Z,49.10
2019-03-23T08:41:33.065Z,49.20
2019-03-23T08:44:01.669Z,48.50
2019-03-23T08:46:30.264Z,47.50
2019-03-23T08:48:58.900Z,47.10
2019-03-23T08:51:27.476Z,47.70
2019-03-23T08:53:58.271Z,46.20
2019-03-23T08:56:26.883Z,45.60
2019-03-23T08:58:55.503Z,44.90
2019-03-23T09:01:24.090Z,45.70
2019-03-23T09:03:52.925Z,44.30
2019-03-23T09:06:21.603Z,44.70
2019-03-23T09:08:50.277Z,44.50
2019-03-23T09:11:20.639Z,44.30
2019-03-23T09:13:49.181Z,45.00
2019-03-23T09:16:17.865Z,44.90
2019-03-23T09:18:46.479Z,45.70
2019-03-23T09:21:15.042Z,45.90
2019-03-23T09:23:44.652Z,45.90
2019-03-23T09:26:13.763Z,46.60
2019-03-23T09:28:42.479Z,46.80
2019-03-23T09:31:11.063Z,47.80
2019-03-23T09:33:39.690Z,47.10
2019-03-23T09:36:08.462Z,46.80
2019-03-23T09:38:37.071Z,46.30
2019-03-23T09:41:05.868Z,46.20
2019-03-23T09:43:34.432Z,45.20
2019-03-23T09:46:03.274Z,44.10
2019-03-23T09:48:32.000Z,42.90
2019-03-23T09:51:02.186Z,42.60
2019-03-23T09:53:30.794Z,42.70
2019-03-23T09:55:59.354Z,43.00
2019-03-23T09:58:27.968Z,43.70
2019-03-23T10:00:57.641Z,43.60
2019-03-23T10:03:26.255Z,42.10
2019-03-23T10:05:54.842Z,42.30
2019-03-23T10:08:23.411Z,42.00
2019-03-23T10:10:52.018Z,43.50
2019-03-23T10:13:20.579Z,44.40
2019-03-23T10:15:49.286Z,43.60
2019-03-23T10:18:17.881Z,43.00
2019-03-23T10:20:46.546Z,43.50
2019-03-23T10:23:15.130Z,45.60
2019-03-23T10:25:43.714Z,44.90
2019-03-23T10:28:12.521Z,43.20
2019-03-23T10:30:41.089Z,40.30
2019-03-23T10:33:09.688Z,41.40
2019-03-23T10:35:38.359Z,41.90
2019-03-23T10:38:07.017Z,40.50
2019-03-23T10:40:35.909Z,41.70
2019-03-23T10:43:04.643Z,39.50
2019-03-23T10:45:40.031Z,37.50
2019-03-23T10:48:03.712Z,38.90
2019-03-23T10:50:32.414Z,41.20
2019-03-23T10:53:01.052Z,42.50
2019-03-23T10:55:29.718Z,43.10
2019-03-23T10:57:58.338Z,42.90
2019-03-23T11:00:26.942Z,41.80
2019-03-23T11:02:55.538Z,39.60
2019-03-23T11:05:24.119Z,41.00
2019-03-23T11:07:52.703Z,41.00
2019-03-23T11:10:21.567Z,42.80
2019-03-23T11:12:50.133Z,39.70
2019-03-23T11:15:18.742Z,41.60
2019-03-23T11:17:48.716Z,41.20
2019-03-23T11:20:17.414Z,41.60
2019-03-23T11:22:46.111Z,40.40
2019-03-23T11:25:14.846Z,41.60
2019-03-23T11:27:43.500Z,40.90
2019-03-23T11:30:13.765Z,41.70
2019-03-23T11:32:42.494Z,41.20
2019-03-23T11:35:11.532Z,42.90
2019-03-23T11:37:40.537Z,43.00
2019-03-23T11:40:13.117Z,40.50
2019-03-23T11:42:49.941Z,42.20
2019-03-23T11:45:12.450Z,45.90
2019-03-23T11:47:41.195Z,47.10
2019-03-23T11:50:10.734Z,46.60
2019-03-23T11:52:39.409Z,46.30
2019-03-23T11:55:08.468Z,46.90
2019-03-23T11:57:37.050Z,48.00
2019-03-23T12:00:08.891Z,50.00
2019-03-23T12:02:37.569Z,49.60
2019-03-23T12:05:07.846Z,51.50
2019-03-23T12:07:36.550Z,53.90
2019-03-23T12:10:07.781Z,55.80
2019-03-23T12:12:36.383Z,58.10
2019-03-23T12:15:07.259Z,60.90
2019-03-23T12:17:35.884Z,61.80
2019-03-23T12:20:06.432Z,62.90
2019-03-23T12:22:36.227Z,61.80
2019-03-23T12:25:05.954Z,62.00
2019-03-23T12:27:34.741Z,62.20
2019-03-23T12:30:07.541Z,61.70
2019-03-23T12:32:34.440Z,60.50
2019-03-23T12:35:03.173Z,62.70
2019-03-23T12:37:31.933Z,62.70
2019-03-23T12:40:00.524Z,64.40
2019-03-23T12:42:30.696Z,65.60
2019-03-23T12:44:59.346Z,66.90
2019-03-23T12:47:27.988Z,67.10
2019-03-23T12:49:56.601Z,68.60
2019-03-23T12:52:25.195Z,69.50
2019-03-23T12:54:55.288Z,69.30
2019-03-23T12:57:24.006Z,69.40
2019-03-23T12:59:52.588Z,69.20
2019-03-23T13:02:21.385Z,69.50
2019-03-23T13:04:50.131Z,69.80
2019-03-23T13:07:18.717Z,69.10
2019-03-23T13:09:47.391Z,69.20
2019-03-23T13:12:15.964Z,69.50
2019-03-23T13:14:44.601Z,70.50
2019-03-23T13:17:13.256Z,71.70
2019-03-23T13:19:41.933Z,72.30
2019-03-23T13:22:10.540Z,71.90
2019-03-23T13:24:39.316Z,72.30
2019-03-23T13:27:07.979Z,74.10
2019-03-23T13:29:36.573Z,74.10
2019-03-23T13:32:05.298Z,75.00
2019-03-23T13:34:33.889Z,75.30
2019-03-23T13:37:02.489Z,74.60
2019-03-23T13:39:31.116Z,75.60
2019-03-23T13:41:59.788Z,77.40
2019-03-23T13:44:28.459Z,77.50
2019-03-23T13:46:57.052Z,78.00
2019-03-23T13:49:25.634Z,77.80
2019-03-23T13:51:54.341Z,78.20
2019-03-23T13:54:23.006Z,78.70
2019-03-23T13:56:51.611Z,80.10
2019-03-23T13:59:20.281Z,80.20
2019-03-23T14:01:48.965Z,80.40
2019-03-23T14:04:17.730Z,79.90
2019-03-23T14:06:46.340Z,80.10
2019-03-23T14:09:15.010Z,80.40
2019-03-23T14:11:43.597Z,80.70
2019-03-23T14:14:13.443Z,81.00
2019-03-23T14:16:42.122Z,81.40
2019-03-23T14:19:10.691Z,81.50
2019-03-23T14:21:39.354Z,81.70
2019-03-23T14:24:08.088Z,82.00
2019-03-23T14:26:36.709Z,81.80
2019-03-23T14:29:05.394Z,81.80
2019-03-23T14:31:34.107Z,82.00
2019-03-23T14:34:02.841Z,82.60
2019-03-23T14:36:31.542Z,82.80
2019-03-23T14:39:00.137Z,81.70
2019-03-23T14:41:28.907Z,82.10
2019-03-23T14:43:59.026Z,82.00
2019-03-23T14:46:27.660Z,82.30
2019-03-23T14:49:01.583Z,82.40
2019-03-23T14:51:26.519Z,82.70
2019-03-23T14:53:55.109Z,82.80
2019-03-23T14:56:23.709Z,82.40
2019-03-23T14:58:52.346Z,82.10
2019-03-23T15:01:20.952Z,81.80
2019-03-23T15:03:49.603Z,82.00
2019-03-23T15:06:18.181Z,82.60
2019-03-23T15:08:46.773Z,82.70
2019-03-23T15:11:16.213Z,82.20
2019-03-23T15:13:44.784Z,81.80
2019-03-23T15:16:13.420Z,82.80
2019-03-23T15:18:43.125Z,82.80
2019-03-23T15:21:11.796Z,83.00
2019-03-23T15:23:40.390Z,84.10
2019-03-23T15:26:09.002Z,84.40
2019-03-23T15:28:37.610Z,84.70
2019-03-23T15:31:06.391Z,85.30
2019-03-23T15:33:35.049Z,84.20
2019-03-23T15:36:03.808Z,86.60
2019-03-23T15:38:32.399Z,85.10
2019-03-23T15:41:01.099Z,86.50
2019-03-23T15:43:29.692Z,86.70
2019-03-23T15:45:58.281Z,87.10
2019-03-23T15:48:28.657Z,87.10
2019-03-23T15:50:57.187Z,87.10
2019-03-23T15:53:25.858Z,87.60
2019-03-23T15:55:55.012Z,87.50
2019-03-23T15:58:23.678Z,87.50
2019-03-23T16:00:52.431Z,86.80
2019-03-23T16:03:20.996Z,86.90
2019-03-23T16:05:49.669Z,87.60
2019-03-23T16:08:18.336Z,87.80
2019-03-23T16:10:47.063Z,87.90
2019-03-23T16:13:15.661Z,88.10
2019-03-23T16:15:44.260Z,88.00
2019-03-23T16:18:12.932Z,88.00
2019-03-23T16:20:41.520Z,87.80
2019-03-23T16:23:10.356Z,87.90
2019-03-23T16:25:38.934Z,88.30
2019-03-23T16:28:07.509Z,88.10
2019-03-23T16:30:36.258Z,88.30
2019-03-23T16:33:04.956Z,88.70
2019-03-23T16:35:33.655Z,89.00
2019-03-23T16:38:02.449Z,88.90
2019-03-23T16:40:31.090Z,89.30
2019-03-23T16:42:59.681Z,89.00
2019-03-23T16:45:28.321Z,89.20
2019-03-23T16:47:56.849Z,89.30
2019-03-23T16:50:25.471Z,89.70
2019-03-23T16:52:54.100Z,90.30
2019-03-23T16:55:22.715Z,90.00
2019-03-23T16:57:51.386Z,90.00
2019-03-23T17:00:23.122Z,90.10
2019-03-23T17:02:51.798Z,90.50
2019-03-23T17:05:20.439Z,90.70
2019-03-23T17:07:49.064Z,91.10
2019-03-23T17:10:17.689Z,91.60
2019-03-23T17:12:55.091Z,91.80
2019-03-23T17:15:16.529Z,92.30
2019-03-23T17:17:45.750Z,92.30
2019-03-23T17:20:14.491Z,92.60
2019-03-23T17:22:43.101Z,92.70
2019-03-23T17:25:11.854Z,92.70
2019-03-23T17:27:40.446Z,92.90
2019-03-23T17:30:09.813Z,92.90
2019-03-23T17:32:39.916Z,93.20
2019-03-23T17:35:09.270Z,93.30
2019-03-23T17:37:37.974Z,93.20
2019-03-23T17:40:08.282Z,93.40
2019-03-23T17:42:36.924Z,93.50
2019-03-23T17:45:07.496Z,93.30
2019-03-23T17:47:36.216Z,93.70
2019-03-23T17:50:06.039Z,93.40
2019-03-23T17:52:34.742Z,93.70
2019-03-23T17:55:04.418Z,93.70
2019-03-23T17:57:32.981Z,93.70
2019-03-23T18:00:02.270Z,93.70
2019-03-23T18:02:30.897Z,93.70
2019-03-23T18:05:00.364Z,93.70
2019-03-23T18:07:28.961Z,93.50
2019-03-23T18:09:57.647Z,93.50
2019-03-23T18:12:26.378Z,94.20
2019-03-23T18:14:54.956Z,93.80
2019-03-23T18:17:23.562Z,93.90
2019-03-23T18:19:52.184Z,94.10
2019-03-23T18:22:20.796Z,94.10
2019-03-23T18:24:49.386Z,94.20
2019-03-23T18:27:18.024Z,94.10
2019-03-23T18:29:47.558Z,94.10
2019-03-23T18:32:16.274Z,94.20
2019-03-23T18:34:44.936Z,94.10
2019-03-23T18:37:13.973Z,94.10
2019-03-23T18:39:42.526Z,94.20
2019-03-23T18:42:11.246Z,93.90
2019-03-23T18:44:39.916Z,93.90
2019-03-23T18:47:08.569Z,94.10
2019-03-23T18:49:37.225Z,94.20
2019-03-23T18:52:06.045Z,94.10
2019-03-23T18:54:34.683Z,94.30
2019-03-23T18:57:03.367Z,94.20
2019-03-23T18:59:31.929Z,94.10
2019-03-23T19:02:00.710Z,94.10
2019-03-23T19:04:29.439Z,94.10
2019-03-23T19:06:58.073Z,94.00
2019-03-23T19:09:26.742Z,94.10
2019-03-23T19:11:55.447Z,94.00
2019-03-23T19:14:24.022Z,94.00
2019-03-23T19:16:52.642Z,94.00
2019-03-23T19:19:21.398Z,94.10
2019-03-23T19:21:50.057Z,94.00
2019-03-23T19:24:18.733Z,94.00
2019-03-23T19:26:47.301Z,93.90
2019-03-23T19:29:15.951Z,93.90
2019-03-23T19:31:44.553Z,93.90
2019-03-23T19:34:13.194Z,93.90
2019-03-23T19:36:41.803Z,94.00
2019-03-23T19:39:10.479Z,94.00
2019-03-23T19:41:39.097Z,93.90
2019-03-23T19:44:07.659Z,94.00
2019-03-23T19:46:36.367Z,94.00
2019-03-23T19:49:05.008Z,94.00
2019-03-23T19:51:33.660Z,94.00
2019-03-23T19:54:02.427Z,94.00
2019-03-23T19:56:31.094Z,93.90
2019-03-23T19:58:59.693Z,94.10
2019-03-23T20:01:28.381Z,94.20
2019-03-23T20:03:57.042Z,94.20
2019-03-23T20:06:25.715Z,94.00
2019-03-23T20:08:54.273Z,94.10
2019-03-23T20:11:22.975Z,94.10
2019-03-23T20:13:58.631Z,94.10
2019-03-23T20:16:21.957Z,94.00
2019-03-23T20:18:50.554Z,94.10
2019-03-23T20:21:19.149Z,94.00
2019-03-23T20:23:47.746Z,94.10
2019-03-23T20:26:16.348Z,94.10
2019-03-23T20:28:45.013Z,94.20
2019-03-23T20:31:13.621Z,94.20
2019-03-23T20:33:43.591Z,94.20
2019-03-23T20:36:12.226Z,93.90
2019-03-23T20:38:40.862Z,94.10
2019-03-23T20:41:09.457Z,94.00
2019-03-23T20:43:38.158Z,93.90
2019-03-23T20:46:06.953Z,93.90
2019-03-23T20:48:36.874Z,93.90
2019-03-23T20:51:05.627Z,93.90
2019-03-23T20:53:34.473Z,93.90
2019-03-23T20:56:03.093Z,94.00
2019-03-23T20:58:31.704Z,94.00
2019-03-23T21:01:00.321Z,94.00
2019-03-23T21:03:28.893Z,94.00
2019-03-23T21:05:57.540Z,94.10
2019-03-23T21:08:26.139Z,94.10
2019-03-23T21:10:54.764Z,94.20
2019-03-23T21:13:23.425Z,94.30
2019-03-23T21:15:52.082Z,94.40
2019-03-23T21:18:20.721Z,94.40
2019-03-23T21:20:49.570Z,94.50
2019-03-23T21:23:18.367Z,94.60
2019-03-23T21:25:47.014Z,94.60
2019-03-23T21:28:15.591Z,94.70
2019-03-23T21:30:44.223Z,94.60
2019-03-23T21:33:12.911Z,94.50
2019-03-23T21:35:41.449Z,94.30
2019-03-23T21:38:10.052Z,94.60
2019-03-23T21:40:38.736Z,94.20
2019-03-23T21:43:07.326Z,94.20
2019-03-23T21:45:35.964Z,94.10
2019-03-23T21:48:05.044Z,94.10
2019-03-23T21:50:33.669Z,94.20
2019-03-23T21:53:02.318Z,94.10
2019-03-23T21:55:30.869Z,94.10
2019-03-23T21:57:59.549Z,94.10
2019-03-23T22:00:33.154Z,94.10
2019-03-23T22:03:02.192Z,94.30
2019-03-23T22:05:31.018Z,94.30
2019-03-23T22:07:59.632Z,94.20
2019-03-23T22:10:28.221Z,94.10
2019-03-23T22:12:56.907Z,94.20
2019-03-23T22:15:25.573Z,94.30
2019-03-23T22:17:54.256Z,94.30
2019-03-23T22:20:22.929Z,94.10
2019-03-23T22:22:51.515Z,94.10
2019-03-23T22:25:20.164Z,94.00
2019-03-23T22:27:48.791Z,94.10
2019-03-23T22:30:17.539Z,93.90
2019-03-23T22:32:46.170Z,93.80
2019-03-23T22:35:14.908Z,93.60
2019-03-23T22:37:43.649Z,93.40
2019-03-23T22:40:14.281Z,93.50
2019-03-23T22:42:42.966Z,93.40
2019-03-23T22:45:12.002Z,93.40
2019-03-23T22:47:40.688Z,93.30
2019-03-23T22:50:12.839Z,93.10
2019-03-23T22:52:41.650Z,93.10
2019-03-23T22:55:10.581Z,93.10
2019-03-23T22:57:39.294Z,92.70
2019-03-23T23:00:15.116Z,92.80
2019-03-23T23:02:43.854Z,92.70
2019-03-23T23:05:12.603Z,92.70
2019-03-23T23:07:41.212Z,92.60
2019-03-23T23:10:10.009Z,92.50
2019-03-23T23:12:38.622Z,92.60
2019-03-23T23:15:09.098Z,92.50
2019-03-23T23:17:37.665Z,92.60
2019-03-23T23:20:07.687Z,92.30
2019-03-23T23:22:36.346Z,92.20
2019-03-23T23:25:08.258Z,91.80
2019-03-23T23:27:37.336Z,92.20
2019-03-23T23:30:08.301Z,92.00
2019-03-23T23:32:37.170Z,92.00
2019-03-23T23:35:08.164Z,92.00
2019-03-23T23:37:36.860Z,91.80
2019-03-23T23:40:07.300Z,91.80
2019-03-23T23:42:36.240Z,91.80
2019-03-23T23:45:14.890Z,91.60
2019-03-23T23:47:37.533Z,91.60
2019-03-23T23:50:06.849Z,91.50
2019-03-23T23:52:35.442Z,91.50
2019-03-23T23:55:05.273Z,91.30
2019-03-23T23:57:33.877Z,91.40
