createdAt,value
2022-09-04T00:00:00.084Z,101139.25
2022-09-04T00:02:55.356Z,101139.41
2022-09-04T00:05:35.298Z,101149.34
2022-09-04T00:08:16.940Z,101151.25
2022-09-04T00:10:49.535Z,101152.25
2022-09-04T00:13:33.159Z,101157.66
2022-09-04T00:16:22.131Z,101158.69
2022-09-04T00:19:07.679Z,101158.81
2022-09-04T00:21:39.940Z,101165.19
2022-09-04T00:24:18.279Z,101165.34
2022-09-04T00:26:58.647Z,101171.66
2022-09-04T00:29:42.800Z,101167.31
2022-09-04T00:32:18.789Z,101169.16
2022-09-04T00:35:10.702Z,101171.03
2022-09-04T00:37:41.203Z,101180.97
2022-09-04T00:40:38.846Z,101168.50
2022-09-04T00:43:22.252Z,101160.56
2022-09-04T00:46:06.199Z,101163.28
2022-09-04T00:48:41.982Z,101168.75
2022-09-04T00:51:46.447Z,101175.97
2022-09-04T00:54:28.983Z,101172.56
2022-09-04T00:57:10.027Z,101167.19
2022-09-04T00:59:45.646Z,101160.09
2022-09-04T01:02:43.821Z,101160.19
2022-09-04T01:05:33.064Z,101159.41
2022-09-04T01:08:23.888Z,101162.19
2022-09-04T01:10:51.656Z,101160.44
2022-09-04T01:13:38.540Z,101172.16
2022-09-04T01:16:36.071Z,101170.47
2022-09-04T01:19:21.614Z,101177.69
2022-09-04T01:22:03.540Z,101185.78
2022-09-04T01:24:41.283Z,101185.91
2022-09-04T01:27:09.381Z,101181.53
2022-09-04T01:29:53.302Z,101182.53
2022-09-04T01:32:31.815Z,101176.41
2022-09-04T01:35:09.199Z,101181.81
2022-09-04T01:37:43.781Z,101184.63
2022-09-04T01:40:21.944Z,101175.78
2022-09-04T01:42:51.613Z,101186.63
2022-09-04T01:45:38.067Z,101176.84
2022-09-04T01:48:07.973Z,101177.81
2022-09-04T01:50:35.217Z,101178.84
2022-09-04T01:53:07.092Z,101188.69
2022-09-04T01:55:58.460Z,101185.22
2022-09-04T01:58:50.964Z,101186.22
2022-09-04T02:01:35.580Z,101192.59
2022-09-04T02:04:25.729Z,101198.06
2022-09-04T02:07:19.837Z,101194.53
2022-09-04T02:10:11.763Z,101189.25
2022-09-04T02:12:58.330Z,101194.66
2022-09-04T02:15:30.879Z,101192.06
2022-09-04T02:18:12.365Z,101187.69
2022-09-04T02:20:53.734Z,101189.56
2022-09-04T02:23:29.990Z,101195.88
2022-09-04T02:26:15.088Z,101198.66
2022-09-04T02:28:56.028Z,101201.47
2022-09-04T02:31:43.676Z,101198.88
2022-09-04T02:34:20.689Z,101198.03
2022-09-04T02:36:54.417Z,101204.31
2022-09-04T02:40:00.885Z,101203.47
2022-09-04T02:42:47.603Z,101211.63
2022-09-04T02:45:19.839Z,101205.38
2022-09-04T02:48:03.963Z,101204.47
2022-09-04T02:51:08.450Z,101203.63
2022-09-04T02:53:40.991Z,101201.94
2022-09-04T02:56:19.895Z,101204.63
2022-09-04T02:59:05.518Z,101199.31
2022-09-04T03:01:38.347Z,101201.19
2022-09-04T03:04:16.321Z,101209.31
2022-09-04T03:06:52.319Z,101216.50
2022-09-04T03:09:29.779Z,101213.91
2022-09-04T03:12:29.472Z,101215.78
2022-09-04T03:15:03.908Z,101214.09
2022-09-04T03:17:46.437Z,101212.31
2022-09-04T03:20:25.261Z,101214.16
2022-09-04T03:23:04.139Z,101205.28
2022-09-04T03:25:48.373Z,101220.44
2022-09-04T03:28:45.483Z,101216.03
2022-09-04T03:31:29.052Z,101218.75
2022-09-04T03:34:22.515Z,101214.34
2022-09-04T03:37:10.853Z,101220.63
2022-09-04T03:39:56.661Z,101222.47
2022-09-04T03:42:59.347Z,101216.28
2022-09-04T03:45:59.296Z,101222.59
2022-09-04T03:48:39.960Z,101224.41
2022-09-04T03:51:18.032Z,101224.44
2022-09-04T03:53:50.763Z,101223.63
2022-09-04T03:56:37.377Z,101230.84
2022-09-04T03:59:08.839Z,101230.91
2022-09-04T04:01:42.222Z,101231.84
2022-09-04T04:04:46.501Z,101232.78
2022-09-04T04:07:55.461Z,101240.00
2022-09-04T04:10:33.544Z,101246.28
2022-09-04T04:13:08.667Z,101248.97
2022-09-04T04:15:46.851Z,101249.88
2022-09-04T04:18:26.496Z,101255.31
2022-09-04T04:21:31.680Z,101249.09
2022-09-04T04:24:39.021Z,101255.44
2022-09-04T04:27:33.461Z,101256.41
2022-09-04T04:30:09.178Z,101262.75
2022-09-04T04:33:13.623Z,101261.03
2022-09-04T04:36:00.373Z,101269.19
2022-09-04T04:38:44.642Z,101271.88
2022-09-04T04:41:24.788Z,101270.16
2022-09-04T04:44:12.535Z,101266.59
2022-09-04T04:46:57.226Z,101277.34
2022-09-04T04:49:34.013Z,101285.38
2022-09-04T04:52:19.077Z,101290.72
2022-09-04T04:54:52.852Z,101293.41
2022-09-04T04:57:43.389Z,101297.88
2022-09-04T05:00:22.782Z,101300.56
2022-09-04T05:03:16.119Z,101293.44
2022-09-04T05:06:09.445Z,101297.94
2022-09-04T05:08:43.939Z,101298.78
2022-09-04T05:11:18.858Z,101297.06
2022-09-04T05:13:51.590Z,101305.91
2022-09-04T05:16:50.035Z,101303.22
2022-09-04T05:19:29.675Z,101314.78
2022-09-04T05:22:03.689Z,101313.88
2022-09-04T05:24:56.143Z,101318.28
2022-09-04T05:27:22.779Z,101320.94
2022-09-04T05:30:00.699Z,101326.16
2022-09-04T05:32:49.620Z,101327.88
2022-09-04T05:35:45.240Z,101333.13
2022-09-04T05:38:31.853Z,101340.16
2022-09-04T05:41:16.322Z,101336.41
2022-09-04T05:44:09.147Z,101341.63
2022-09-04T05:46:57.669Z,101339.53
2022-09-04T05:49:43.205Z,101341.66
2022-09-04T05:52:29.533Z,101346.31
2022-09-04T05:55:02.575Z,101349.19
2022-09-04T05:57:47.220Z,101358.31
2022-09-04T06:00:18.676Z,101352.81
2022-09-04T06:03:22.995Z,101346.25
2022-09-04T06:06:17.265Z,101347.91
2022-09-04T06:08:56.121Z,101352.50
2022-09-04T06:11:45.824Z,101361.69
2022-09-04T06:14:34.675Z,101363.81
2022-09-04T06:17:10.132Z,101358.31
2022-09-04T06:20:08.161Z,101369.56
2022-09-04T06:23:11.415Z,101364.31
2022-09-04T06:26:08.692Z,101360.59
2022-09-04T06:28:46.195Z,101360.19
2022-09-04T06:31:19.085Z,101364.59
2022-09-04T06:34:11.344Z,101369.56
2022-09-04T06:37:03.012Z,101364.78
2022-09-04T06:39:43.347Z,101372.22
2022-09-04T06:42:30.745Z,101368.38
2022-09-04T06:45:03.896Z,101374.53
2022-09-04T06:47:50.155Z,101367.94
2022-09-04T06:50:21.725Z,101363.78
2022-09-04T06:53:18.689Z,101375.44
2022-09-04T06:55:53.673Z,101383.41
2022-09-04T06:58:43.081Z,101371.25
2022-09-04T07:01:40.173Z,101383.09
2022-09-04T07:04:20.103Z,101378.41
2022-09-04T07:07:16.893Z,101384.81
2022-09-04T07:09:49.400Z,101388.22
2022-09-04T07:12:27.996Z,101392.34
2022-09-04T07:15:27.208Z,101388.72
2022-09-04T07:18:23.594Z,101388.34
2022-09-04T07:21:15.376Z,101397.44
2022-09-04T07:23:57.759Z,101398.13
2022-09-04T07:26:37.781Z,101393.91
2022-09-04T07:29:31.627Z,101395.38
2022-09-04T07:31:58.297Z,101394.06
2022-09-04T07:34:37.904Z,101386.19
2022-09-04T07:37:27.674Z,101390.53
2022-09-04T07:40:09.676Z,101386.03
2022-09-04T07:42:50.932Z,101383.63
2022-09-04T07:45:35.051Z,101383.63
2022-09-04T07:48:20.237Z,101388.88
2022-09-04T07:51:07.183Z,101387.34
2022-09-04T07:54:05.712Z,101388.59
2022-09-04T07:57:05.916Z,101393.47
2022-09-04T07:59:57.035Z,101413.28
2022-09-04T08:02:32.879Z,101405.47
2022-09-04T08:05:12.104Z,101402.56
2022-09-04T08:07:38.764Z,101408.19
2022-09-04T08:10:26.729Z,101411.63
2022-09-04T08:13:14.018Z,101424.75
2022-09-04T08:15:53.063Z,101420.19
2022-09-04T08:18:38.599Z,101428.53
2022-09-04T08:21:14.397Z,101432.88
2022-09-04T08:23:44.009Z,101432.94
2022-09-04T08:26:20.604Z,101435.31
2022-09-04T08:29:00.491Z,101440.38
2022-09-04T08:31:32.733Z,101441.88
2022-09-04T08:34:31.252Z,101446.84
2022-09-04T08:37:05.215Z,101444.44
2022-09-04T08:39:44.813Z,101441.09
2022-09-04T08:42:42.072Z,101441.09
2022-09-04T08:45:29.372Z,101444.91
2022-09-04T08:48:09.187Z,101445.88
2022-09-04T08:51:13.554Z,101451.56
2022-09-04T08:53:46.253Z,101456.28
2022-09-04T08:56:28.371Z,101453.56
2022-09-04T08:59:20.010Z,101458.25
2022-09-04T09:02:27.402Z,101456.56
2022-09-04T09:05:14.037Z,101458.56
2022-09-04T09:08:06.292Z,101459.59
2022-09-04T09:10:53.104Z,101459.72
2022-09-04T09:14:01.739Z,101457.25
2022-09-04T09:16:43.883Z,101466.31
2022-09-04T09:19:37.475Z,101464.59
2022-09-04T09:22:12.777Z,101463.72
2022-09-04T09:25:11.168Z,101460.19
2022-09-04T09:28:02.766Z,101466.50
2022-09-04T09:31:00.672Z,101452.16
2022-09-04T09:33:55.551Z,101455.81
2022-09-04T09:36:53.366Z,101444.97
2022-09-04T09:39:35.107Z,101456.59
2022-09-04T09:42:13.807Z,101450.38
2022-09-04T09:44:51.074Z,101447.69
2022-09-04T09:47:38.624Z,101443.03
2022-09-04T09:50:10.661Z,101439.38
2022-09-04T09:53:11.912Z,101439.09
2022-09-04T09:55:53.846Z,101446.09
2022-09-04T09:58:26.585Z,101447.56
2022-09-04T10:01:08.344Z,101435.59
2022-09-04T10:03:38.222Z,101435.53
2022-09-04T10:06:27.060Z,101432.75
2022-09-04T10:09:14.340Z,101425.41
2022-09-04T10:12:08.398Z,101428.91
2022-09-04T10:14:55.187Z,101430.69
2022-09-04T10:17:24.873Z,101431.47
2022-09-04T10:20:12.801Z,101434.88
2022-09-04T10:23:05.697Z,101440.94
2022-09-04T10:26:10.405Z,101426.25
2022-09-04T10:29:09.908Z,101431.38
2022-09-04T10:32:08.309Z,101416.69
2022-09-04T10:34:54.302Z,101423.72
2022-09-04T10:37:59.617Z,101426.06
2022-09-04T10:40:42.874Z,101422.34
2022-09-04T10:43:37.161Z,101415.78
2022-09-04T10:46:26.138Z,101422.00
2022-09-04T10:48:55.789Z,101429.13
2022-09-04T10:51:54.872Z,101421.75
2022-09-04T10:54:33.661Z,101426.88
2022-09-04T10:57:37.923Z,101426.44
2022-09-04T11:00:11.641Z,101428.06
2022-09-04T11:02:53.648Z,101426.88
2022-09-04T11:05:39.340Z,101427.59
2022-09-04T11:08:36.082Z,101424.63
2022-09-04T11:11:15.686Z,101415.38
2022-09-04T11:14:10.859Z,101421.50
2022-09-04T11:17:16.262Z,101421.41
2022-09-04T11:20:17.575Z,101416.78
2022-09-04T11:23:22.768Z,101417.28
2022-09-04T11:26:27.343Z,101408.06
2022-09-04T11:29:14.595Z,101395.94
2022-09-04T11:31:58.823Z,101395.59
2022-09-04T11:34:54.019Z,101398.94
2022-09-04T11:37:31.064Z,101407.78
2022-09-04T11:40:22.173Z,101393.91
2022-09-04T11:43:01.721Z,101397.31
2022-09-04T11:46:00.743Z,101400.72
2022-09-04T11:48:30.554Z,101395.91
2022-09-04T11:51:42.802Z,101400.91
2022-09-04T11:54:41.129Z,101397.84
2022-09-04T11:57:20.387Z,101397.56
2022-09-04T12:00:11.353Z,101392.81
2022-09-04T12:02:56.755Z,101398.97
2022-09-04T12:05:39.917Z,101397.72
2022-09-04T12:08:28.206Z,101402.03
2022-09-04T12:11:22.326Z,101400.00
2022-09-04T12:14:12.114Z,101393.50
2022-09-04T12:16:42.158Z,101394.13
2022-09-04T12:19:46.614Z,101392.13
2022-09-04T12:22:25.056Z,101395.44
2022-09-04T12:25:10.579Z,101390.69
2022-09-04T12:28:08.819Z,101393.34
2022-09-04T12:30:58.408Z,101387.63
2022-09-04T12:33:46.265Z,101388.19
2022-09-04T12:36:30.536Z,101396.06
2022-09-04T12:39:21.212Z,101393.06
2022-09-04T12:41:58.230Z,101390.78
2022-09-04T12:44:45.586Z,101392.34
2022-09-04T12:47:58.652Z,101394.88
2022-09-04T12:50:33.516Z,101393.91
2022-09-04T12:53:31.029Z,101400.91
2022-09-04T12:56:15.757Z,101400.72
2022-09-04T12:59:23.355Z,101391.41
2022-09-04T13:02:02.108Z,101395.69
2022-09-04T13:04:35.610Z,101393.56
2022-09-04T13:07:16.384Z,101392.41
2022-09-04T13:10:22.055Z,101403.72
2022-09-04T13:13:05.191Z,101405.06
2022-09-04T13:15:58.204Z,101402.72
2022-09-04T13:19:00.136Z,101405.75
2022-09-04T13:21:51.810Z,101407.09
2022-09-04T13:24:44.603Z,101398.50
2022-09-04T13:27:34.130Z,101403.34
2022-09-04T13:30:09.605Z,101409.25
2022-09-04T13:33:01.199Z,101408.97
2022-09-04T13:35:50.090Z,101419.56
2022-09-04T13:38:39.857Z,101413.06
2022-09-04T13:41:16.833Z,101412.84
2022-09-04T13:44:11.555Z,101408.94
2022-09-04T13:46:43.861Z,101402.09
2022-09-04T13:49:14.836Z,101407.16
2022-09-04T13:51:45.550Z,101405.97
2022-09-04T13:54:17.764Z,101396.81
2022-09-04T13:57:03.383Z,101406.66
2022-09-04T13:59:30.121Z,101415.63
2022-09-04T14:02:02.357Z,101412.81
2022-09-04T14:04:40.275Z,101411.50
2022-09-04T14:07:32.544Z,101413.16
2022-09-04T14:10:04.277Z,101408.69
2022-09-04T14:12:53.681Z,101411.19
2022-09-04T14:15:44.598Z,101406.53
2022-09-04T14:18:45.305Z,101412.88
2022-09-04T14:21:25.304Z,101405.66
2022-09-04T14:24:03.507Z,101411.00
2022-09-04T14:26:59.695Z,101410.00
2022-09-04T14:30:01.804Z,101413.75
2022-09-04T14:32:32.138Z,101416.66
2022-09-04T14:35:02.220Z,101414.13
2022-09-04T14:37:49.014Z,101408.03
2022-09-04T14:40:29.097Z,101409.09
2022-09-04T14:43:33.957Z,101411.94
2022-09-04T14:46:07.047Z,101415.63
2022-09-04T14:48:40.306Z,101412.13
2022-09-04T14:51:17.891Z,101420.22
2022-09-04T14:53:50.271Z,101414.53
2022-09-04T14:56:38.216Z,101414.34
2022-09-04T14:59:22.017Z,101415.91
2022-09-04T15:02:11.182Z,101421.34
2022-09-04T15:04:46.952Z,101410.63
2022-09-04T15:07:30.647Z,101417.84
2022-09-04T15:10:09.256Z,101408.69
2022-09-04T15:13:14.478Z,101403.00
2022-09-04T15:15:46.460Z,101411.97
2022-09-04T15:18:23.389Z,101409.13
2022-09-04T15:21:21.289Z,101412.66
2022-09-04T15:23:50.313Z,101412.66
2022-09-04T15:26:37.859Z,101414.72
2022-09-04T15:29:20.525Z,101417.63
2022-09-04T15:31:47.540Z,101418.72
2022-09-04T15:34:24.997Z,101419.81
2022-09-04T15:36:51.731Z,101418.94
2022-09-04T15:39:29.174Z,101411.72
2022-09-04T15:41:56.024Z,101419.25
2022-09-04T15:44:33.700Z,101417.66
2022-09-04T15:47:23.552Z,101418.84
2022-09-04T15:50:00.445Z,101420.00
2022-09-04T15:52:51.024Z,101420.13
2022-09-04T15:55:24.677Z,101415.72
2022-09-04T15:58:15.818Z,101413.00
2022-09-04T16:01:08.535Z,101421.38
2022-09-04T16:03:54.196Z,101411.56
2022-09-04T16:06:29.964Z,101410.88
2022-09-04T16:09:10.206Z,101417.31
2022-09-04T16:11:41.523Z,101412.94
2022-09-04T16:14:15.882Z,101404.88
2022-09-04T16:16:46.474Z,101416.75
2022-09-04T16:19:20.828Z,101414.19
2022-09-04T16:22:10.781Z,101414.31
2022-09-04T16:24:47.971Z,101416.47
2022-09-04T16:27:21.253Z,101414.91
2022-09-04T16:29:52.897Z,101415.13
2022-09-04T16:32:28.728Z,101419.00
2022-09-04T16:34:56.041Z,101420.16
2022-09-04T16:37:30.435Z,101427.66
2022-09-04T16:40:24.975Z,101425.13
2022-09-04T16:43:09.557Z,101428.13
2022-09-04T16:45:40.213Z,101429.31
2022-09-04T16:48:33.905Z,101424.03
2022-09-04T16:51:23.500Z,101423.34
2022-09-04T16:54:05.245Z,101423.66
2022-09-04T16:56:40.479Z,101434.66
2022-09-04T16:59:24.399Z,101424.13
2022-09-04T17:01:59.361Z,101422.56
2022-09-04T17:04:52.561Z,101432.78
2022-09-04T17:07:24.303Z,101429.34
2022-09-04T17:10:01.682Z,101425.06
2022-09-04T17:12:38.097Z,101435.28
2022-09-04T17:15:22.580Z,101432.84
2022-09-04T17:17:51.575Z,101431.28
2022-09-04T17:20:45.355Z,101427.94
2022-09-04T17:29:01.922Z,101431.81
2022-09-04T17:29:15.036Z,101431.34
2022-09-04T17:29:46.955Z,101445.22
2022-09-04T17:33:35.546Z,101443.81
2022-09-04T17:40:43.703Z,101436.81
2022-09-04T17:40:54.114Z,101443.47
2022-09-04T17:41:47.366Z,101445.59
2022-09-04T17:44:50.424Z,101454.03
2022-09-04T17:47:28.607Z,101449.84
2022-09-04T17:49:55.869Z,101460.00
2022-09-04T17:52:28.219Z,101456.66
2022-09-04T17:55:07.535Z,101459.56
2022-09-04T17:58:02.235Z,101466.13
2022-09-04T18:00:33.108Z,101466.41
2022-09-04T18:03:29.802Z,101464.81
2022-09-04T18:06:03.409Z,101458.78
2022-09-04T18:08:39.483Z,101463.53
2022-09-04T18:11:17.892Z,101465.63
2022-09-04T18:13:52.070Z,101468.59
2022-09-04T18:16:38.860Z,101477.00
2022-09-04T18:19:20.479Z,101474.56
2022-09-04T18:22:08.441Z,101485.69
2022-09-04T18:24:48.597Z,101479.63
2022-09-04T18:27:21.524Z,101487.19
2022-09-04T18:32:16.875Z,101491.94
2022-09-04T18:37:22.450Z,101496.75
2022-09-04T18:37:41.570Z,101497.88
2022-09-04T18:39:45.022Z,101499.03
2022-09-04T18:47:08.436Z,101499.34
2022-09-04T18:50:32.961Z,101515.81
2022-09-04T18:50:34.632Z,101500.72
2022-09-04T18:51:21.523Z,101518.16
2022-09-04T18:53:52.356Z,101515.75
2022-09-04T18:56:42.227Z,101515.03
2022-09-04T18:59:32.640Z,101520.63
2022-09-04T19:02:14.046Z,101527.97
2022-09-04T19:04:58.813Z,101521.91
2022-09-04T19:07:46.060Z,101523.91
2022-09-04T19:10:19.917Z,101523.19
2022-09-04T19:12:49.561Z,101521.47
2022-09-04T19:15:36.163Z,101528.91
2022-09-04T19:18:18.548Z,101520.91
2022-09-04T19:20:49.148Z,101520.22
2022-09-04T19:23:25.868Z,101522.03
2022-09-04T19:25:55.159Z,101524.88
2022-09-04T19:28:26.285Z,101526.88
2022-09-04T19:31:01.099Z,101527.00
2022-09-04T19:33:40.883Z,101528.06
2022-09-04T19:36:18.983Z,101531.06
2022-09-04T19:45:55.350Z,101531.13
2022-09-04T19:46:03.655Z,101531.34
2022-09-04T19:46:13.996Z,101540.59
2022-09-04T19:47:40.873Z,101543.56
2022-09-04T19:53:20.350Z,101539.31
2022-09-04T19:53:41.105Z,101539.47
2022-09-04T19:56:11.829Z,101538.75
2022-09-04T19:58:46.448Z,101545.25
2022-09-04T20:01:20.414Z,101548.09
2022-09-04T20:03:54.976Z,101540.09
2022-09-04T20:06:30.158Z,101537.53
2022-09-04T20:09:05.532Z,101544.00
2022-09-04T20:11:54.139Z,101548.69
2022-09-04T20:14:35.981Z,101550.59
2022-09-04T20:17:10.551Z,101550.75
2022-09-04T20:19:44.859Z,101559.81
2022-09-04T20:22:33.501Z,101553.63
2022-09-04T20:25:17.143Z,101560.97
2022-09-04T20:27:47.224Z,101564.75
2022-09-04T20:30:19.512Z,101563.06
2022-09-04T20:32:58.713Z,101565.00
2022-09-04T20:35:37.801Z,101566.94
2022-09-04T20:38:23.951Z,101576.97
2022-09-04T20:40:56.487Z,101561.78
2022-09-04T20:43:31.706Z,101562.75
2022-09-04T20:51:29.334Z,101565.66
2022-09-04T20:52:52.414Z,101563.16
2022-09-04T20:52:54.889Z,101561.28
2022-09-04T20:54:55.988Z,101575.03
2022-09-04T21:03:07.522Z,101576.94
2022-09-04T21:03:23.726Z,101569.84
2022-09-04T21:03:59.066Z,101578.03
2022-09-04T21:06:38.870Z,101573.75
2022-09-04T21:09:54.732Z,101580.25
2022-09-04T21:12:39.388Z,101576.88
2022-09-04T21:15:10.824Z,101578.78
2022-09-04T21:17:50.828Z,101585.22
2022-09-04T21:20:46.643Z,101585.28
2022-09-04T21:23:35.244Z,101585.44
2022-09-04T21:26:33.777Z,101591.94
2022-09-04T21:29:22.047Z,101589.28
2022-09-04T21:32:18.213Z,101593.88
2022-09-04T21:34:55.619Z,101590.44
2022-09-04T21:37:40.981Z,101591.47
2022-09-04T21:40:42.250Z,101596.13
2022-09-04T21:43:19.155Z,101595.38
2022-09-04T21:46:13.201Z,101598.16
2022-09-04T21:49:07.812Z,101602.75
2022-09-04T21:51:35.054Z,101596.59
2022-09-04T21:54:37.552Z,101605.72
2022-09-04T22:02:27.596Z,101614.81
2022-09-04T22:02:38.829Z,101609.50
2022-09-04T22:03:22.333Z,101616.09
2022-09-04T22:06:08.947Z,101615.31
2022-09-04T22:13:26.708Z,101618.22
2022-09-04T22:13:38.392Z,101613.75
2022-09-04T22:14:42.966Z,101619.34
2022-09-04T22:17:27.247Z,101621.22
2022-09-04T22:20:12.896Z,101622.16
2022-09-04T22:22:57.746Z,101615.94
2022-09-04T22:25:44.949Z,101619.72
2022-09-04T22:28:36.663Z,101614.41
2022-09-04T22:31:24.808Z,101615.50
2022-09-04T22:34:18.464Z,101617.47
2022-09-04T22:37:05.752Z,101618.47
2022-09-04T22:39:43.509Z,101618.59
2022-09-04T22:42:43.808Z,101623.19
2022-09-04T22:45:24.700Z,101617.09
2022-09-04T22:48:13.244Z,101618.97
2022-09-04T22:50:52.560Z,101616.44
2022-09-04T22:53:45.356Z,101626.50
2022-09-04T22:56:24.749Z,101621.22
2022-09-04T22:59:27.215Z,101629.47
2022-09-04T23:02:13.511Z,101623.25
2022-09-04T23:04:57.776Z,101617.97
2022-09-04T23:12:57.264Z,101612.66
2022-09-04T23:13:47.314Z,101619.97
2022-09-04T23:14:08.800Z,101618.38
2022-09-04T23:17:08.764Z,101621.28
2022-09-04T23:25:47.621Z,101618.75
2022-09-04T23:26:43.941Z,101620.66
2022-09-04T23:26:49.023Z,101624.41
2022-09-04T23:29:21.503Z,101629.06
2022-09-04T23:32:30.398Z,101622.00
2022-09-04T23:35:32.082Z,101620.28
2022-09-04T23:38:19.980Z,101626.75
2022-09-04T23:40:50.876Z,101626.00
2022-09-04T23:43:58.047Z,101625.25
2022-09-04T23:46:40.353Z,101631.63
2022-09-04T23:49:40.872Z,101638.03
2022-09-04T23:52:20.589Z,101631.00
2022-09-04T23:55:10.464Z,101628.38
2022-09-04T23:57:42.519Z,101632.03
