createdAt,value
2022-08-16T00:01:24.447Z,15.77
2022-08-16T00:03:53.739Z,11.45
2022-08-16T00:06:21.915Z,11.50
2022-08-16T00:08:49.909Z,12.85
2022-08-16T00:11:17.011Z,10.90
2022-08-16T00:13:54.021Z,12.38
2022-08-16T00:17:00.957Z,16.45
2022-08-16T00:19:17.137Z,15.52
2022-08-16T00:21:45.147Z,12.07
2022-08-16T00:24:13.002Z,19.58
2022-08-16T00:26:44.941Z,15.18
2022-08-16T00:29:16.027Z,10.82
2022-08-16T00:31:59.664Z,11.75
2022-08-16T00:34:43.294Z,8.65
2022-08-16T00:37:18.545Z,19.23
2022-08-16T00:39:58.250Z,12.60
2022-08-16T00:42:32.351Z,14.98
2022-08-16T00:45:31.516Z,12.88
2022-08-16T00:48:30.495Z,9.73
2022-08-16T00:51:00.463Z,11.90
2022-08-16T00:53:30.868Z,6.95
2022-08-16T00:56:05.167Z,10.18
2022-08-16T00:58:35.365Z,14.35
2022-08-16T01:01:08.050Z,14.10
2022-08-16T01:03:37.602Z,11.20
2022-08-16T01:06:39.541Z,10.90
2022-08-16T01:09:00.370Z,11.85
2022-08-16T01:11:29.697Z,17.83
2022-08-16T01:14:04.916Z,12.55
2022-08-16T01:16:32.669Z,13.18
2022-08-16T01:19:17.821Z,16.98
2022-08-16T01:22:48.192Z,11.52
2022-08-16T01:24:55.364Z,16.67
2022-08-16T01:27:29.726Z,15.68
2022-08-16T01:30:03.777Z,9.63
2022-08-16T01:35:08.122Z,10.13
2022-08-16T01:37:53.095Z,9.57
2022-08-16T01:40:28.166Z,11.43
2022-08-16T01:42:57.113Z,11.32
2022-08-16T01:45:24.542Z,18.63
2022-08-16T01:48:19.170Z,10.40
2022-08-16T01:51:09.539Z,10.30
2022-08-16T01:53:34.526Z,10.35
2022-08-16T01:56:24.547Z,9.23
2022-08-16T01:58:55.838Z,13.55
2022-08-16T02:01:26.193Z,8.07
2022-08-16T02:03:58.621Z,17.10
2022-08-16T02:06:38.677Z,8.63
2022-08-16T02:09:11.918Z,7.43
2022-08-16T02:11:48.697Z,10.68
2022-08-16T02:14:27.509Z,12.25
2022-08-16T02:19:58.582Z,9.68
2022-08-16T02:22:34.814Z,16.45
2022-08-16T02:25:10.452Z,14.57
2022-08-16T02:27:43.441Z,14.85
2022-08-16T02:30:37.214Z,13.77
2022-08-16T02:33:06.185Z,11.27
2022-08-16T02:35:54.029Z,9.57
2022-08-16T02:38:24.201Z,7.30
2022-08-16T02:40:54.367Z,9.52
2022-08-16T02:43:26.735Z,8.35
2022-08-16T02:45:57.897Z,13.32
2022-08-16T02:48:29.247Z,8.07
2022-08-16T02:51:10.240Z,9.10
2022-08-16T02:53:46.308Z,9.75
2022-08-16T02:56:16.213Z,8.75
2022-08-16T02:58:50.747Z,10.57
2022-08-16T03:01:25.463Z,7.95
2022-08-16T03:04:29.214Z,13.55
2022-08-16T03:06:57.710Z,11.05
2022-08-16T03:09:47.743Z,14.20
2022-08-16T03:12:19.482Z,9.15
2022-08-16T03:14:48.442Z,9.13
2022-08-16T03:17:18.332Z,10.32
2022-08-16T03:19:48.149Z,12.45
2022-08-16T03:22:28.758Z,9.82
2022-08-16T03:25:07.282Z,17.83
2022-08-16T03:27:40.984Z,6.80
2022-08-16T03:30:19.822Z,7.30
2022-08-16T03:32:52.124Z,12.15
2022-08-16T03:35:33.062Z,8.00
2022-08-16T03:38:33.659Z,17.42
2022-08-16T03:41:17.196Z,14.50
2022-08-16T03:43:56.172Z,14.38
2022-08-16T03:46:47.884Z,12.30
2022-08-16T03:49:17.381Z,7.95
2022-08-16T03:51:47.503Z,7.05
2022-08-16T03:54:21.420Z,12.60
2022-08-16T03:56:57.113Z,15.77
2022-08-16T03:59:30.114Z,8.63
2022-08-16T04:02:01.738Z,8.55
2022-08-16T04:04:33.535Z,13.43
2022-08-16T04:07:07.117Z,10.98
2022-08-16T04:09:38.276Z,8.90
2022-08-16T04:12:10.689Z,13.00
2022-08-16T04:14:46.489Z,12.88
2022-08-16T04:17:17.130Z,10.87
2022-08-16T04:19:45.690Z,9.38
2022-08-16T04:22:17.423Z,14.32
2022-08-16T04:24:54.395Z,9.37
2022-08-16T04:27:29.059Z,13.30
2022-08-16T04:30:03.213Z,11.63
2022-08-16T04:32:36.376Z,11.15
2022-08-16T04:35:13.652Z,10.93
2022-08-16T04:37:47.390Z,15.40
2022-08-16T04:40:26.019Z,10.98
2022-08-16T04:42:55.601Z,13.88
2022-08-16T04:45:36.084Z,12.02
2022-08-16T04:48:10.496Z,11.20
2022-08-16T04:50:49.832Z,10.70
2022-08-16T04:53:20.919Z,8.02
2022-08-16T04:55:53.256Z,13.32
2022-08-16T04:58:43.870Z,14.50
2022-08-16T05:01:10.561Z,8.27
2022-08-16T05:03:41.532Z,15.40
2022-08-16T05:06:09.732Z,10.85
2022-08-16T05:08:38.205Z,10.52
2022-08-16T05:11:22.557Z,11.07
2022-08-16T05:13:50.235Z,9.30
2022-08-16T05:16:27.733Z,17.55
2022-08-16T05:19:11.737Z,13.68
2022-08-16T05:21:55.749Z,21.58
2022-08-16T05:24:24.959Z,17.15
2022-08-16T05:26:53.856Z,13.93
2022-08-16T05:29:24.926Z,19.85
2022-08-16T05:32:33.761Z,9.38
2022-08-16T05:35:07.804Z,10.23
2022-08-16T05:37:41.965Z,16.10
2022-08-16T05:40:13.849Z,11.35
2022-08-16T05:42:46.047Z,13.07
2022-08-16T05:45:21.318Z,14.05
2022-08-16T05:48:00.142Z,13.38
2022-08-16T05:50:37.378Z,13.05
2022-08-16T05:53:10.019Z,10.80
2022-08-16T05:55:46.046Z,13.23
2022-08-16T05:58:31.691Z,7.30
2022-08-16T06:01:01.285Z,7.80
2022-08-16T06:03:30.708Z,11.18
2022-08-16T06:06:02.780Z,9.57
2022-08-16T06:08:44.729Z,9.63
2022-08-16T06:11:15.790Z,18.35
2022-08-16T06:13:48.904Z,14.68
2022-08-16T06:16:22.195Z,22.30
2022-08-16T06:18:55.221Z,5.47
2022-08-16T06:21:23.959Z,10.52
2022-08-16T06:23:57.800Z,11.80
2022-08-16T06:26:36.746Z,9.63
2022-08-16T06:29:07.724Z,12.30
2022-08-16T06:34:53.241Z,11.35
2022-08-16T06:37:03.811Z,9.00
2022-08-16T06:39:49.610Z,13.68
2022-08-16T06:42:47.952Z,12.70
2022-08-16T06:45:38.058Z,12.68
2022-08-16T06:48:14.224Z,7.32
2022-08-16T06:50:52.090Z,13.68
2022-08-16T06:53:20.788Z,10.15
2022-08-16T06:56:00.086Z,9.57
2022-08-16T06:58:38.622Z,13.32
2022-08-16T07:01:15.753Z,14.05
2022-08-16T07:03:55.423Z,9.23
2022-08-16T07:06:27.133Z,5.22
2022-08-16T07:08:59.161Z,6.40
2022-08-16T07:11:47.725Z,11.32
2022-08-16T07:14:27.113Z,6.18
2022-08-16T07:16:59.007Z,10.07
2022-08-16T07:20:01.956Z,10.38
2022-08-16T07:22:37.547Z,8.65
2022-08-16T07:25:13.408Z,15.50
2022-08-16T07:27:41.086Z,7.38
2022-08-16T07:30:38.798Z,11.52
2022-08-16T07:33:04.661Z,15.18
2022-08-16T07:35:34.592Z,9.27
2022-08-16T07:38:02.064Z,11.75
2022-08-16T07:41:01.030Z,13.82
2022-08-16T07:43:31.321Z,9.13
2022-08-16T07:46:01.877Z,9.93
2022-08-16T07:48:31.971Z,9.00
2022-08-16T07:51:01.588Z,8.23
2022-08-16T07:53:35.280Z,4.85
2022-08-16T07:56:11.827Z,11.02
2022-08-16T07:58:40.576Z,11.93
2022-08-16T08:01:14.996Z,11.70
2022-08-16T08:03:55.168Z,10.40
2022-08-16T08:06:29.169Z,7.22
2022-08-16T08:09:00.830Z,14.15
2022-08-16T08:11:30.109Z,9.18
2022-08-16T08:14:03.903Z,8.25
2022-08-16T08:16:38.897Z,22.35
2022-08-16T08:19:18.679Z,7.53
2022-08-16T08:22:01.100Z,8.80
2022-08-16T08:24:46.957Z,9.48
2022-08-16T08:27:22.733Z,14.23
2022-08-16T08:30:09.180Z,10.38
2022-08-16T08:33:02.170Z,8.88
2022-08-16T08:35:28.502Z,6.93
2022-08-16T08:37:56.905Z,9.60
2022-08-16T08:40:28.921Z,14.63
2022-08-16T08:43:00.957Z,11.43
2022-08-16T08:45:48.574Z,8.35
2022-08-16T08:48:32.879Z,10.38
2022-08-16T08:51:10.367Z,8.45
2022-08-16T08:53:58.734Z,9.10
2022-08-16T08:56:34.916Z,11.77
2022-08-16T08:59:21.035Z,10.40
2022-08-16T09:01:56.656Z,9.57
2022-08-16T09:04:27.690Z,17.00
2022-08-16T09:06:56.422Z,6.80
2022-08-16T09:09:26.546Z,7.72
2022-08-16T09:14:50.797Z,8.65
2022-08-16T09:17:48.983Z,5.63
2022-08-16T09:20:13.776Z,9.48
2022-08-16T09:22:43.137Z,10.32
2022-08-16T09:25:12.593Z,9.05
2022-08-16T09:27:46.839Z,7.93
2022-08-16T09:30:33.409Z,6.45
2022-08-16T09:33:03.296Z,8.43
2022-08-16T09:35:34.614Z,9.18
2022-08-16T09:38:05.179Z,11.05
2022-08-16T09:40:42.667Z,8.90
2022-08-16T09:46:03.511Z,6.18
2022-08-16T09:48:52.967Z,6.65
2022-08-16T09:51:36.597Z,9.57
2022-08-16T09:54:09.444Z,7.95
2022-08-16T09:56:38.654Z,7.07
2022-08-16T09:59:08.581Z,8.63
2022-08-16T10:01:38.616Z,7.38
2022-08-16T10:04:30.948Z,7.60
2022-08-16T10:09:54.053Z,6.40
2022-08-16T10:12:34.931Z,5.30
2022-08-16T10:15:17.006Z,6.90
2022-08-16T10:18:00.131Z,5.30
2022-08-16T10:23:07.255Z,6.90
2022-08-16T10:27:19.781Z,12.38
2022-08-16T10:28:29.007Z,6.75
2022-08-16T10:30:59.794Z,7.25
2022-08-16T10:33:29.644Z,11.00
2022-08-16T10:36:07.623Z,5.93
2022-08-16T10:38:37.331Z,4.65
2022-08-16T10:41:08.749Z,3.50
2022-08-16T10:43:38.947Z,5.50
2022-08-16T10:46:40.135Z,8.95
2022-08-16T10:48:56.129Z,5.32
2022-08-16T10:51:33.382Z,9.02
2022-08-16T10:54:02.818Z,7.95
2022-08-16T10:56:51.423Z,9.85
2022-08-16T10:59:44.641Z,6.95
2022-08-16T11:02:58.969Z,5.82
2022-08-16T11:05:08.118Z,9.63
2022-08-16T11:07:43.658Z,7.40
2022-08-16T11:10:57.391Z,8.10
2022-08-16T11:16:01.172Z,12.75
2022-08-16T11:19:04.698Z,7.25
2022-08-16T11:21:29.533Z,12.15
2022-08-16T11:23:58.953Z,12.55
2022-08-16T11:26:28.489Z,14.02
2022-08-16T11:29:13.866Z,7.13
2022-08-16T11:31:42.525Z,7.97
2022-08-16T11:34:19.861Z,10.43
2022-08-16T11:36:59.309Z,12.50
2022-08-16T11:39:29.791Z,7.15
2022-08-16T11:41:58.044Z,14.07
2022-08-16T11:44:52.170Z,9.32
2022-08-16T11:47:13.274Z,11.25
2022-08-16T11:49:40.709Z,5.78
2022-08-16T11:52:08.065Z,8.48
2022-08-16T11:54:36.687Z,6.18
2022-08-16T11:57:09.201Z,12.70
2022-08-16T11:59:39.761Z,10.20
2022-08-16T12:02:32.263Z,8.38
2022-08-16T12:04:56.644Z,5.68
2022-08-16T12:07:24.210Z,6.72
2022-08-16T12:09:53.584Z,7.90
2022-08-16T12:12:23.512Z,7.50
2022-08-16T12:14:59.472Z,8.02
2022-08-16T12:17:32.295Z,7.85
2022-08-16T12:20:01.461Z,6.28
2022-08-16T12:22:31.432Z,8.07
2022-08-16T12:25:08.897Z,5.63
2022-08-16T12:27:39.283Z,10.88
2022-08-16T12:30:08.702Z,8.00
2022-08-16T12:32:52.946Z,8.10
2022-08-16T12:35:22.930Z,9.07
2022-08-16T12:37:54.351Z,7.10
2022-08-16T12:40:29.140Z,7.82
2022-08-16T12:42:59.710Z,6.82
2022-08-16T12:45:34.466Z,11.25
2022-08-16T12:48:33.829Z,7.70
2022-08-16T12:51:05.037Z,8.77
2022-08-16T12:53:41.013Z,12.25
2022-08-16T12:56:11.787Z,11.27
2022-08-16T12:58:48.814Z,12.68
2022-08-16T13:01:23.066Z,6.93
2022-08-16T13:04:08.319Z,10.32
2022-08-16T13:06:40.208Z,6.90
2022-08-16T13:09:28.934Z,8.38
2022-08-16T13:12:00.646Z,10.75
2022-08-16T13:14:33.572Z,8.68
2022-08-16T13:17:06.464Z,6.22
2022-08-16T13:20:05.422Z,9.60
2022-08-16T13:22:23.268Z,10.13
2022-08-16T13:24:53.028Z,4.80
2022-08-16T13:27:20.729Z,8.00
2022-08-16T13:30:02.258Z,9.73
2022-08-16T13:32:52.142Z,8.82
2022-08-16T13:35:20.616Z,6.43
2022-08-16T13:37:48.374Z,19.05
2022-08-16T13:40:20.006Z,6.22
2022-08-16T13:42:47.721Z,10.98
2022-08-16T13:45:16.701Z,7.95
2022-08-16T13:47:44.101Z,9.07
2022-08-16T13:50:13.210Z,10.00
2022-08-16T13:52:40.614Z,6.80
2022-08-16T13:55:17.831Z,10.95
2022-08-16T13:58:26.828Z,8.68
2022-08-16T14:00:34.311Z,7.22
2022-08-16T14:03:02.189Z,9.48
2022-08-16T14:05:29.297Z,7.10
2022-08-16T14:07:56.665Z,7.25
2022-08-16T14:10:24.030Z,12.43
2022-08-16T14:12:52.098Z,7.75
2022-08-16T14:15:21.096Z,9.23
2022-08-16T14:18:15.893Z,13.57
2022-08-16T14:20:35.722Z,10.25
2022-08-16T14:23:06.371Z,8.35
2022-08-16T14:25:33.453Z,12.10
2022-08-16T14:28:00.820Z,11.35
2022-08-16T14:30:28.196Z,8.00
2022-08-16T14:32:55.543Z,10.05
2022-08-16T14:35:36.641Z,11.10
2022-08-16T14:38:18.527Z,8.65
2022-08-16T14:40:52.781Z,11.15
2022-08-16T14:43:25.076Z,8.93
2022-08-16T14:45:54.836Z,11.55
2022-08-16T14:48:26.378Z,6.45
2022-08-16T14:50:55.343Z,15.48
2022-08-16T14:53:24.117Z,8.60
2022-08-16T14:55:51.340Z,10.68
2022-08-16T14:58:20.242Z,13.63
2022-08-16T15:01:02.421Z,13.68
2022-08-16T15:03:30.345Z,9.55
2022-08-16T15:06:01.700Z,13.52
2022-08-16T15:08:36.194Z,9.15
2022-08-16T15:11:07.476Z,11.90
2022-08-16T15:13:34.871Z,17.92
2022-08-16T15:16:03.576Z,10.98
2022-08-16T15:18:32.419Z,10.75
2022-08-16T15:21:02.252Z,8.57
2022-08-16T15:23:33.619Z,14.52
2022-08-16T15:26:03.403Z,14.98
2022-08-16T15:28:32.978Z,15.00
2022-08-16T15:31:03.135Z,10.10
2022-08-16T15:33:33.967Z,11.95
2022-08-16T15:36:02.492Z,16.73
2022-08-16T15:38:54.934Z,17.08
2022-08-16T15:41:38.462Z,11.95
2022-08-16T15:44:10.785Z,10.13
2022-08-16T15:46:56.532Z,15.15
2022-08-16T15:49:37.736Z,12.55
2022-08-16T15:52:42.016Z,11.15
2022-08-16T15:55:23.942Z,12.07
2022-08-16T15:57:58.285Z,10.10
2022-08-16T16:00:26.842Z,16.38
2022-08-16T16:03:08.487Z,10.32
2022-08-16T16:05:38.302Z,12.48
2022-08-16T16:08:10.870Z,12.07
2022-08-16T16:10:39.946Z,10.10
2022-08-16T16:13:08.774Z,12.38
2022-08-16T16:15:42.966Z,9.55
2022-08-16T16:18:12.131Z,12.07
2022-08-16T16:20:47.663Z,13.82
2022-08-16T16:23:23.389Z,11.48
2022-08-16T16:25:51.736Z,13.48
2022-08-16T16:29:05.654Z,20.15
2022-08-16T16:31:11.544Z,12.93
2022-08-16T16:33:43.534Z,8.75
2022-08-16T16:36:14.813Z,10.55
2022-08-16T16:38:46.349Z,13.38
2022-08-16T16:41:22.530Z,11.88
2022-08-16T16:43:53.567Z,10.30
2022-08-16T16:46:40.959Z,15.38
2022-08-16T16:49:11.354Z,10.80
2022-08-16T16:51:40.745Z,11.23
2022-08-16T16:54:12.818Z,14.82
2022-08-16T16:56:49.496Z,11.32
2022-08-16T16:59:18.872Z,10.65
2022-08-16T17:02:00.404Z,14.82
2022-08-16T17:04:39.402Z,8.77
2022-08-16T17:07:07.862Z,17.15
2022-08-16T17:09:40.420Z,16.33
2022-08-16T17:12:09.729Z,18.45
2022-08-16T17:14:38.438Z,14.70
2022-08-16T17:17:08.629Z,12.63
2022-08-16T17:19:40.951Z,17.05
2022-08-16T17:22:23.656Z,14.07
2022-08-16T17:25:00.555Z,14.05
2022-08-16T17:27:33.690Z,13.30
2022-08-16T17:30:15.021Z,15.98
2022-08-16T17:32:48.781Z,17.00
2022-08-16T17:35:23.159Z,21.63
2022-08-16T17:37:52.301Z,20.95
2022-08-16T17:40:38.297Z,22.77
2022-08-16T17:43:17.361Z,15.60
2022-08-16T17:45:44.403Z,15.27
2022-08-16T17:48:11.760Z,14.55
2022-08-16T17:50:39.669Z,15.93
2022-08-16T17:53:07.218Z,18.73
2022-08-16T17:55:36.903Z,18.52
2022-08-16T17:58:20.089Z,12.40
2022-08-16T18:04:02.896Z,17.73
2022-08-16T18:06:18.816Z,18.92
2022-08-16T18:08:48.965Z,18.50
2022-08-16T18:11:18.992Z,16.70
2022-08-16T18:13:53.165Z,22.48
2022-08-16T18:16:20.745Z,21.25
2022-08-16T18:18:47.703Z,17.38
2022-08-16T18:21:34.044Z,15.60
2022-08-16T18:26:28.213Z,20.20
2022-08-16T18:28:55.251Z,20.58
2022-08-16T18:31:22.280Z,19.13
2022-08-16T18:33:49.587Z,30.65
2022-08-16T18:36:22.141Z,21.25
2022-08-16T18:38:50.317Z,24.38
2022-08-16T18:41:18.338Z,22.00
2022-08-16T18:44:22.256Z,17.10
2022-08-16T18:46:32.332Z,18.85
2022-08-16T18:48:59.333Z,19.48
2022-08-16T18:51:26.470Z,19.55
2022-08-16T18:53:53.976Z,24.33
2022-08-16T18:56:21.249Z,19.77
2022-08-16T18:58:48.288Z,18.15
2022-08-16T19:01:15.375Z,17.92
2022-08-16T19:03:42.420Z,18.00
2022-08-16T19:06:13.936Z,17.48
2022-08-16T19:08:43.912Z,22.30
2022-08-16T19:11:15.068Z,20.20
2022-08-16T19:13:46.020Z,23.35
2022-08-16T19:16:13.911Z,18.88
2022-08-16T19:18:41.054Z,26.35
2022-08-16T19:21:11.437Z,24.88
2022-08-16T19:23:43.795Z,19.25
2022-08-16T19:26:24.958Z,21.30
2022-08-16T19:28:58.599Z,20.75
2022-08-16T19:31:31.742Z,21.02
2022-08-16T19:33:59.042Z,23.25
2022-08-16T19:36:35.887Z,20.92
2022-08-16T19:39:15.320Z,23.73
2022-08-16T19:41:45.314Z,16.40
2022-08-16T19:44:13.525Z,24.65
2022-08-16T19:46:44.994Z,19.50
2022-08-16T19:49:15.789Z,19.90
2022-08-16T19:51:47.637Z,15.40
2022-08-16T19:54:15.340Z,24.67
2022-08-16T19:56:42.493Z,22.85
2022-08-16T19:59:19.222Z,18.17
2022-08-16T20:01:51.143Z,22.10
2022-08-16T20:04:18.717Z,17.77
2022-08-16T20:06:47.030Z,22.27
2022-08-16T20:09:14.724Z,20.75
2022-08-16T20:11:44.542Z,17.17
2022-08-16T20:14:24.028Z,21.67
2022-08-16T20:16:55.183Z,22.45
2022-08-16T20:19:22.568Z,21.20
2022-08-16T20:21:50.002Z,20.65
2022-08-16T20:24:33.318Z,18.38
2022-08-16T20:27:02.534Z,19.75
2022-08-16T20:29:29.712Z,23.20
2022-08-16T20:31:56.982Z,17.63
2022-08-16T20:34:24.030Z,17.88
2022-08-16T20:36:50.971Z,26.73
2022-08-16T20:39:18.036Z,21.00
2022-08-16T20:44:29.362Z,19.10
2022-08-16T20:46:56.433Z,20.63
2022-08-16T20:49:23.836Z,14.98
2022-08-16T20:51:55.899Z,20.45
2022-08-16T20:54:24.630Z,17.48
2022-08-16T20:56:51.881Z,16.08
2022-08-16T20:59:19.076Z,24.45
2022-08-16T21:01:50.540Z,18.35
2022-08-16T21:04:23.464Z,18.92
2022-08-16T21:06:55.060Z,18.23
2022-08-16T21:09:25.400Z,22.48
2022-08-16T21:11:55.080Z,15.00
2022-08-16T21:14:23.092Z,17.92
2022-08-16T21:16:50.492Z,17.90
2022-08-16T21:19:17.733Z,15.02
2022-08-16T21:21:44.799Z,18.70
2022-08-16T21:24:11.981Z,12.30
2022-08-16T21:26:39.266Z,17.65
2022-08-16T21:29:07.682Z,16.50
2022-08-16T21:31:40.412Z,16.42
2022-08-16T21:34:08.417Z,20.65
2022-08-16T21:36:36.609Z,16.30
2022-08-16T21:39:06.249Z,16.40
2022-08-16T21:41:38.580Z,13.23
2022-08-16T21:44:05.516Z,20.65
2022-08-16T21:46:34.014Z,15.90
2022-08-16T21:49:01.209Z,16.67
2022-08-16T21:51:28.293Z,13.80
2022-08-16T21:53:56.909Z,15.00
2022-08-16T21:56:24.026Z,18.67
2022-08-16T21:58:52.837Z,13.95
2022-08-16T22:01:23.290Z,23.10
2022-08-16T22:04:36.034Z,14.02
2022-08-16T22:06:39.213Z,19.17
2022-08-16T22:09:07.602Z,16.35
2022-08-16T22:11:34.653Z,17.65
2022-08-16T22:14:02.319Z,17.13
2022-08-16T22:16:33.212Z,18.67
2022-08-16T22:19:01.940Z,15.65
2022-08-16T22:21:29.781Z,15.48
2022-08-16T22:23:58.818Z,14.52
2022-08-16T22:26:33.506Z,17.45
2022-08-16T22:29:04.729Z,15.32
2022-08-16T22:31:32.337Z,14.90
2022-08-16T22:34:01.957Z,15.10
2022-08-16T22:36:31.262Z,13.43
2022-08-16T22:38:59.858Z,13.80
2022-08-16T22:41:28.733Z,12.80
2022-08-16T22:43:56.180Z,14.90
2022-08-16T22:46:23.540Z,15.50
2022-08-16T22:48:50.983Z,13.48
2022-08-16T22:51:19.607Z,16.85
2022-08-16T22:53:48.200Z,14.35
2022-08-16T22:56:17.690Z,17.88
2022-08-16T22:58:45.829Z,12.90
2022-08-16T23:01:14.175Z,12.10
2022-08-16T23:03:42.967Z,14.52
2022-08-16T23:06:12.473Z,13.95
2022-08-16T23:08:41.576Z,14.43
2022-08-16T23:11:22.828Z,14.70
2022-08-16T23:13:55.076Z,12.23
2022-08-16T23:16:33.051Z,14.70
2022-08-16T23:19:06.062Z,12.55
2022-08-16T23:21:34.205Z,14.27
2022-08-16T23:24:01.853Z,14.93
2022-08-16T23:26:45.297Z,12.25
2022-08-16T23:29:25.648Z,15.00
2022-08-16T23:32:11.187Z,13.27
2022-08-16T23:34:38.307Z,14.15
2022-08-16T23:37:06.660Z,14.15
2022-08-16T23:39:35.935Z,13.05
2022-08-16T23:42:11.776Z,11.18
2022-08-16T23:44:42.325Z,16.27
2022-08-16T23:47:24.671Z,15.40
2022-08-16T23:50:00.528Z,10.30
2022-08-16T23:52:42.105Z,14.85
2022-08-16T23:55:18.875Z,15.38
2022-08-16T23:57:46.397Z,13.75
