createdAt,value
2023-01-28T00:00:18.801Z,0.25
2023-01-28T00:05:25.102Z,1.00
2023-01-28T00:10:29.269Z,1.50
2023-01-28T00:15:33.239Z,1.00
2023-01-28T00:20:37.617Z,0.25
2023-01-28T00:25:41.666Z,2.00
2023-01-28T00:30:45.824Z,2.00
2023-01-28T00:35:50.302Z,1.25
2023-01-28T00:40:55.529Z,1.00
2023-01-28T00:46:00.395Z,2.75
2023-01-28T00:51:04.640Z,2.00
2023-01-28T00:56:09.604Z,1.25
2023-01-28T01:01:21.392Z,1.25
2023-01-28T01:06:26.326Z,1.25
2023-01-28T01:11:31.076Z,2.75
2023-01-28T01:16:37.400Z,2.75
2023-01-28T01:21:41.967Z,2.50
2023-01-28T01:26:49.855Z,37.25
2023-01-28T01:31:56.640Z,22.50
2023-01-28T01:37:02.313Z,23.75
2023-01-28T01:42:07.187Z,24.50
2023-01-28T02:02:10.548Z,17.50
2023-01-28T02:07:20.629Z,19.00
2023-01-28T02:12:28.559Z,17.50
2023-01-28T02:17:34.646Z,16.00
2023-01-28T02:22:39.063Z,15.50
2023-01-28T02:28:00.491Z,19.00
2023-01-28T02:33:11.436Z,17.75
2023-01-28T02:38:36.626Z,18.00
2023-01-28T02:43:43.847Z,15.00
2023-01-28T02:48:48.587Z,16.00
2023-01-28T02:54:02.065Z,12.50
2023-01-28T02:59:30.716Z,13.25
2023-01-28T03:04:40.421Z,12.00
2023-01-28T03:09:46.984Z,17.25
2023-01-28T03:15:14.653Z,17.00
2023-01-28T03:20:38.258Z,12.75
2023-01-28T03:26:02.895Z,12.25
2023-01-28T03:31:37.786Z,14.25
2023-01-28T03:36:50.317Z,12.50
2023-01-28T03:42:19.905Z,13.75
2023-01-28T03:47:46.458Z,11.25
2023-01-28T03:52:50.844Z,8.75
2023-01-28T03:58:09.580Z,10.50
2023-01-28T04:03:19.762Z,9.50
2023-01-28T04:08:36.856Z,9.25
2023-01-28T04:14:00.110Z,10.25
2023-01-28T04:19:15.041Z,11.75
2023-01-28T04:24:21.733Z,8.25
2023-01-28T04:29:26.823Z,10.75
2023-01-28T04:34:37.095Z,10.75
2023-01-28T04:39:59.604Z,10.00
2023-01-28T04:45:27.074Z,9.25
2023-01-28T04:50:39.988Z,8.00
2023-01-28T04:56:10.519Z,7.75
2023-01-28T05:01:15.312Z,6.50
2023-01-28T05:06:19.894Z,9.75
2023-01-28T05:11:25.069Z,7.00
2023-01-28T05:16:37.284Z,7.75
2023-01-28T05:21:44.557Z,9.00
2023-01-28T05:27:02.296Z,7.25
2023-01-28T05:32:07.289Z,8.00
2023-01-28T05:37:13.368Z,7.00
2023-01-28T05:42:19.079Z,7.00
2023-01-28T05:47:26.306Z,8.75
2023-01-28T05:52:42.280Z,7.75
2023-01-28T05:57:56.369Z,6.00
2023-01-28T06:03:03.453Z,6.00
2023-01-28T06:08:09.123Z,6.00
2023-01-28T06:13:16.886Z,5.25
2023-01-28T06:18:53.532Z,6.75
2023-01-28T06:23:58.320Z,6.00
2023-01-28T06:29:03.227Z,5.25
2023-01-28T06:34:07.903Z,7.00
2023-01-28T06:39:12.628Z,5.00
2023-01-28T06:44:17.869Z,5.25
2023-01-28T06:49:24.027Z,8.00
2023-01-28T06:54:29.977Z,7.00
2023-01-28T06:59:35.925Z,4.75
2023-01-28T07:04:41.659Z,7.25
2023-01-28T07:09:48.684Z,7.25
2023-01-28T07:14:53.584Z,5.00
2023-01-28T07:19:59.525Z,5.00
2023-01-28T07:25:04.029Z,5.25
2023-01-28T07:30:08.977Z,3.00
2023-01-28T07:35:13.722Z,5.00
2023-01-28T07:40:18.176Z,5.00
2023-01-28T07:45:23.153Z,7.50
2023-01-28T07:50:29.743Z,4.50
2023-01-28T07:55:37.207Z,4.50
2023-01-28T08:00:41.899Z,6.75
2023-01-28T08:05:49.211Z,3.75
2023-01-28T08:10:53.974Z,4.50
2023-01-28T08:16:00.230Z,4.75
2023-01-28T08:21:06.520Z,3.50
2023-01-28T08:26:11.329Z,4.50
2023-01-28T08:31:16.100Z,2.50
2023-01-28T08:36:21.801Z,3.00
2023-01-28T08:41:27.543Z,1.75
2023-01-28T08:46:31.901Z,4.75
2023-01-28T08:51:36.651Z,2.75
2023-01-28T08:56:44.201Z,3.75
2023-01-28T09:01:49.992Z,3.00
2023-01-28T09:06:56.175Z,3.00
2023-01-28T09:12:00.959Z,2.00
2023-01-28T09:17:08.735Z,2.75
2023-01-28T09:22:14.547Z,2.00
2023-01-28T09:27:19.227Z,4.75
2023-01-28T09:32:25.877Z,2.50
2023-01-28T09:37:30.475Z,2.00
2023-01-28T09:42:45.124Z,7.50
2023-01-28T09:47:52.598Z,15.00
2023-01-28T09:52:59.208Z,11.75
2023-01-28T09:58:03.857Z,9.25
2023-01-28T10:03:08.526Z,9.25
2023-01-28T10:08:13.884Z,10.75
2023-01-28T10:13:27.024Z,9.75
2023-01-28T10:18:35.657Z,10.25
2023-01-28T10:23:49.168Z,8.00
2023-01-28T10:28:57.071Z,17.00
2023-01-28T10:34:01.939Z,66.00
2023-01-28T10:39:08.304Z,259.75
2023-01-28T10:44:20.046Z,127.00
2023-01-28T10:49:28.623Z,111.50
2023-01-28T10:54:33.180Z,119.00
2023-01-28T10:59:43.530Z,111.00
2023-01-28T11:04:48.191Z,100.67
2023-01-28T11:09:54.027Z,101.67
2023-01-28T11:14:59.369Z,70.67
2023-01-28T11:20:14.993Z,66.33
2023-01-28T11:25:29.384Z,62.67
2023-01-28T11:30:38.617Z,65.25
2023-01-28T11:35:44.228Z,61.25
2023-01-28T11:40:55.380Z,52.75
2023-01-28T11:46:06.096Z,52.75
2023-01-28T11:51:29.320Z,50.50
2023-01-28T11:56:46.699Z,49.50
2023-01-28T12:02:16.458Z,47.75
2023-01-28T12:07:44.007Z,45.25
2023-01-28T12:13:00.937Z,44.75
2023-01-28T12:18:28.502Z,43.25
2023-01-28T12:23:42.408Z,46.25
2023-01-28T12:28:50.093Z,51.00
2023-01-28T12:34:17.963Z,48.25
2023-01-28T12:39:35.734Z,46.00
2023-01-28T12:44:47.445Z,46.50
2023-01-28T12:49:59.125Z,46.75
2023-01-28T12:55:16.321Z,44.75
2023-01-28T13:00:21.442Z,42.75
2023-01-28T13:05:33.468Z,40.75
2023-01-28T13:10:43.776Z,42.50
2023-01-28T13:15:48.632Z,36.25
2023-01-28T13:20:55.839Z,36.75
2023-01-28T13:26:11.503Z,35.00
2023-01-28T13:31:20.968Z,30.75
2023-01-28T13:36:43.985Z,35.00
2023-01-28T13:41:53.003Z,32.75
2023-01-28T13:47:00.327Z,30.00
2023-01-28T13:52:14.010Z,28.00
2023-01-28T13:57:39.610Z,25.50
2023-01-28T14:02:44.411Z,27.00
2023-01-28T14:08:07.392Z,26.25
2023-01-28T14:13:23.234Z,22.00
2023-01-28T14:18:31.500Z,22.00
2023-01-28T14:23:39.709Z,22.00
2023-01-28T14:29:03.150Z,19.00
2023-01-28T14:34:16.849Z,21.50
2023-01-28T14:39:26.371Z,19.25
2023-01-28T14:44:37.087Z,18.75
2023-01-28T14:49:57.976Z,13.50
2023-01-28T14:55:05.498Z,17.50
2023-01-28T15:00:24.623Z,19.50
2023-01-28T15:05:31.440Z,14.75
2023-01-28T15:10:39.532Z,14.50
2023-01-28T15:15:48.469Z,17.00
2023-01-28T15:20:55.676Z,17.75
2023-01-28T15:26:01.041Z,15.75
2023-01-28T15:31:06.081Z,16.25
2023-01-28T15:36:11.751Z,15.50
2023-01-28T15:41:18.301Z,18.00
2023-01-28T15:46:23.327Z,17.00
2023-01-28T15:51:29.389Z,17.00
2023-01-28T15:56:35.658Z,16.50
2023-01-28T16:01:40.350Z,12.75
2023-01-28T16:06:45.090Z,12.50
2023-01-28T16:11:50.193Z,13.25
2023-01-28T16:16:55.632Z,14.00
2023-01-28T16:22:00.422Z,14.50
2023-01-28T16:27:09.364Z,13.25
2023-01-28T16:32:32.495Z,14.00
2023-01-28T16:37:39.451Z,14.25
2023-01-28T16:42:46.141Z,15.50
2023-01-28T16:47:50.859Z,18.50
2023-01-28T16:52:57.679Z,16.00
2023-01-28T16:58:02.513Z,13.75
2023-01-28T17:03:07.159Z,11.00
2023-01-28T17:08:11.934Z,14.75
2023-01-28T17:13:17.180Z,14.75
2023-01-28T17:18:21.844Z,14.00
2023-01-28T17:23:26.430Z,15.25
2023-01-28T17:28:30.991Z,11.50
2023-01-28T17:33:35.544Z,13.75
2023-01-28T17:38:39.896Z,15.00
2023-01-28T17:43:44.188Z,13.75
2023-01-28T17:48:49.614Z,15.25
2023-01-28T17:53:54.926Z,14.50
2023-01-28T17:59:04.848Z,12.75
2023-01-28T18:04:09.331Z,15.00
2023-01-28T18:09:14.506Z,14.50
2023-01-28T18:14:18.924Z,14.25
2023-01-28T18:19:23.452Z,16.00
2023-01-28T18:24:30.094Z,13.25
2023-01-28T18:29:34.777Z,14.00
2023-01-28T18:34:39.358Z,17.00
2023-01-28T18:39:44.592Z,14.25
2023-01-28T18:44:49.444Z,12.50
2023-01-28T18:49:53.601Z,17.00
2023-01-28T18:54:58.925Z,13.50
2023-01-28T19:00:04.351Z,13.75
2023-01-28T19:05:09.087Z,11.25
2023-01-28T19:10:14.139Z,10.25
2023-01-28T19:15:18.548Z,13.50
2023-01-28T19:20:23.097Z,13.00
2023-01-28T19:25:27.665Z,10.25
2023-01-28T19:30:32.243Z,12.50
2023-01-28T19:35:40.156Z,12.75
2023-01-28T19:40:44.918Z,11.50
2023-01-28T19:45:59.126Z,11.00
2023-01-28T19:51:10.144Z,12.50
2023-01-28T19:56:16.929Z,10.50
2023-01-28T20:01:22.842Z,8.75
2023-01-28T20:06:30.839Z,10.00
2023-01-28T20:11:35.261Z,9.00
2023-01-28T20:16:39.536Z,7.50
2023-01-28T20:21:44.994Z,9.00
2023-01-28T20:26:49.316Z,9.75
2023-01-28T20:32:09.631Z,9.25
2023-01-28T20:37:18.270Z,11.00
2023-01-28T20:42:22.275Z,8.50
2023-01-28T20:47:26.423Z,7.00
2023-01-28T20:52:31.520Z,7.25
2023-01-28T20:57:37.994Z,10.00
2023-01-28T21:02:45.148Z,10.25
2023-01-28T21:07:49.671Z,5.00
2023-01-28T21:12:55.105Z,10.00
2023-01-28T21:17:59.543Z,7.50
2023-01-28T21:23:03.737Z,11.25
2023-01-28T21:28:08.277Z,8.50
2023-01-28T21:33:12.908Z,9.00
2023-01-28T21:38:17.562Z,7.00
2023-01-28T21:43:21.920Z,8.00
2023-01-28T21:48:26.475Z,7.50
2023-01-28T21:53:31.013Z,4.00
2023-01-28T21:58:57.399Z,8.25
2023-01-28T22:04:01.950Z,7.50
2023-01-28T22:09:06.523Z,7.00
2023-01-28T22:14:11.545Z,6.00
2023-01-28T22:19:16.421Z,8.50
2023-01-28T22:24:22.043Z,7.75
2023-01-28T22:29:26.837Z,6.75
2023-01-28T22:34:31.443Z,5.00
2023-01-28T22:39:36.138Z,4.00
2023-01-28T22:44:41.137Z,2.50
2023-01-28T22:49:45.651Z,2.75
2023-01-28T22:54:50.318Z,2.75
2023-01-28T23:00:00.432Z,2.00
2023-01-28T23:05:08.543Z,5.50
2023-01-28T23:10:13.947Z,3.00
2023-01-28T23:15:36.772Z,1.25
2023-01-28T23:21:00.547Z,3.00
2023-01-28T23:26:07.078Z,0.75
2023-01-28T23:31:11.878Z,2.00
2023-01-28T23:36:16.648Z,2.00
2023-01-28T23:41:21.584Z,2.25
2023-01-28T23:46:38.674Z,2.00
2023-01-28T23:51:44.219Z,0.75
2023-01-28T23:56:48.828Z,1.25
