createdAt,value
2018-11-25T00:02:01.627Z,17.70
2018-11-25T00:04:28.358Z,19.50
2018-11-25T00:06:54.321Z,20.40
2018-11-25T00:09:20.284Z,20.20
2018-11-25T00:11:46.269Z,20.57
2018-11-25T00:14:12.231Z,20.40
2018-11-25T00:16:38.204Z,19.10
2018-11-25T00:19:04.208Z,19.40
2018-11-25T00:21:30.214Z,20.20
2018-11-25T00:23:56.972Z,19.47
2018-11-25T00:26:23.013Z,19.53
2018-11-25T00:28:48.974Z,21.43
2018-11-25T00:31:14.922Z,20.70
2018-11-25T00:33:41.640Z,21.00
2018-11-25T00:36:07.604Z,21.53
2018-11-25T00:38:33.621Z,21.53
2018-11-25T00:40:59.575Z,21.80
2018-11-25T00:43:25.549Z,18.93
2018-11-25T00:45:52.246Z,22.23
2018-11-25T00:48:18.222Z,21.63
2018-11-25T00:50:44.896Z,25.47
2018-11-25T00:53:10.869Z,21.70
2018-11-25T00:55:37.619Z,22.17
2018-11-25T00:58:03.609Z,24.10
2018-11-25T01:00:29.566Z,25.43
2018-11-25T01:02:55.551Z,25.03
2018-11-25T01:05:21.553Z,23.77
2018-11-25T01:07:47.513Z,22.27
2018-11-25T01:10:14.239Z,23.73
2018-11-25T01:12:40.225Z,24.90
2018-11-25T01:15:06.204Z,27.17
2018-11-25T01:17:32.219Z,27.40
2018-11-25T01:19:58.906Z,23.37
2018-11-25T01:22:24.852Z,22.73
2018-11-25T01:24:50.836Z,22.67
2018-11-25T01:27:16.791Z,24.50
2018-11-25T01:29:42.740Z,23.07
2018-11-25T01:32:09.448Z,24.03
2018-11-25T01:34:35.424Z,23.10
2018-11-25T01:37:01.389Z,21.10
2018-11-25T01:39:27.357Z,22.60
2018-11-25T01:41:54.061Z,21.77
2018-11-25T01:44:20.008Z,23.17
2018-11-25T01:46:45.985Z,23.80
2018-11-25T01:49:11.926Z,22.37
2018-11-25T01:51:37.872Z,27.30
2018-11-25T01:54:04.607Z,32.30
2018-11-25T01:56:30.544Z,29.83
2018-11-25T01:58:56.495Z,26.93
2018-11-25T02:01:22.472Z,26.23
2018-11-25T02:03:49.207Z,25.47
2018-11-25T02:06:15.185Z,21.60
2018-11-25T02:08:41.148Z,20.03
2018-11-25T02:11:07.852Z,22.30
2018-11-25T02:13:33.804Z,21.53
2018-11-25T02:15:59.764Z,20.37
2018-11-25T02:18:25.704Z,23.00
2018-11-25T02:20:51.672Z,21.20
2018-11-25T02:23:18.369Z,19.90
2018-11-25T02:25:44.330Z,20.80
2018-11-25T02:28:20.297Z,22.33
2018-11-25T02:30:46.995Z,21.93
2018-11-25T02:33:12.952Z,23.67
2018-11-25T02:35:38.912Z,22.63
2018-11-25T02:38:04.884Z,21.20
2018-11-25T02:40:31.576Z,23.57
2018-11-25T02:42:57.517Z,22.80
2018-11-25T02:45:23.483Z,25.60
2018-11-25T02:47:50.163Z,20.40
2018-11-25T02:50:16.101Z,23.97
2018-11-25T02:52:42.093Z,22.73
2018-11-25T02:55:08.022Z,26.03
2018-11-25T02:57:33.958Z,21.67
2018-11-25T02:59:59.935Z,21.10
2018-11-25T03:02:25.900Z,19.67
2018-11-25T03:04:51.893Z,23.13
2018-11-25T03:07:17.852Z,19.87
2018-11-25T03:09:43.818Z,23.60
2018-11-25T03:12:09.785Z,24.63
2018-11-25T03:14:35.723Z,25.30
2018-11-25T03:17:01.689Z,24.37
2018-11-25T03:19:27.651Z,23.47
2018-11-25T03:21:53.634Z,24.83
2018-11-25T03:24:19.590Z,22.93
2018-11-25T03:26:45.553Z,24.20
2018-11-25T03:29:12.265Z,23.60
2018-11-25T03:31:38.237Z,23.23
2018-11-25T03:34:04.212Z,22.67
2018-11-25T03:36:30.172Z,20.67
2018-11-25T03:38:56.141Z,24.87
2018-11-25T03:41:22.104Z,24.23
2018-11-25T03:43:48.785Z,27.83
2018-11-25T03:46:14.724Z,26.17
2018-11-25T03:48:40.694Z,26.37
2018-11-25T03:51:06.724Z,26.33
2018-11-25T03:53:32.675Z,25.17
2018-11-25T03:55:58.654Z,25.40
2018-11-25T03:58:24.629Z,24.00
2018-11-25T04:00:50.610Z,24.87
2018-11-25T04:03:16.571Z,21.60
2018-11-25T04:05:42.536Z,21.57
2018-11-25T04:08:09.264Z,21.07
2018-11-25T04:10:35.224Z,21.17
2018-11-25T04:13:01.192Z,22.20
2018-11-25T04:15:27.143Z,20.83
2018-11-25T04:17:53.113Z,19.37
2018-11-25T04:20:19.111Z,21.57
2018-11-25T04:22:45.081Z,21.03
2018-11-25T04:25:11.079Z,20.83
2018-11-25T04:27:44.019Z,20.87
2018-11-25T04:30:10.005Z,19.23
2018-11-25T04:32:36.712Z,19.13
2018-11-25T04:35:02.672Z,20.53
2018-11-25T04:37:29.383Z,21.50
2018-11-25T04:39:55.347Z,19.17
2018-11-25T04:42:22.036Z,22.10
2018-11-25T04:44:48.016Z,22.47
2018-11-25T04:47:14.019Z,19.57
2018-11-25T04:49:40.700Z,18.60
2018-11-25T04:52:06.686Z,19.33
2018-11-25T04:54:33.375Z,21.97
2018-11-25T04:56:59.366Z,21.53
2018-11-25T04:59:25.342Z,19.03
2018-11-25T05:01:51.307Z,20.00
2018-11-25T05:04:17.278Z,24.00
2018-11-25T05:06:43.278Z,20.50
2018-11-25T05:09:09.256Z,20.63
2018-11-25T05:11:35.213Z,19.07
2018-11-25T05:14:01.242Z,23.20
2018-11-25T05:16:27.211Z,23.17
2018-11-25T05:18:53.900Z,19.97
2018-11-25T05:21:19.897Z,23.00
2018-11-25T05:23:45.864Z,22.50
2018-11-25T05:26:11.824Z,21.40
2018-11-25T05:28:38.523Z,20.13
2018-11-25T05:31:04.521Z,21.00
2018-11-25T05:33:30.491Z,21.40
2018-11-25T05:35:56.439Z,20.50
2018-11-25T05:38:22.399Z,23.30
2018-11-25T05:40:48.356Z,21.60
2018-11-25T05:43:14.321Z,19.83
2018-11-25T05:45:40.276Z,23.43
2018-11-25T05:49:36.789Z,23.17
2018-11-25T05:52:02.610Z,20.67
2018-11-25T05:54:28.698Z,21.10
2018-11-25T05:56:54.672Z,20.87
2018-11-25T05:59:20.661Z,20.20
2018-11-25T06:01:46.685Z,21.80
2018-11-25T06:04:12.662Z,20.13
2018-11-25T06:06:39.405Z,21.30
2018-11-25T06:09:05.409Z,19.43
2018-11-25T06:11:31.421Z,20.20
2018-11-25T06:13:58.196Z,24.00
2018-11-25T06:16:24.211Z,22.23
2018-11-25T06:18:50.191Z,21.30
2018-11-25T06:21:16.179Z,20.30
2018-11-25T06:23:42.215Z,23.03
2018-11-25T06:26:08.257Z,19.97
2018-11-25T06:28:34.334Z,19.73
2018-11-25T06:31:00.371Z,19.13
2018-11-25T06:33:26.407Z,32.63
2018-11-25T06:35:52.473Z,26.07
2018-11-25T06:38:18.514Z,26.03
2018-11-25T06:40:45.261Z,21.93
2018-11-25T06:43:12.030Z,24.40
2018-11-25T06:45:38.051Z,22.60
2018-11-25T06:48:04.098Z,22.43
2018-11-25T06:50:30.127Z,23.27
2018-11-25T06:52:56.155Z,22.27
2018-11-25T06:55:22.205Z,20.40
2018-11-25T06:57:48.235Z,18.77
2018-11-25T07:00:14.246Z,20.23
2018-11-25T07:02:40.281Z,19.40
2018-11-25T07:05:06.356Z,20.63
2018-11-25T07:07:32.429Z,26.93
2018-11-25T07:09:59.208Z,21.90
2018-11-25T07:12:25.294Z,25.43
2018-11-25T07:14:52.078Z,25.70
2018-11-25T07:17:18.108Z,23.67
2018-11-25T07:19:44.127Z,31.97
2018-11-25T07:22:10.180Z,33.13
2018-11-25T07:24:36.201Z,29.80
2018-11-25T07:27:02.226Z,28.33
2018-11-25T07:29:28.241Z,27.83
2018-11-25T07:31:54.274Z,30.63
2018-11-25T07:34:20.284Z,30.23
2018-11-25T07:36:46.284Z,28.83
2018-11-25T07:39:12.293Z,22.60
2018-11-25T07:41:38.310Z,26.03
2018-11-25T07:44:05.219Z,22.00
2018-11-25T07:46:31.295Z,22.27
2018-11-25T07:48:57.392Z,22.20
2018-11-25T07:51:24.177Z,20.10
2018-11-25T07:53:50.210Z,17.37
2018-11-25T07:56:16.241Z,16.87
2018-11-25T07:58:42.262Z,16.57
2018-11-25T08:01:08.317Z,17.87
2018-11-25T08:03:34.330Z,18.10
2018-11-25T08:06:00.373Z,18.57
2018-11-25T08:08:26.421Z,16.67
2018-11-25T08:10:52.466Z,17.00
2018-11-25T08:13:18.529Z,16.30
2018-11-25T08:15:44.556Z,17.53
2018-11-25T08:18:11.080Z,18.70
2018-11-25T08:20:36.656Z,19.30
2018-11-25T08:23:02.704Z,17.47
2018-11-25T08:25:28.796Z,23.80
2018-11-25T08:27:54.862Z,17.63
2018-11-25T08:30:20.895Z,16.03
2018-11-25T08:32:46.985Z,15.33
2018-11-25T08:35:13.026Z,17.10
2018-11-25T08:37:39.042Z,16.77
2018-11-25T08:40:05.063Z,15.93
2018-11-25T08:42:31.092Z,20.30
2018-11-25T08:44:57.066Z,19.57
2018-11-25T08:47:23.061Z,24.33
2018-11-25T08:49:49.058Z,18.60
2018-11-25T08:52:15.073Z,18.77
2018-11-25T08:54:41.046Z,19.90
2018-11-25T08:57:07.045Z,19.17
2018-11-25T08:59:33.030Z,16.40
2018-11-25T09:01:59.769Z,20.53
2018-11-25T09:04:26.502Z,15.70
2018-11-25T09:06:53.265Z,15.30
2018-11-25T09:09:19.259Z,17.17
2018-11-25T09:11:45.241Z,15.87
2018-11-25T09:14:11.242Z,17.10
2018-11-25T09:16:37.707Z,15.30
2018-11-25T09:19:03.964Z,17.60
2018-11-25T09:21:30.019Z,16.60
2018-11-25T09:23:56.022Z,16.77
2018-11-25T09:26:22.010Z,17.33
2018-11-25T09:28:48.789Z,16.00
2018-11-25T09:31:15.521Z,15.77
2018-11-25T09:33:41.517Z,17.20
2018-11-25T09:36:07.506Z,17.40
2018-11-25T09:38:33.505Z,17.53
2018-11-25T09:40:59.541Z,16.17
2018-11-25T09:43:25.512Z,19.03
2018-11-25T09:45:51.497Z,19.33
2018-11-25T09:48:17.493Z,16.60
2018-11-25T09:50:43.466Z,16.63
2018-11-25T09:53:09.473Z,17.60
2018-11-25T09:55:35.458Z,16.23
2018-11-25T09:58:02.212Z,17.27
2018-11-25T10:00:28.951Z,17.03
2018-11-25T10:02:55.689Z,15.60
2018-11-25T10:05:22.423Z,15.13
2018-11-25T10:07:49.210Z,18.83
2018-11-25T10:10:15.863Z,15.80
2018-11-25T10:12:41.849Z,17.03
2018-11-25T10:15:07.829Z,16.77
2018-11-25T10:17:33.849Z,18.47
2018-11-25T10:19:59.847Z,17.13
2018-11-25T10:22:25.833Z,16.43
2018-11-25T10:24:52.553Z,17.07
2018-11-25T10:27:18.543Z,16.93
2018-11-25T10:29:44.514Z,17.90
2018-11-25T10:32:10.509Z,18.13
2018-11-25T10:34:36.488Z,17.23
2018-11-25T10:37:02.557Z,16.87
2018-11-25T10:39:28.561Z,19.33
2018-11-25T10:41:54.525Z,20.40
2018-11-25T10:44:20.509Z,18.67
2018-11-25T10:46:46.497Z,15.47
2018-11-25T10:49:12.510Z,15.40
2018-11-25T10:51:38.497Z,15.83
2018-11-25T10:54:04.509Z,13.70
2018-11-25T10:56:30.485Z,14.60
2018-11-25T10:58:56.483Z,15.00
2018-11-25T11:01:22.492Z,17.37
2018-11-25T11:03:48.514Z,18.00
2018-11-25T11:06:14.517Z,17.57
2018-11-25T11:08:40.533Z,17.07
2018-11-25T11:11:06.524Z,16.50
2018-11-25T11:13:32.530Z,20.27
2018-11-25T11:15:58.531Z,25.27
2018-11-25T11:18:24.524Z,23.00
2018-11-25T11:20:50.493Z,20.57
2018-11-25T11:23:16.493Z,19.73
2018-11-25T11:25:42.485Z,20.37
2018-11-25T11:28:08.494Z,20.03
2018-11-25T11:30:34.501Z,19.60
2018-11-25T11:33:00.495Z,21.27
2018-11-25T11:35:26.496Z,23.03
2018-11-25T11:37:52.489Z,21.43
2018-11-25T11:40:18.491Z,21.17
2018-11-25T11:42:44.480Z,21.70
2018-11-25T11:45:10.489Z,23.40
2018-11-25T11:47:36.495Z,24.10
2018-11-25T11:50:02.495Z,22.40
2018-11-25T11:52:28.497Z,22.73
2018-11-25T11:54:55.217Z,23.43
2018-11-25T11:57:21.208Z,21.63
2018-11-25T11:59:47.202Z,23.20
2018-11-25T12:02:13.229Z,23.23
2018-11-25T12:04:39.222Z,25.30
2018-11-25T12:07:05.234Z,29.33
2018-11-25T12:09:31.208Z,21.80
2018-11-25T12:11:57.176Z,22.17
2018-11-25T12:14:23.173Z,21.70
2018-11-25T12:16:49.168Z,22.50
2018-11-25T12:19:15.158Z,22.57
2018-11-25T12:21:41.124Z,28.37
2018-11-25T12:24:07.110Z,25.73
2018-11-25T12:26:33.106Z,29.90
2018-11-25T12:28:59.124Z,31.83
2018-11-25T12:31:25.107Z,32.70
2018-11-25T12:33:51.077Z,28.37
2018-11-25T12:36:17.073Z,29.73
2018-11-25T12:38:43.050Z,31.77
2018-11-25T12:41:09.046Z,31.10
2018-11-25T12:43:35.068Z,32.77
2018-11-25T12:46:01.066Z,25.13
2018-11-25T12:48:27.066Z,29.77
2018-11-25T12:50:53.071Z,32.27
2018-11-25T12:53:19.072Z,30.33
2018-11-25T12:55:45.069Z,23.77
2018-11-25T12:58:11.058Z,25.47
2018-11-25T13:00:37.045Z,25.33
2018-11-25T13:03:03.028Z,24.60
2018-11-25T13:05:29.024Z,24.30
2018-11-25T13:07:55.036Z,26.23
2018-11-25T13:10:21.029Z,27.90
2018-11-25T13:12:47.016Z,28.50
2018-11-25T13:15:13.013Z,26.83
2018-11-25T13:17:39.017Z,29.23
2018-11-25T13:20:04.993Z,25.10
2018-11-25T13:22:31.002Z,26.73
2018-11-25T13:24:57.007Z,28.33
2018-11-25T13:27:23.029Z,25.80
2018-11-25T13:29:49.027Z,27.13
2018-11-25T13:32:15.011Z,30.40
2018-11-25T13:34:41.013Z,26.13
2018-11-25T13:37:07.034Z,22.90
2018-11-25T13:39:33.014Z,26.93
2018-11-25T13:41:59.003Z,27.23
2018-11-25T13:44:25.021Z,26.60
2018-11-25T13:46:51.008Z,24.93
2018-11-25T13:49:17.016Z,24.60
2018-11-25T13:51:43.088Z,25.70
2018-11-25T13:54:09.235Z,28.10
2018-11-25T13:56:35.329Z,25.57
2018-11-25T13:59:01.341Z,22.77
2018-11-25T14:01:28.122Z,24.63
2018-11-25T14:03:54.250Z,22.43
2018-11-25T14:06:20.340Z,20.63
2018-11-25T14:08:46.522Z,24.03
2018-11-25T14:11:12.675Z,22.20
2018-11-25T14:13:38.803Z,21.67
2018-11-25T14:16:04.898Z,23.07
2018-11-25T14:18:30.906Z,25.33
2018-11-25T14:20:57.047Z,21.30
2018-11-25T14:23:23.089Z,21.10
2018-11-25T14:25:49.855Z,21.73
2018-11-25T14:28:16.622Z,22.20
2018-11-25T14:30:42.612Z,23.03
2018-11-25T14:33:09.568Z,23.43
2018-11-25T14:35:35.566Z,24.40
2018-11-25T14:38:02.357Z,23.37
2018-11-25T14:40:28.381Z,26.30
2018-11-25T14:42:54.462Z,23.47
2018-11-25T14:45:20.547Z,27.50
2018-11-25T14:47:46.660Z,23.73
2018-11-25T14:50:12.732Z,23.67
2018-11-25T14:52:46.520Z,27.40
2018-11-25T14:55:12.572Z,24.50
2018-11-25T14:57:39.315Z,22.67
2018-11-25T15:00:06.101Z,24.53
2018-11-25T15:02:32.178Z,27.23
2018-11-25T15:04:58.406Z,29.10
2018-11-25T15:07:25.202Z,31.63
2018-11-25T15:09:51.270Z,26.40
2018-11-25T15:12:17.339Z,27.50
2018-11-25T15:14:43.430Z,30.10
2018-11-25T15:17:09.489Z,26.30
2018-11-25T15:19:35.518Z,28.17
2018-11-25T15:22:01.563Z,27.13
2018-11-25T15:24:27.609Z,28.47
2018-11-25T15:26:53.650Z,26.00
2018-11-25T15:29:19.713Z,27.50
2018-11-25T15:31:45.909Z,28.63
2018-11-25T15:34:11.988Z,33.53
2018-11-25T15:36:38.043Z,30.00
2018-11-25T15:39:04.229Z,29.17
2018-11-25T15:41:30.465Z,31.30
2018-11-25T15:43:56.624Z,32.03
2018-11-25T15:46:22.665Z,31.33
2018-11-25T15:48:49.442Z,32.33
2018-11-25T15:51:15.510Z,27.27
2018-11-25T15:53:41.515Z,28.87
2018-11-25T15:56:07.495Z,27.57
2018-11-25T15:58:33.522Z,31.17
2018-11-25T16:00:59.530Z,30.30
2018-11-25T16:03:25.541Z,29.67
2018-11-25T16:05:51.506Z,27.83
2018-11-25T16:08:17.546Z,28.03
2018-11-25T16:10:43.532Z,27.73
2018-11-25T16:13:09.559Z,26.87
2018-11-25T16:15:35.525Z,29.07
2018-11-25T16:18:01.615Z,31.87
2018-11-25T16:20:27.778Z,30.90
2018-11-25T16:22:53.978Z,32.43
2018-11-25T16:25:20.054Z,28.97
2018-11-25T16:27:46.885Z,26.73
2018-11-25T16:30:13.742Z,30.30
2018-11-25T16:32:40.593Z,32.63
2018-11-25T16:35:07.385Z,28.07
2018-11-25T16:37:33.431Z,29.13
2018-11-25T16:39:59.422Z,31.43
2018-11-25T16:42:25.432Z,33.50
2018-11-25T16:44:51.479Z,30.20
2018-11-25T16:47:17.471Z,31.73
2018-11-25T16:49:43.456Z,30.80
2018-11-25T16:52:09.525Z,29.70
2018-11-25T16:54:35.534Z,27.60
2018-11-25T16:57:01.537Z,30.50
2018-11-25T16:59:27.608Z,30.10
2018-11-25T17:01:53.800Z,38.37
2018-11-25T17:04:20.018Z,31.50
2018-11-25T17:06:46.081Z,32.33
2018-11-25T17:09:12.065Z,31.50
2018-11-25T17:11:38.069Z,28.40
2018-11-25T17:14:04.029Z,34.43
2018-11-25T17:16:30.015Z,31.40
2018-11-25T17:18:56.025Z,38.20
2018-11-25T17:21:22.073Z,29.60
2018-11-25T17:23:48.060Z,30.83
2018-11-25T17:26:14.062Z,32.20
2018-11-25T17:28:40.070Z,30.00
2018-11-25T17:31:06.820Z,30.67
2018-11-25T17:33:33.562Z,33.10
2018-11-25T17:35:59.540Z,30.80
2018-11-25T17:38:25.536Z,31.57
2018-11-25T17:40:51.630Z,32.67
2018-11-25T17:43:18.358Z,33.90
2018-11-25T17:45:44.419Z,28.80
2018-11-25T17:48:10.664Z,34.17
2018-11-25T17:50:36.665Z,35.20
2018-11-25T17:53:02.687Z,36.53
2018-11-25T17:55:28.839Z,36.00
2018-11-25T17:57:54.937Z,33.10
2018-11-25T18:00:20.999Z,31.73
2018-11-25T18:02:46.998Z,36.50
2018-11-25T18:05:13.041Z,32.53
2018-11-25T18:07:39.045Z,34.00
2018-11-25T18:10:05.044Z,34.00
2018-11-25T18:12:31.919Z,35.57
2018-11-25T18:14:57.926Z,35.73
2018-11-25T18:17:23.943Z,39.40
2018-11-25T18:19:49.928Z,35.07
2018-11-25T18:22:15.911Z,35.67
2018-11-25T18:24:41.909Z,39.10
2018-11-25T18:27:07.917Z,35.67
2018-11-25T18:29:33.925Z,37.07
2018-11-25T18:32:00.222Z,39.23
2018-11-25T18:34:26.277Z,34.37
2018-11-25T18:36:52.249Z,35.73
2018-11-25T18:39:18.262Z,35.80
2018-11-25T18:41:44.241Z,37.03
2018-11-25T18:44:10.232Z,41.87
2018-11-25T18:46:36.221Z,37.80
2018-11-25T18:49:02.210Z,41.20
2018-11-25T18:51:28.212Z,33.03
2018-11-25T18:53:54.229Z,39.20
2018-11-25T18:56:20.233Z,38.10
2018-11-25T18:58:46.228Z,38.90
2018-11-25T19:01:12.229Z,30.67
2018-11-25T19:03:38.244Z,38.03
2018-11-25T19:06:04.252Z,31.23
2018-11-25T19:08:30.315Z,32.90
2018-11-25T19:10:56.346Z,33.13
2018-11-25T19:13:22.356Z,32.20
2018-11-25T19:15:48.349Z,35.80
2018-11-25T19:18:14.345Z,33.30
2018-11-25T19:20:40.365Z,35.77
2018-11-25T19:23:06.450Z,39.20
2018-11-25T19:25:32.435Z,35.30
2018-11-25T19:27:58.457Z,33.57
2018-11-25T19:30:26.828Z,33.50
2018-11-25T19:32:57.167Z,37.70
2018-11-25T19:35:23.165Z,37.90
2018-11-25T19:37:49.169Z,35.70
2018-11-25T19:40:15.985Z,54.70
2018-11-25T19:42:41.994Z,43.53
2018-11-25T19:45:08.155Z,39.03
2018-11-25T19:47:34.160Z,36.20
2018-11-25T19:50:00.168Z,33.90
2018-11-25T19:52:26.400Z,34.93
2018-11-25T19:54:52.497Z,35.43
2018-11-25T19:57:18.559Z,33.37
2018-11-25T19:59:44.656Z,34.23
2018-11-25T20:02:10.850Z,35.03
2018-11-25T20:04:36.945Z,33.70
2018-11-25T20:07:03.086Z,39.07
2018-11-25T20:09:29.917Z,36.40
2018-11-25T20:11:56.017Z,34.47
2018-11-25T20:14:22.098Z,38.73
2018-11-25T20:16:48.141Z,38.70
2018-11-25T20:19:14.297Z,40.07
2018-11-25T20:21:40.593Z,35.37
2018-11-25T20:24:06.617Z,37.90
2018-11-25T20:26:32.706Z,33.90
2018-11-25T20:28:58.787Z,30.13
2018-11-25T20:34:10.581Z,29.60
2018-11-25T20:36:36.675Z,28.67
2018-11-25T20:39:03.748Z,31.63
2018-11-25T20:41:29.802Z,35.00
2018-11-25T20:43:55.819Z,34.33
2018-11-25T20:46:36.832Z,32.90
2018-11-25T20:49:02.908Z,31.87
2018-11-25T20:51:28.978Z,37.20
2018-11-25T20:53:55.824Z,36.73
2018-11-25T20:56:21.833Z,35.70
2018-11-25T20:58:47.856Z,35.03
2018-11-25T21:01:14.006Z,35.30
2018-11-25T21:03:40.122Z,38.83
2018-11-25T21:06:06.278Z,37.90
2018-11-25T21:08:32.333Z,40.07
2018-11-25T21:10:58.402Z,37.73
2018-11-25T21:13:24.515Z,35.77
2018-11-25T21:15:50.616Z,38.70
2018-11-25T21:18:16.642Z,36.63
2018-11-25T21:20:50.875Z,42.53
2018-11-25T21:23:08.718Z,40.47
2018-11-25T21:25:35.484Z,37.30
2018-11-25T21:28:02.280Z,37.47
2018-11-25T21:30:28.300Z,32.67
2018-11-25T21:32:54.357Z,32.33
2018-11-25T21:35:20.409Z,36.90
2018-11-25T21:37:47.678Z,35.37
2018-11-25T21:40:13.756Z,33.83
2018-11-25T21:42:39.805Z,36.33
2018-11-25T21:45:05.862Z,38.67
2018-11-25T21:47:31.940Z,36.33
2018-11-25T21:49:58.754Z,33.67
2018-11-25T21:52:24.803Z,43.63
2018-11-25T21:54:50.851Z,37.17
2018-11-25T21:57:16.916Z,37.03
2018-11-25T21:59:42.926Z,35.63
2018-11-25T22:02:08.998Z,33.70
2018-11-25T22:04:38.974Z,33.10
2018-11-25T22:07:05.088Z,35.53
2018-11-25T22:09:31.081Z,36.50
2018-11-25T22:11:57.129Z,42.33
2018-11-25T22:14:30.129Z,33.93
2018-11-25T22:16:56.237Z,35.67
2018-11-25T22:19:22.273Z,36.30
2018-11-25T22:21:48.276Z,33.17
2018-11-25T22:24:14.406Z,35.50
2018-11-25T22:26:40.425Z,39.50
2018-11-25T22:29:06.461Z,30.63
2018-11-25T22:31:32.548Z,30.77
2018-11-25T22:33:58.599Z,32.33
2018-11-25T22:36:24.625Z,35.60
2018-11-25T22:38:51.389Z,33.60
2018-11-25T22:41:17.430Z,32.50
2018-11-25T22:43:43.468Z,26.67
2018-11-25T22:46:09.747Z,27.13
2018-11-25T22:48:35.777Z,28.03
2018-11-25T22:51:01.813Z,29.63
2018-11-25T22:53:27.840Z,31.80
2018-11-25T22:55:53.919Z,29.87
2018-11-25T22:58:20.686Z,31.87
2018-11-25T23:00:47.437Z,31.40
2018-11-25T23:03:13.485Z,33.80
2018-11-25T23:05:48.594Z,29.90
2018-11-25T23:08:14.605Z,29.43
2018-11-25T23:10:40.637Z,31.00
2018-11-25T23:13:06.686Z,33.70
2018-11-25T23:15:32.759Z,31.30
2018-11-25T23:17:58.822Z,30.77
2018-11-25T23:20:24.897Z,27.87
2018-11-25T23:22:50.963Z,29.47
2018-11-25T23:25:16.986Z,31.27
2018-11-25T23:27:43.037Z,30.73
2018-11-25T23:30:09.105Z,29.93
2018-11-25T23:32:35.898Z,28.30
2018-11-25T23:35:01.918Z,27.33
2018-11-25T23:37:27.981Z,27.20
2018-11-25T23:39:54.012Z,31.07
2018-11-25T23:42:20.109Z,26.90
2018-11-25T23:44:46.157Z,28.40
2018-11-25T23:47:12.309Z,27.07
2018-11-25T23:49:39.090Z,29.77
2018-11-25T23:52:05.128Z,27.53
2018-11-25T23:54:31.130Z,28.60
2018-11-25T23:56:57.168Z,24.97
2018-11-25T23:59:23.446Z,27.83
