createdAt,value
2022-09-30T00:00:05.815Z,10.50
2022-09-30T00:07:10.273Z,12.88
2022-09-30T00:14:19.645Z,12.07
2022-09-30T00:21:21.497Z,11.77
2022-09-30T00:28:23.106Z,11.15
2022-09-30T00:35:25.284Z,10.20
2022-09-30T00:42:29.530Z,10.50
2022-09-30T00:49:31.099Z,11.50
2022-09-30T00:56:34.725Z,9.32
2022-09-30T01:03:51.384Z,10.98
2022-09-30T01:10:52.953Z,10.55
2022-09-30T01:18:07.231Z,11.75
2022-09-30T01:25:30.572Z,10.63
2022-09-30T01:33:17.426Z,10.32
2022-09-30T01:40:22.780Z,11.70
2022-09-30T01:47:25.894Z,10.30
2022-09-30T01:54:36.121Z,9.70
2022-09-30T02:01:39.288Z,11.88
2022-09-30T02:08:51.932Z,10.60
2022-09-30T02:15:55.861Z,10.02
2022-09-30T02:23:05.195Z,10.27
2022-09-30T02:30:09.266Z,12.82
2022-09-30T02:37:17.122Z,16.73
2022-09-30T02:44:19.536Z,11.45
2022-09-30T02:51:33.784Z,11.93
2022-09-30T02:58:39.511Z,11.13
2022-09-30T03:05:41.117Z,10.20
2022-09-30T03:13:04.427Z,11.07
2022-09-30T03:20:11.994Z,10.82
2022-09-30T03:27:17.186Z,13.85
2022-09-30T03:34:34.045Z,12.25
2022-09-30T03:41:40.556Z,11.40
2022-09-30T03:48:42.168Z,12.88
2022-09-30T03:55:47.816Z,10.35
2022-09-30T04:02:49.757Z,11.32
2022-09-30T04:09:51.365Z,11.65
2022-09-30T04:16:54.011Z,11.60
2022-09-30T04:23:55.974Z,13.30
2022-09-30T04:31:04.690Z,14.18
2022-09-30T04:38:07.351Z,12.25
2022-09-30T04:45:10.726Z,9.73
2022-09-30T04:52:12.403Z,14.73
2022-09-30T04:59:14.035Z,13.52
2022-09-30T05:06:15.775Z,13.68
2022-09-30T05:13:17.321Z,12.50
2022-09-30T05:20:21.331Z,13.93
2022-09-30T05:27:23.577Z,11.95
2022-09-30T05:34:25.190Z,13.52
2022-09-30T05:41:26.779Z,11.73
2022-09-30T05:48:28.404Z,17.63
2022-09-30T05:55:30.139Z,13.32
2022-09-30T06:02:31.800Z,13.15
2022-09-30T06:09:33.520Z,11.98
2022-09-30T06:16:35.175Z,13.93
2022-09-30T06:23:36.786Z,14.48
2022-09-30T06:30:38.351Z,14.88
2022-09-30T06:37:41.827Z,13.05
2022-09-30T06:44:52.622Z,13.98
2022-09-30T06:51:54.976Z,13.30
2022-09-30T06:58:59.536Z,13.70
2022-09-30T07:06:02.269Z,16.70
2022-09-30T07:13:03.884Z,12.63
2022-09-30T07:20:05.756Z,11.68
2022-09-30T07:27:07.313Z,16.65
2022-09-30T07:34:09.106Z,14.50
2022-09-30T07:41:15.758Z,13.13
2022-09-30T07:48:35.822Z,14.63
2022-09-30T07:55:37.403Z,15.60
2022-09-30T08:02:39.055Z,15.65
2022-09-30T08:09:40.742Z,13.07
2022-09-30T08:16:42.488Z,12.05
2022-09-30T08:23:44.265Z,14.15
2022-09-30T08:30:45.836Z,14.48
2022-09-30T08:37:47.447Z,14.38
2022-09-30T08:44:49.083Z,12.98
2022-09-30T08:51:50.671Z,17.63
2022-09-30T08:58:55.464Z,13.77
2022-09-30T09:06:16.633Z,13.40
2022-09-30T09:13:33.332Z,12.18
2022-09-30T09:20:38.476Z,12.85
2022-09-30T09:27:56.206Z,13.38
2022-09-30T09:35:00.113Z,13.10
2022-09-30T09:42:12.997Z,10.85
2022-09-30T09:49:20.644Z,12.02
2022-09-30T09:56:24.706Z,10.60
2022-09-30T10:03:28.444Z,9.60
2022-09-30T10:10:30.157Z,9.98
2022-09-30T10:17:33.346Z,13.68
2022-09-30T10:24:36.181Z,9.93
2022-09-30T10:31:41.972Z,9.25
2022-09-30T10:38:53.764Z,12.82
2022-09-30T10:46:13.843Z,9.90
2022-09-30T10:53:29.636Z,10.48
2022-09-30T11:00:33.016Z,10.60
2022-09-30T11:07:59.759Z,9.40
2022-09-30T11:15:14.261Z,10.57
2022-09-30T11:22:37.386Z,9.95
2022-09-30T11:29:44.650Z,8.48
2022-09-30T11:36:55.260Z,9.05
2022-09-30T11:44:05.999Z,9.43
2022-09-30T11:51:19.521Z,9.25
2022-09-30T11:58:42.355Z,8.45
2022-09-30T12:05:49.177Z,8.68
2022-09-30T12:12:55.560Z,8.13
2022-09-30T12:19:57.234Z,7.07
2022-09-30T12:26:59.917Z,7.30
2022-09-30T12:34:20.562Z,6.30
2022-09-30T12:41:53.455Z,8.32
2022-09-30T12:48:57.846Z,5.13
2022-09-30T12:56:13.574Z,7.18
2022-09-30T13:03:17.476Z,9.38
2022-09-30T13:10:26.394Z,7.40
2022-09-30T13:17:28.239Z,7.65
2022-09-30T13:25:04.710Z,4.78
2022-09-30T13:32:06.487Z,6.75
2022-09-30T13:39:36.334Z,7.65
2022-09-30T13:46:47.019Z,6.85
2022-09-30T13:53:53.318Z,8.02
2022-09-30T14:00:59.444Z,7.88
2022-09-30T14:08:19.368Z,7.97
2022-09-30T14:15:49.575Z,7.43
2022-09-30T14:22:51.213Z,5.68
2022-09-30T14:30:01.317Z,6.10
2022-09-30T14:37:03.106Z,7.53
2022-09-30T14:44:07.843Z,6.75
2022-09-30T14:51:13.112Z,6.40
2022-09-30T14:58:30.296Z,9.15
2022-09-30T15:05:32.288Z,6.28
2022-09-30T15:12:36.738Z,5.82
2022-09-30T15:19:42.677Z,4.47
2022-09-30T15:26:47.048Z,7.03
2022-09-30T15:33:48.703Z,6.50
2022-09-30T15:41:03.294Z,7.32
2022-09-30T15:48:26.611Z,6.93
2022-09-30T15:55:42.503Z,6.13
2022-09-30T16:02:44.114Z,7.13
2022-09-30T16:09:46.309Z,6.35
2022-09-30T16:16:57.256Z,7.80
2022-09-30T16:23:58.842Z,11.50
2022-09-30T16:31:00.411Z,19.95
2022-09-30T16:38:06.135Z,13.60
2022-09-30T16:45:08.145Z,27.45
2022-09-30T16:52:11.187Z,12.02
2022-09-30T16:59:13.735Z,10.15
2022-09-30T17:06:15.885Z,13.02
2022-09-30T17:13:17.827Z,13.40
2022-09-30T17:20:20.330Z,15.20
2022-09-30T17:27:21.869Z,10.20
2022-09-30T17:34:23.618Z,11.40
2022-09-30T17:41:43.809Z,12.00
2022-09-30T17:55:49.244Z,13.40
2022-09-30T18:02:50.900Z,21.38
2022-09-30T18:09:52.643Z,12.82
2022-09-30T18:16:54.264Z,13.43
2022-09-30T18:24:00.298Z,14.70
2022-09-30T18:31:05.886Z,14.23
2022-09-30T18:38:07.561Z,21.80
2022-09-30T18:45:11.725Z,17.80
2022-09-30T18:52:13.317Z,17.83
2022-09-30T18:59:18.213Z,25.50
2022-09-30T19:06:22.346Z,16.25
2022-09-30T19:13:27.299Z,13.90
2022-09-30T19:20:28.901Z,15.23
2022-09-30T19:27:30.469Z,18.20
2022-09-30T19:34:32.738Z,17.83
2022-09-30T19:41:34.712Z,15.13
2022-09-30T19:48:36.822Z,17.10
2022-09-30T19:55:48.714Z,14.45
2022-09-30T20:02:52.518Z,23.75
2022-09-30T20:09:54.132Z,17.02
2022-09-30T20:16:55.834Z,18.20
2022-09-30T20:23:59.712Z,18.35
2022-09-30T20:31:08.608Z,16.52
2022-09-30T20:38:13.990Z,16.05
2022-09-30T20:45:17.959Z,15.80
2022-09-30T20:52:19.618Z,18.13
2022-09-30T20:59:21.167Z,13.88
2022-09-30T21:06:29.726Z,17.58
2022-09-30T21:13:31.287Z,16.20
2022-09-30T21:20:32.895Z,15.95
2022-09-30T21:27:34.967Z,25.27
2022-09-30T21:34:36.882Z,18.77
2022-09-30T21:41:40.539Z,20.60
2022-09-30T21:48:42.469Z,16.08
2022-09-30T21:55:46.171Z,15.50
2022-09-30T22:02:50.761Z,16.45
2022-09-30T22:09:52.354Z,13.93
2022-09-30T22:16:55.532Z,16.23
2022-09-30T22:23:57.229Z,18.20
2022-09-30T22:30:58.801Z,21.42
2022-09-30T22:38:15.981Z,17.02
2022-09-30T22:45:17.808Z,16.13
2022-09-30T22:52:19.820Z,16.88
2022-09-30T22:59:22.316Z,16.40
2022-09-30T23:06:24.519Z,16.05
2022-09-30T23:13:30.194Z,19.33
2022-09-30T23:20:31.771Z,18.70
2022-09-30T23:27:33.325Z,18.67
2022-09-30T23:34:34.918Z,16.15
2022-09-30T23:41:36.938Z,18.13
2022-09-30T23:48:39.021Z,15.45
2022-09-30T23:55:40.850Z,14.35
