createdAt,value
2019-03-23T00:04:00.237Z,60.47
2019-03-23T00:06:30.969Z,67.70
2019-03-23T00:09:01.663Z,49.47
2019-03-23T00:11:31.542Z,60.87
2019-03-23T00:14:01.415Z,53.03
2019-03-23T00:16:31.294Z,50.60
2019-03-23T00:19:01.157Z,59.17
2019-03-23T00:21:31.017Z,46.30
2019-03-23T00:24:00.887Z,49.30
2019-03-23T00:26:30.730Z,49.40
2019-03-23T00:29:00.619Z,46.47
2019-03-23T00:31:30.464Z,44.40
2019-03-23T00:34:00.309Z,40.73
2019-03-23T00:36:30.173Z,45.33
2019-03-23T00:39:00.019Z,48.27
2019-03-23T00:41:29.903Z,51.90
2019-03-23T00:43:59.835Z,47.27
2019-03-23T00:46:29.683Z,55.10
2019-03-23T00:48:59.596Z,70.97
2019-03-23T00:51:48.226Z,77.60
2019-03-23T00:54:18.163Z,50.03
2019-03-23T00:56:48.006Z,63.47
2019-03-23T00:59:17.891Z,52.33
2019-03-23T01:01:47.746Z,52.33
2019-03-23T01:04:17.730Z,47.23
2019-03-23T01:06:52.086Z,63.23
2019-03-23T01:09:19.164Z,51.30
2019-03-23T01:11:49.027Z,38.97
2019-03-23T01:14:18.884Z,42.83
2019-03-23T01:16:48.765Z,44.53
2019-03-23T01:19:18.623Z,43.50
2019-03-23T01:21:48.473Z,46.60
2019-03-23T01:24:18.325Z,51.57
2019-03-23T01:26:48.228Z,50.97
2019-03-23T01:29:18.102Z,46.63
2019-03-23T01:31:47.954Z,75.90
2019-03-23T01:34:17.828Z,50.87
2019-03-23T01:36:47.700Z,66.70
2019-03-23T01:39:17.547Z,98.10
2019-03-23T01:41:47.400Z,101.07
2019-03-23T01:44:17.244Z,76.93
2019-03-23T01:46:47.136Z,92.17
2019-03-23T01:49:16.996Z,82.73
2019-03-23T01:51:46.853Z,119.20
2019-03-23T01:54:16.708Z,51.07
2019-03-23T01:56:46.630Z,75.07
2019-03-23T01:59:16.491Z,57.80
2019-03-23T02:01:46.350Z,69.17
2019-03-23T02:04:16.242Z,60.93
2019-03-23T02:06:46.063Z,66.87
2019-03-23T02:09:15.934Z,61.27
2019-03-23T02:11:45.807Z,58.43
2019-03-23T02:14:15.672Z,53.30
2019-03-23T02:19:41.558Z,58.90
2019-03-23T02:22:11.415Z,57.73
2019-03-23T02:24:41.271Z,73.33
2019-03-23T02:27:11.141Z,61.50
2019-03-23T02:29:41.013Z,67.90
2019-03-23T02:32:10.893Z,73.57
2019-03-23T02:34:40.760Z,73.50
2019-03-23T02:37:10.611Z,76.07
2019-03-23T02:39:40.473Z,75.70
2019-03-23T02:42:10.341Z,74.77
2019-03-23T02:44:40.204Z,85.83
2019-03-23T02:47:10.081Z,75.43
2019-03-23T02:49:39.965Z,72.77
2019-03-23T02:52:09.840Z,72.83
2019-03-23T02:54:39.693Z,67.63
2019-03-23T02:59:44.938Z,82.27
2019-03-23T03:02:14.811Z,70.13
2019-03-23T03:04:44.708Z,81.17
2019-03-23T03:07:14.565Z,81.63
2019-03-23T03:09:44.446Z,82.87
2019-03-23T03:12:14.291Z,79.93
2019-03-23T03:14:44.155Z,85.10
2019-03-23T03:17:14.019Z,92.47
2019-03-23T03:19:43.871Z,87.53
2019-03-23T03:22:13.742Z,86.10
2019-03-23T03:24:43.598Z,82.37
2019-03-23T03:27:13.458Z,91.43
2019-03-23T03:29:43.317Z,90.90
2019-03-23T03:32:13.187Z,88.10
2019-03-23T03:34:43.061Z,85.60
2019-03-23T03:37:12.917Z,95.47
2019-03-23T03:39:42.809Z,90.27
2019-03-23T03:42:12.652Z,77.93
2019-03-23T03:44:42.532Z,73.60
2019-03-23T03:47:12.387Z,68.70
2019-03-23T03:49:42.266Z,67.47
2019-03-23T03:52:12.125Z,73.50
2019-03-23T03:54:42.004Z,66.73
2019-03-23T03:57:11.866Z,64.17
2019-03-23T03:59:41.746Z,59.63
2019-03-23T04:02:11.632Z,56.77
2019-03-23T04:04:41.482Z,53.27
2019-03-23T04:07:30.158Z,58.67
2019-03-23T04:10:00.011Z,53.13
2019-03-23T04:12:29.871Z,59.80
2019-03-23T04:14:59.738Z,56.23
2019-03-23T04:17:29.569Z,47.33
2019-03-23T04:19:59.444Z,55.90
2019-03-23T04:22:29.333Z,58.83
2019-03-23T04:24:59.177Z,60.80
2019-03-23T04:27:29.065Z,59.23
2019-03-23T04:29:58.925Z,52.90
2019-03-23T04:32:28.767Z,55.47
2019-03-23T04:34:58.640Z,61.60
2019-03-23T04:37:28.885Z,54.17
2019-03-23T04:39:58.757Z,47.73
2019-03-23T04:42:28.604Z,60.67
2019-03-23T04:44:58.453Z,50.17
2019-03-23T04:47:28.354Z,54.00
2019-03-23T04:49:58.203Z,46.93
2019-03-23T04:52:28.067Z,54.27
2019-03-23T04:54:57.928Z,51.77
2019-03-23T04:57:27.781Z,53.00
2019-03-23T04:59:57.694Z,49.17
2019-03-23T05:02:27.600Z,52.50
2019-03-23T05:04:57.442Z,57.73
2019-03-23T05:07:27.304Z,55.30
2019-03-23T05:09:57.165Z,42.60
2019-03-23T05:12:27.033Z,49.03
2019-03-23T05:14:56.885Z,49.67
2019-03-23T05:17:26.745Z,54.40
2019-03-23T05:19:56.638Z,54.73
2019-03-23T05:22:26.549Z,49.77
2019-03-23T05:24:56.423Z,55.83
2019-03-23T05:27:26.380Z,50.00
2019-03-23T05:29:56.203Z,52.03
2019-03-23T05:32:26.090Z,74.17
2019-03-23T05:34:55.953Z,52.87
2019-03-23T05:37:25.805Z,48.57
2019-03-23T05:39:55.667Z,59.90
2019-03-23T05:42:25.520Z,49.80
2019-03-23T05:44:55.368Z,58.90
2019-03-23T05:47:25.235Z,52.53
2019-03-23T05:49:55.077Z,59.00
2019-03-23T05:52:25.002Z,59.10
2019-03-23T05:54:54.851Z,43.57
2019-03-23T05:57:24.686Z,68.90
2019-03-23T05:59:54.541Z,42.77
2019-03-23T06:02:24.398Z,49.53
2019-03-23T06:04:54.248Z,49.10
2019-03-23T06:07:24.103Z,40.50
2019-03-23T06:09:53.956Z,43.00
2019-03-23T06:12:23.881Z,42.07
2019-03-23T06:14:53.810Z,48.97
2019-03-23T06:17:23.689Z,49.93
2019-03-23T06:19:53.542Z,49.93
2019-03-23T06:22:23.408Z,45.57
2019-03-23T06:24:53.267Z,47.73
2019-03-23T06:27:23.107Z,43.47
2019-03-23T06:29:53.067Z,50.30
2019-03-23T06:32:22.993Z,53.40
2019-03-23T06:34:52.939Z,43.87
2019-03-23T06:37:22.800Z,41.13
2019-03-23T06:39:52.661Z,47.87
2019-03-23T06:42:22.525Z,50.33
2019-03-23T06:44:52.371Z,48.90
2019-03-23T06:47:22.226Z,42.50
2019-03-23T06:49:52.122Z,49.03
2019-03-23T06:52:21.958Z,46.03
2019-03-23T06:54:51.811Z,32.90
2019-03-23T06:57:21.728Z,42.20
2019-03-23T07:00:10.716Z,35.93
2019-03-23T07:02:40.571Z,36.07
2019-03-23T07:05:49.554Z,35.47
2019-03-23T07:08:19.404Z,27.20
2019-03-23T07:10:49.268Z,36.00
2019-03-23T07:13:19.125Z,30.87
2019-03-23T07:15:49.266Z,24.17
2019-03-23T07:18:19.134Z,19.93
2019-03-23T07:20:49.134Z,24.83
2019-03-23T07:23:18.965Z,15.53
2019-03-23T07:25:48.829Z,24.07
2019-03-23T07:28:18.823Z,25.00
2019-03-23T07:30:48.732Z,22.57
2019-03-23T07:33:18.615Z,18.87
2019-03-23T07:35:48.506Z,22.50
2019-03-23T07:38:18.407Z,20.37
2019-03-23T07:40:48.439Z,27.90
2019-03-23T07:43:18.315Z,13.03
2019-03-23T07:45:48.182Z,16.47
2019-03-23T07:48:18.066Z,13.10
2019-03-23T07:50:47.905Z,17.03
2019-03-23T07:53:17.748Z,16.70
2019-03-23T07:55:47.697Z,16.73
2019-03-23T07:58:17.572Z,22.27
2019-03-23T08:00:47.413Z,16.63
2019-03-23T08:03:17.261Z,15.37
2019-03-23T08:05:47.088Z,28.97
2019-03-23T08:08:16.918Z,17.37
2019-03-23T08:10:46.766Z,20.30
2019-03-23T08:13:16.637Z,16.97
2019-03-23T08:15:46.537Z,16.67
2019-03-23T08:18:16.373Z,17.00
2019-03-23T08:20:46.247Z,10.50
2019-03-23T08:23:16.130Z,17.13
2019-03-23T08:25:46.010Z,16.33
2019-03-23T08:28:15.870Z,19.63
2019-03-23T08:30:45.797Z,20.17
2019-03-23T08:33:15.663Z,12.53
2019-03-23T08:35:45.586Z,26.30
2019-03-23T08:38:15.480Z,9.77
2019-03-23T08:40:45.340Z,24.13
2019-03-23T08:43:15.520Z,12.07
2019-03-23T08:45:45.386Z,15.87
2019-03-23T08:48:15.272Z,9.27
2019-03-23T08:50:45.132Z,25.83
2019-03-23T08:53:33.737Z,11.80
2019-03-23T08:56:03.689Z,18.67
2019-03-23T08:58:31.249Z,19.60
2019-03-23T09:01:01.655Z,10.33
2019-03-23T09:03:31.777Z,16.70
2019-03-23T09:06:01.622Z,18.80
2019-03-23T09:08:31.537Z,16.57
2019-03-23T09:11:01.387Z,12.93
2019-03-23T09:13:40.301Z,19.03
2019-03-23T09:16:06.370Z,13.17
2019-03-23T09:18:54.899Z,17.23
2019-03-23T09:21:24.738Z,11.05
2019-03-23T09:23:54.656Z,12.33
2019-03-23T09:26:24.510Z,12.83
2019-03-23T09:28:54.329Z,11.77
2019-03-23T09:31:24.201Z,16.87
2019-03-23T09:33:54.094Z,17.70
2019-03-23T09:36:23.929Z,9.10
2019-03-23T09:38:53.762Z,13.03
2019-03-23T09:41:23.585Z,17.03
2019-03-23T09:43:53.446Z,12.63
2019-03-23T09:46:23.301Z,7.63
2019-03-23T09:48:53.160Z,10.93
2019-03-23T09:51:23.016Z,16.20
2019-03-23T09:53:52.873Z,12.40
2019-03-23T09:56:22.731Z,10.50
2019-03-23T09:58:52.610Z,17.03
2019-03-23T10:01:41.232Z,18.07
2019-03-23T10:04:21.953Z,20.60
2019-03-23T10:06:51.822Z,12.00
2019-03-23T10:12:10.506Z,19.00
2019-03-23T10:14:40.318Z,14.97
2019-03-23T10:17:10.189Z,11.10
2019-03-23T10:19:40.056Z,13.87
2019-03-23T10:22:09.918Z,15.17
2019-03-23T10:24:39.812Z,9.87
2019-03-23T10:27:09.653Z,12.30
2019-03-23T10:29:39.556Z,15.33
2019-03-23T10:32:09.554Z,14.17
2019-03-23T10:34:39.404Z,16.00
2019-03-23T10:37:09.286Z,11.77
2019-03-23T10:39:39.172Z,11.23
2019-03-23T10:42:09.010Z,14.67
2019-03-23T10:44:57.608Z,12.07
2019-03-23T10:47:35.230Z,12.57
2019-03-23T10:50:05.195Z,11.80
2019-03-23T10:52:37.204Z,12.00
2019-03-23T10:58:35.072Z,8.47
2019-03-23T11:01:15.628Z,8.13
2019-03-23T11:03:56.450Z,11.23
2019-03-23T11:06:29.856Z,10.70
2019-03-23T11:09:18.490Z,15.23
2019-03-23T11:11:48.330Z,6.13
2019-03-23T11:14:18.162Z,11.90
2019-03-23T11:16:48.026Z,13.17
2019-03-23T11:19:17.872Z,11.20
2019-03-23T11:21:58.346Z,14.27
2019-03-23T11:24:39.200Z,16.00
2019-03-23T11:27:09.046Z,10.57
2019-03-23T11:29:57.677Z,15.33
2019-03-23T11:32:27.536Z,9.73
2019-03-23T11:34:57.388Z,10.63
2019-03-23T11:37:27.307Z,13.13
2019-03-23T11:39:57.183Z,10.67
2019-03-23T11:42:50.270Z,13.30
2019-03-23T11:45:17.542Z,12.90
2019-03-23T11:48:06.151Z,16.97
2019-03-23T11:50:35.974Z,9.30
2019-03-23T11:53:05.793Z,14.43
2019-03-23T11:55:35.636Z,13.67
2019-03-23T11:58:05.499Z,11.10
2019-03-23T12:00:35.339Z,8.50
2019-03-23T12:03:05.205Z,17.40
2019-03-23T12:05:34.990Z,9.17
2019-03-23T12:08:04.806Z,18.70
2019-03-23T12:11:02.536Z,13.03
2019-03-23T12:13:25.002Z,8.40
2019-03-23T12:16:13.605Z,10.47
2019-03-23T12:18:43.423Z,11.27
2019-03-23T12:21:13.244Z,13.23
2019-03-23T12:23:43.109Z,12.07
2019-03-23T12:26:12.924Z,9.37
2019-03-23T12:28:42.730Z,11.37
2019-03-23T12:31:12.554Z,11.23
2019-03-23T12:34:01.145Z,12.27
2019-03-23T12:36:31.004Z,9.77
2019-03-23T12:39:00.798Z,8.73
2019-03-23T12:41:49.414Z,13.50
2019-03-23T12:44:19.205Z,9.77
2019-03-23T12:46:49.054Z,11.40
2019-03-23T12:49:18.870Z,8.40
2019-03-23T12:51:48.686Z,14.77
2019-03-23T12:54:18.508Z,9.57
2019-03-23T12:56:48.326Z,8.20
2019-03-23T12:59:18.158Z,15.80
2019-03-23T13:02:06.777Z,11.30
2019-03-23T13:04:36.604Z,14.87
2019-03-23T13:07:06.452Z,12.63
2019-03-23T13:09:36.257Z,6.57
2019-03-23T13:12:06.153Z,20.43
2019-03-23T13:14:36.029Z,17.33
2019-03-23T13:17:05.866Z,11.97
2019-03-23T13:19:54.478Z,15.47
2019-03-23T13:22:24.303Z,14.73
2019-03-23T13:25:05.504Z,15.17
2019-03-23T13:27:35.383Z,14.67
2019-03-23T13:30:44.315Z,15.40
2019-03-23T13:33:34.294Z,10.43
2019-03-23T13:36:04.240Z,10.43
2019-03-23T13:38:34.102Z,18.87
2019-03-23T13:41:03.982Z,9.40
2019-03-23T13:43:33.847Z,11.07
2019-03-23T13:46:03.720Z,14.17
2019-03-23T13:48:33.566Z,12.17
2019-03-23T13:51:03.408Z,13.17
2019-03-23T13:53:52.017Z,7.73
2019-03-23T13:56:21.966Z,9.03
2019-03-23T13:58:51.791Z,15.80
2019-03-23T14:01:40.405Z,11.90
2019-03-23T14:04:29.086Z,5.20
2019-03-23T14:06:58.971Z,15.77
2019-03-23T14:09:47.600Z,13.70
2019-03-23T14:12:17.467Z,23.43
2019-03-23T14:14:47.311Z,17.20
2019-03-23T14:17:17.190Z,8.70
2019-03-23T14:19:47.029Z,11.60
2019-03-23T14:22:16.922Z,12.47
2019-03-23T14:24:46.916Z,10.37
2019-03-23T14:27:16.759Z,13.13
2019-03-23T14:29:46.583Z,9.97
2019-03-23T14:32:16.436Z,13.10
2019-03-23T14:34:46.282Z,9.97
2019-03-23T14:37:34.879Z,12.63
2019-03-23T14:43:00.908Z,14.80
2019-03-23T14:45:30.824Z,12.10
2019-03-23T14:48:19.491Z,12.43
2019-03-23T14:50:49.418Z,14.63
2019-03-23T14:53:19.294Z,9.90
2019-03-23T14:55:49.240Z,13.70
2019-03-23T14:58:19.133Z,8.83
2019-03-23T15:00:48.994Z,14.07
2019-03-23T15:03:37.606Z,8.43
2019-03-23T15:06:07.403Z,9.67
2019-03-23T15:08:37.239Z,14.77
2019-03-23T15:11:07.065Z,10.57
2019-03-23T15:13:36.881Z,8.43
2019-03-23T15:16:06.767Z,9.80
2019-03-23T15:18:36.617Z,8.37
2019-03-23T15:21:06.446Z,8.00
2019-03-23T15:23:36.283Z,20.60
2019-03-23T15:26:06.184Z,9.67
2019-03-23T15:28:36.021Z,10.27
2019-03-23T15:31:05.838Z,10.70
2019-03-23T15:33:35.668Z,12.77
2019-03-23T15:36:05.535Z,11.77
2019-03-23T15:38:54.135Z,10.67
2019-03-23T15:41:24.842Z,13.87
2019-03-23T15:43:55.653Z,12.70
2019-03-23T15:46:25.551Z,12.03
2019-03-23T15:48:55.377Z,14.30
2019-03-23T15:51:25.349Z,15.77
2019-03-23T15:54:14.077Z,9.97
2019-03-23T15:56:43.901Z,24.07
2019-03-23T15:59:13.733Z,17.97
2019-03-23T16:01:43.571Z,15.77
2019-03-23T16:04:13.446Z,14.57
2019-03-23T16:06:43.246Z,11.70
2019-03-23T16:09:13.081Z,11.10
2019-03-23T16:11:42.944Z,18.10
2019-03-23T16:14:12.769Z,18.10
2019-03-23T16:16:42.605Z,10.87
2019-03-23T16:19:12.436Z,12.80
2019-03-23T16:21:42.266Z,9.60
2019-03-23T16:24:12.111Z,17.70
2019-03-23T16:26:42.026Z,17.60
2019-03-23T16:31:47.621Z,15.77
2019-03-23T16:34:17.457Z,7.60
2019-03-23T16:36:47.263Z,8.67
2019-03-23T16:39:17.134Z,17.97
2019-03-23T16:41:46.964Z,10.13
2019-03-23T16:44:16.789Z,14.50
2019-03-23T16:46:46.688Z,7.00
2019-03-23T16:49:16.491Z,22.30
2019-03-23T16:51:48.082Z,13.57
2019-03-23T16:54:17.939Z,12.60
2019-03-23T16:56:47.786Z,20.77
2019-03-23T16:59:17.624Z,18.80
2019-03-23T17:01:47.465Z,13.70
2019-03-23T17:04:17.362Z,19.67
2019-03-23T17:06:47.257Z,12.83
2019-03-23T17:09:17.089Z,15.43
2019-03-23T17:11:46.937Z,20.47
2019-03-23T17:14:37.044Z,13.00
2019-03-23T17:17:06.941Z,16.70
2019-03-23T17:19:36.754Z,18.37
2019-03-23T17:22:06.665Z,13.60
2019-03-23T17:24:36.490Z,12.40
2019-03-23T17:27:06.570Z,13.73
2019-03-23T17:29:36.435Z,13.13
2019-03-23T17:32:06.291Z,13.70
2019-03-23T17:34:36.109Z,11.63
2019-03-23T17:37:05.946Z,14.60
2019-03-23T17:39:35.781Z,16.13
2019-03-23T17:42:05.660Z,13.17
2019-03-23T17:44:35.534Z,17.83
2019-03-23T17:47:05.355Z,16.53
2019-03-23T17:49:35.250Z,17.67
2019-03-23T17:52:05.179Z,18.27
2019-03-23T17:54:53.895Z,15.67
2019-03-23T17:57:23.742Z,15.50
2019-03-23T17:59:53.556Z,14.70
2019-03-23T18:02:23.384Z,13.90
2019-03-23T18:04:53.205Z,23.73
2019-03-23T18:07:23.033Z,16.03
2019-03-23T18:09:52.879Z,14.27
2019-03-23T18:12:22.725Z,19.37
2019-03-23T18:14:52.556Z,19.50
2019-03-23T18:17:22.408Z,18.47
2019-03-23T18:19:52.234Z,20.43
2019-03-23T18:22:22.070Z,16.00
2019-03-23T18:27:40.729Z,12.20
2019-03-23T18:33:18.914Z,18.30
2019-03-23T18:36:07.591Z,14.17
2019-03-23T18:38:37.447Z,18.90
2019-03-23T18:41:07.396Z,16.73
2019-03-23T18:43:37.229Z,22.33
2019-03-23T18:46:07.066Z,13.63
2019-03-23T18:48:36.919Z,15.57
2019-03-23T18:51:06.766Z,19.67
2019-03-23T18:53:36.612Z,14.13
2019-03-23T18:56:06.517Z,14.27
2019-03-23T18:58:36.341Z,8.90
2019-03-23T19:01:06.170Z,15.43
2019-03-23T19:03:36.004Z,15.93
2019-03-23T19:06:05.923Z,17.03
2019-03-23T19:08:35.785Z,13.43
2019-03-23T19:11:05.706Z,17.60
2019-03-23T19:13:38.044Z,14.83
2019-03-23T19:16:07.153Z,19.23
2019-03-23T19:18:38.682Z,25.47
2019-03-23T19:21:10.806Z,21.10
2019-03-23T19:23:41.764Z,14.43
2019-03-23T19:26:11.614Z,19.80
2019-03-23T19:29:01.910Z,29.43
2019-03-23T19:31:31.774Z,21.17
2019-03-23T19:34:01.609Z,20.30
2019-03-23T19:36:31.546Z,20.33
2019-03-23T19:39:01.377Z,19.57
2019-03-23T19:41:31.276Z,15.10
2019-03-23T19:44:19.998Z,15.50
2019-03-23T19:46:49.877Z,17.33
2019-03-23T19:49:21.551Z,18.73
2019-03-23T19:51:51.593Z,17.50
2019-03-23T19:54:21.748Z,14.03
2019-03-23T19:56:51.763Z,22.20
2019-03-23T19:59:21.782Z,15.07
2019-03-23T20:01:51.687Z,20.23
2019-03-23T20:04:21.759Z,14.93
2019-03-23T20:06:51.841Z,13.77
2019-03-23T20:09:21.719Z,20.10
2019-03-23T20:11:51.530Z,14.10
2019-03-23T20:14:21.397Z,20.90
2019-03-23T20:16:51.323Z,15.47
2019-03-23T20:19:21.151Z,20.83
2019-03-23T20:21:51.006Z,13.43
2019-03-23T20:24:24.049Z,17.93
2019-03-23T20:26:53.883Z,20.23
2019-03-23T20:29:23.778Z,20.27
2019-03-23T20:31:53.685Z,16.47
2019-03-23T20:34:23.567Z,14.90
2019-03-23T20:36:53.391Z,20.73
2019-03-23T20:39:23.318Z,14.80
2019-03-23T20:41:53.250Z,18.63
2019-03-23T20:44:23.165Z,18.10
2019-03-23T20:46:53.111Z,17.63
2019-03-23T20:52:18.588Z,20.43
2019-03-23T20:54:48.667Z,15.37
2019-03-23T20:57:37.836Z,13.80
2019-03-23T21:00:08.968Z,10.73
2019-03-23T21:02:38.815Z,15.20
2019-03-23T21:05:08.756Z,28.07
2019-03-23T21:07:38.568Z,18.93
2019-03-23T21:10:08.507Z,17.80
2019-03-23T21:12:38.327Z,12.57
2019-03-23T21:15:47.205Z,16.17
2019-03-23T21:18:17.049Z,27.30
2019-03-23T21:20:46.894Z,19.50
2019-03-23T21:23:16.738Z,16.53
2019-03-23T21:25:46.578Z,19.20
2019-03-23T21:28:16.426Z,20.60
2019-03-23T21:30:46.246Z,20.07
2019-03-23T21:33:16.081Z,23.87
2019-03-23T21:35:45.906Z,18.60
2019-03-23T21:38:15.730Z,13.53
2019-03-23T21:40:45.559Z,24.17
2019-03-23T21:43:15.373Z,15.70
2019-03-23T21:45:45.184Z,19.17
2019-03-23T21:48:15.003Z,15.53
2019-03-23T21:50:47.663Z,21.03
2019-03-23T21:53:16.374Z,16.77
2019-03-23T21:55:46.208Z,20.43
2019-03-23T21:58:16.023Z,19.67
2019-03-23T22:00:45.852Z,25.00
2019-03-23T22:03:15.684Z,23.57
2019-03-23T22:05:45.515Z,18.27
2019-03-23T22:08:15.355Z,24.33
2019-03-23T22:13:34.026Z,23.27
2019-03-23T22:16:05.250Z,17.80
2019-03-23T22:18:35.399Z,16.90
2019-03-23T22:21:05.285Z,15.43
2019-03-23T22:23:35.112Z,15.80
2019-03-23T22:26:04.958Z,23.03
2019-03-23T22:28:34.832Z,16.13
2019-03-23T22:31:04.653Z,19.03
2019-03-23T22:33:34.480Z,22.20
2019-03-23T22:36:04.312Z,22.83
2019-03-23T22:38:34.125Z,20.67
2019-03-23T22:41:03.937Z,20.03
2019-03-23T22:43:33.767Z,20.57
2019-03-23T22:46:03.581Z,22.67
2019-03-23T22:48:33.398Z,16.60
2019-03-23T22:51:03.271Z,19.23
2019-03-23T22:53:33.124Z,15.50
2019-03-23T22:56:02.964Z,18.77
2019-03-23T22:58:32.797Z,16.33
2019-03-23T23:03:39.481Z,20.90
2019-03-23T23:06:09.284Z,15.07
2019-03-23T23:08:39.106Z,17.13
2019-03-23T23:11:08.920Z,9.87
2019-03-23T23:13:38.733Z,18.77
2019-03-23T23:16:08.553Z,14.00
2019-03-23T23:18:38.377Z,20.10
2019-03-23T23:21:08.207Z,22.27
2019-03-23T23:23:38.026Z,23.40
2019-03-23T23:26:07.857Z,22.23
2019-03-23T23:31:12.752Z,22.47
2019-03-23T23:33:42.577Z,26.73
2019-03-23T23:36:12.404Z,23.63
2019-03-23T23:38:42.225Z,27.43
2019-03-23T23:41:12.054Z,18.03
2019-03-23T23:43:41.867Z,25.60
2019-03-23T23:46:11.692Z,12.90
2019-03-23T23:48:50.946Z,23.60
2019-03-23T23:51:31.842Z,15.20
2019-03-23T23:54:01.672Z,15.60
2019-03-23T23:56:31.598Z,18.33
2019-03-23T23:59:01.421Z,18.93
