createdAt,value
2019-01-19T00:01:08.354Z,0.77
2019-01-19T00:03:40.856Z,0.80
2019-01-19T00:06:13.380Z,1.27
2019-01-19T00:08:41.096Z,1.00
2019-01-19T00:11:29.153Z,0.80
2019-01-19T00:13:58.754Z,0.77
2019-01-19T00:16:31.627Z,0.73
2019-01-19T00:19:18.052Z,0.80
2019-01-19T00:21:51.063Z,0.67
2019-01-19T00:24:37.278Z,0.67
2019-01-19T00:27:23.652Z,0.87
2019-01-19T00:30:02.751Z,0.50
2019-01-19T00:32:53.883Z,0.37
2019-01-19T00:35:38.788Z,1.13
2019-01-19T00:38:08.672Z,0.77
2019-01-19T00:41:02.493Z,0.63
2019-01-19T00:43:29.390Z,0.43
2019-01-19T00:45:59.145Z,0.70
2019-01-19T00:48:28.884Z,0.40
2019-01-19T00:51:04.777Z,0.70
2019-01-19T00:53:37.330Z,0.57
2019-01-19T00:56:40.374Z,0.63
2019-01-19T00:59:10.099Z,0.50
2019-01-19T01:01:48.647Z,0.47
2019-01-19T01:04:24.147Z,0.47
2019-01-19T01:07:03.171Z,0.50
2019-01-19T01:09:50.197Z,0.60
2019-01-19T01:12:26.155Z,0.20
2019-01-19T01:15:13.779Z,0.37
2019-01-19T01:17:41.178Z,0.30
2019-01-19T01:20:29.144Z,0.37
2019-01-19T01:22:59.108Z,0.40
2019-01-19T01:25:37.798Z,0.42
2019-01-19T01:28:22.617Z,0.57
2019-01-19T01:30:58.345Z,0.50
2019-01-19T01:33:43.255Z,0.47
2019-01-19T01:36:27.897Z,0.30
2019-01-19T01:39:12.494Z,0.47
2019-01-19T01:41:48.031Z,0.33
2019-01-19T01:44:39.124Z,0.33
2019-01-19T01:47:20.825Z,0.27
2019-01-19T01:49:53.518Z,0.57
2019-01-19T01:52:47.251Z,0.27
2019-01-19T01:55:19.954Z,0.60
2019-01-19T01:57:49.690Z,0.50
2019-01-19T02:00:19.429Z,0.70
2019-01-19T02:02:58.344Z,0.57
2019-01-19T02:05:30.792Z,0.40
2019-01-19T02:08:09.447Z,0.30
2019-01-19T02:10:39.145Z,0.07
2019-01-19T02:13:21.214Z,0.23
2019-01-19T02:15:53.696Z,0.37
2019-01-19T02:18:29.005Z,0.30
2019-01-19T02:21:01.777Z,0.60
2019-01-19T02:24:00.571Z,0.63
2019-01-19T02:26:36.311Z,0.10
2019-01-19T02:29:09.326Z,0.30
2019-01-19T02:31:44.605Z,0.37
2019-01-19T02:34:32.584Z,0.40
2019-01-19T02:37:14.009Z,0.20
2019-01-19T02:39:58.733Z,0.40
2019-01-19T02:42:31.185Z,0.47
2019-01-19T02:45:20.514Z,0.33
2019-01-19T02:47:50.229Z,0.77
2019-01-19T02:50:23.302Z,0.30
2019-01-19T02:52:56.034Z,0.40
2019-01-19T02:55:38.605Z,0.50
2019-01-19T02:58:20.192Z,0.50
2019-01-19T03:00:52.951Z,0.20
2019-01-19T03:03:25.472Z,0.20
2019-01-19T03:05:58.371Z,0.13
2019-01-19T03:08:40.214Z,0.20
2019-01-19T03:11:12.934Z,0.45
2019-01-19T03:14:05.192Z,0.30
2019-01-19T03:16:46.722Z,0.35
2019-01-19T03:19:48.147Z,0.70
2019-01-19T03:22:23.873Z,0.50
2019-01-19T03:25:11.493Z,0.42
2019-01-19T03:27:44.129Z,0.47
2019-01-19T03:30:40.735Z,0.40
2019-01-19T03:33:19.619Z,0.62
2019-01-19T03:36:04.347Z,0.82
2019-01-19T03:38:39.079Z,0.70
2019-01-19T03:41:08.768Z,0.37
2019-01-19T03:43:55.567Z,0.20
2019-01-19T03:46:52.148Z,0.70
2019-01-19T03:49:27.733Z,0.40
2019-01-19T03:52:12.367Z,0.40
2019-01-19T03:55:03.568Z,0.45
2019-01-19T03:57:38.902Z,0.70
2019-01-19T04:00:14.274Z,0.30
2019-01-19T04:03:00.729Z,0.40
2019-01-19T04:05:46.969Z,0.50
2019-01-19T04:08:19.471Z,0.60
2019-01-19T04:10:49.414Z,0.30
2019-01-19T04:13:33.497Z,0.20
2019-01-19T04:16:15.398Z,1.00
2019-01-19T04:19:00.126Z,0.50
2019-01-19T04:21:45.233Z,0.30
2019-01-19T04:24:17.967Z,1.20
2019-01-19T04:26:44.385Z,0.50
2019-01-19T04:29:10.670Z,0.50
2019-01-19T04:31:36.662Z,0.83
2019-01-19T04:34:03.291Z,1.00
2019-01-19T04:36:30.065Z,0.70
2019-01-19T04:38:56.353Z,0.73
2019-01-19T04:41:22.273Z,0.40
2019-01-19T04:43:48.504Z,0.30
2019-01-19T04:46:14.534Z,0.30
2019-01-19T04:48:40.739Z,0.30
2019-01-19T04:51:07.038Z,0.40
2019-01-19T04:53:33.069Z,0.50
2019-01-19T04:55:59.274Z,0.70
2019-01-19T04:58:25.590Z,0.27
2019-01-19T05:00:51.714Z,0.57
2019-01-19T05:03:17.776Z,0.70
2019-01-19T05:05:43.929Z,0.80
2019-01-19T05:08:09.969Z,0.50
2019-01-19T05:10:36.021Z,0.60
2019-01-19T05:13:02.394Z,0.70
2019-01-19T05:15:28.430Z,0.30
2019-01-19T05:17:55.407Z,0.50
2019-01-19T05:20:21.607Z,0.37
2019-01-19T05:22:47.656Z,0.43
2019-01-19T05:25:13.701Z,0.30
2019-01-19T05:27:39.947Z,0.20
2019-01-19T05:30:09.709Z,0.70
2019-01-19T05:32:36.002Z,0.50
2019-01-19T05:35:02.964Z,0.60
2019-01-19T05:37:29.014Z,0.33
2019-01-19T05:39:54.991Z,0.13
2019-01-19T05:42:21.168Z,0.77
2019-01-19T05:44:47.157Z,1.57
2019-01-19T05:47:13.240Z,1.60
2019-01-19T05:49:39.343Z,2.90
2019-01-19T05:52:05.359Z,2.10
2019-01-19T05:54:31.269Z,2.33
2019-01-19T05:56:57.305Z,3.57
2019-01-19T05:59:23.207Z,2.30
2019-01-19T06:01:49.215Z,2.57
2019-01-19T06:04:15.389Z,4.23
2019-01-19T06:06:46.606Z,4.43
2019-01-19T06:09:09.137Z,4.23
2019-01-19T06:11:35.531Z,3.07
2019-01-19T06:14:01.895Z,2.80
2019-01-19T06:16:27.794Z,3.20
2019-01-19T06:18:54.289Z,2.53
2019-01-19T06:21:23.504Z,1.30
2019-01-19T06:23:49.555Z,2.67
2019-01-19T06:26:15.810Z,1.43
2019-01-19T06:28:41.716Z,0.70
2019-01-19T06:31:07.814Z,1.20
2019-01-19T06:33:34.041Z,1.30
2019-01-19T06:36:00.063Z,0.90
2019-01-19T06:38:26.212Z,1.67
2019-01-19T06:40:52.300Z,1.70
2019-01-19T06:43:18.246Z,2.10
2019-01-19T06:45:44.188Z,1.00
2019-01-19T06:48:10.449Z,0.80
2019-01-19T06:50:36.496Z,0.83
2019-01-19T06:53:02.619Z,1.00
2019-01-19T06:55:29.057Z,1.57
2019-01-19T06:57:55.171Z,0.80
2019-01-19T07:00:21.290Z,1.00
2019-01-19T07:02:47.519Z,1.43
2019-01-19T07:05:13.614Z,0.90
2019-01-19T07:07:39.664Z,1.07
2019-01-19T07:10:19.949Z,0.77
2019-01-19T07:12:46.032Z,0.70
2019-01-19T07:15:12.779Z,1.30
2019-01-19T07:17:38.993Z,1.07
2019-01-19T07:20:08.626Z,0.70
2019-01-19T07:22:34.590Z,0.33
2019-01-19T07:25:00.683Z,0.77
2019-01-19T07:27:26.692Z,1.23
2019-01-19T07:29:52.681Z,0.50
2019-01-19T07:32:18.960Z,0.60
2019-01-19T07:34:44.946Z,1.33
2019-01-19T07:37:11.093Z,1.07
2019-01-19T07:39:37.261Z,1.40
2019-01-19T07:42:03.387Z,2.20
2019-01-19T07:44:29.335Z,2.43
2019-01-19T07:46:56.418Z,2.67
2019-01-19T07:49:22.341Z,2.30
2019-01-19T07:51:48.440Z,1.93
2019-01-19T07:54:14.744Z,1.80
2019-01-19T07:56:40.672Z,1.53
2019-01-19T07:59:06.669Z,1.00
2019-01-19T08:01:32.672Z,2.97
2019-01-19T08:03:58.705Z,2.10
2019-01-19T08:06:24.756Z,1.93
2019-01-19T08:08:50.854Z,2.33
2019-01-19T08:11:16.858Z,1.80
2019-01-19T08:13:42.897Z,1.33
2019-01-19T08:16:09.083Z,1.23
2019-01-19T08:18:35.138Z,1.70
2019-01-19T08:21:01.193Z,1.57
2019-01-19T08:23:27.459Z,1.20
2019-01-19T08:25:53.625Z,2.20
2019-01-19T08:28:19.624Z,1.67
2019-01-19T08:30:45.985Z,1.73
2019-01-19T08:33:12.004Z,1.70
2019-01-19T08:35:38.320Z,1.97
2019-01-19T08:38:04.701Z,1.83
2019-01-19T08:40:33.216Z,1.63
2019-01-19T08:43:03.828Z,2.23
2019-01-19T08:45:30.428Z,1.83
2019-01-19T08:47:56.938Z,1.47
2019-01-19T08:50:23.011Z,1.80
2019-01-19T08:52:49.230Z,1.53
2019-01-19T08:55:15.273Z,1.67
2019-01-19T08:57:41.333Z,1.73
2019-01-19T09:00:11.297Z,1.90
2019-01-19T09:02:37.434Z,1.03
2019-01-19T09:05:06.162Z,1.40
2019-01-19T09:07:33.877Z,1.30
2019-01-19T09:10:00.242Z,2.08
2019-01-19T09:12:26.201Z,2.17
2019-01-19T09:14:52.392Z,1.57
2019-01-19T09:17:18.339Z,2.17
2019-01-19T09:19:44.361Z,2.50
2019-01-19T09:22:10.477Z,1.90
2019-01-19T09:24:36.439Z,1.77
2019-01-19T09:27:02.659Z,2.53
2019-01-19T09:29:28.829Z,2.13
2019-01-19T09:31:54.846Z,2.33
2019-01-19T09:34:20.882Z,1.97
2019-01-19T09:36:47.152Z,1.90
2019-01-19T09:39:13.144Z,2.03
2019-01-19T09:41:39.298Z,2.20
2019-01-19T09:44:05.569Z,1.70
2019-01-19T09:46:31.710Z,2.40
2019-01-19T09:48:57.823Z,2.10
2019-01-19T09:51:24.093Z,1.37
2019-01-19T09:53:50.097Z,1.30
2019-01-19T09:56:16.282Z,2.23
2019-01-19T09:58:42.463Z,1.63
2019-01-19T10:01:08.566Z,1.90
2019-01-19T10:03:34.749Z,1.90
2019-01-19T10:06:00.860Z,1.57
2019-01-19T10:08:26.922Z,2.57
2019-01-19T10:10:53.139Z,1.90
2019-01-19T10:13:19.435Z,1.70
2019-01-19T10:15:45.374Z,2.33
2019-01-19T10:18:11.578Z,1.90
2019-01-19T10:20:37.685Z,1.43
2019-01-19T10:23:03.724Z,1.60
2019-01-19T10:25:29.880Z,1.53
2019-01-19T10:27:56.139Z,2.10
2019-01-19T10:30:29.167Z,2.20
2019-01-19T10:32:55.305Z,1.23
2019-01-19T10:35:21.861Z,1.70
2019-01-19T10:37:47.949Z,1.50
2019-01-19T10:40:17.618Z,1.97
2019-01-19T10:42:43.901Z,1.63
2019-01-19T10:45:24.796Z,2.20
2019-01-19T10:47:51.111Z,2.27
2019-01-19T10:50:17.322Z,1.63
2019-01-19T10:52:43.580Z,2.20
2019-01-19T10:55:12.265Z,2.20
2019-01-19T10:57:38.283Z,2.80
2019-01-19T11:00:14.145Z,2.17
2019-01-19T11:02:40.288Z,2.70
2019-01-19T11:05:10.331Z,2.50
2019-01-19T11:07:36.821Z,1.97
2019-01-19T11:10:06.549Z,2.27
2019-01-19T11:12:32.485Z,2.50
2019-01-19T11:14:59.389Z,2.63
2019-01-19T11:17:25.477Z,2.60
2019-01-19T11:19:51.518Z,2.40
2019-01-19T11:22:17.787Z,3.00
2019-01-19T11:24:43.926Z,2.73
2019-01-19T11:27:10.070Z,3.10
2019-01-19T11:29:36.380Z,4.20
2019-01-19T11:32:02.615Z,4.10
2019-01-19T11:34:28.651Z,4.60
2019-01-19T11:36:54.859Z,3.73
2019-01-19T11:39:20.787Z,4.20
2019-01-19T11:41:46.813Z,3.60
2019-01-19T11:44:12.958Z,3.17
2019-01-19T11:46:39.077Z,2.53
2019-01-19T11:49:05.214Z,2.20
2019-01-19T11:51:31.557Z,2.53
2019-01-19T11:53:57.676Z,3.13
2019-01-19T11:56:23.613Z,2.77
2019-01-19T11:58:49.686Z,2.90
2019-01-19T12:01:15.813Z,3.30
2019-01-19T12:03:41.870Z,1.80
2019-01-19T12:06:08.254Z,1.30
2019-01-19T12:08:34.498Z,1.60
2019-01-19T12:11:00.420Z,0.97
2019-01-19T12:13:26.625Z,0.80
2019-01-19T12:15:52.643Z,0.60
2019-01-19T12:18:18.669Z,0.40
2019-01-19T12:20:44.883Z,0.40
2019-01-19T12:23:11.040Z,0.40
2019-01-19T12:25:37.126Z,0.33
2019-01-19T12:28:03.940Z,0.40
2019-01-19T12:30:31.191Z,0.30
2019-01-19T12:32:57.304Z,0.30
2019-01-19T12:35:23.523Z,0.40
2019-01-19T12:37:49.573Z,0.67
2019-01-19T12:40:20.777Z,0.60
2019-01-19T12:42:48.330Z,0.50
2019-01-19T12:45:17.786Z,0.30
2019-01-19T12:47:43.921Z,0.30
2019-01-19T12:50:21.745Z,0.37
2019-01-19T12:52:47.872Z,0.73
2019-01-19T12:55:14.207Z,0.67
2019-01-19T12:57:40.395Z,0.40
2019-01-19T13:00:12.674Z,0.33
2019-01-19T13:02:38.760Z,0.60
2019-01-19T13:05:20.863Z,0.50
2019-01-19T13:07:46.982Z,0.50
2019-01-19T13:10:19.404Z,0.50
2019-01-19T13:12:46.165Z,0.67
2019-01-19T13:15:32.226Z,0.30
2019-01-19T13:18:04.917Z,0.40
2019-01-19T13:20:46.769Z,0.40
2019-01-19T13:23:22.388Z,0.27
2019-01-19T13:26:04.230Z,0.23
2019-01-19T13:28:40.339Z,0.30
2019-01-19T13:31:15.987Z,0.40
2019-01-19T13:34:02.585Z,0.20
2019-01-19T13:36:43.949Z,0.20
2019-01-19T13:39:13.879Z,0.40
2019-01-19T13:42:01.840Z,0.30
2019-01-19T13:44:48.338Z,0.30
2019-01-19T13:47:24.123Z,0.30
2019-01-19T13:50:12.014Z,0.33
2019-01-19T13:52:58.388Z,0.30
2019-01-19T13:55:58.673Z,0.40
2019-01-19T13:58:37.244Z,0.10
2019-01-19T14:01:28.165Z,0.30
2019-01-19T14:04:12.986Z,0.20
2019-01-19T14:06:42.863Z,0.30
2019-01-19T14:09:12.567Z,0.20
2019-01-19T14:11:45.339Z,0.37
2019-01-19T14:14:30.264Z,0.20
2019-01-19T14:17:22.250Z,0.20
2019-01-19T14:20:26.680Z,0.27
2019-01-19T14:22:59.695Z,0.40
2019-01-19T14:25:29.441Z,0.20
2019-01-19T14:28:24.918Z,0.40
2019-01-19T14:31:18.605Z,0.30
2019-01-19T14:33:51.168Z,0.10
2019-01-19T14:36:32.847Z,0.10
2019-01-19T14:39:14.591Z,0.10
2019-01-19T14:41:56.582Z,0.30
2019-01-19T14:44:26.410Z,0.30
2019-01-19T14:46:59.146Z,0.20
2019-01-19T14:50:02.336Z,0.20
2019-01-19T14:52:37.753Z,0.20
2019-01-19T14:55:16.403Z,0.30
2019-01-19T14:58:01.329Z,0.20
2019-01-19T15:00:34.317Z,0.30
2019-01-19T15:03:04.048Z,0.57
2019-01-19T15:05:48.955Z,0.40
2019-01-19T15:08:18.684Z,0.30
2019-01-19T15:10:57.612Z,0.13
2019-01-19T15:13:42.326Z,0.37
2019-01-19T15:16:30.427Z,0.20
2019-01-19T15:19:16.930Z,0.30
2019-01-19T15:22:18.427Z,0.17
2019-01-19T15:24:53.988Z,0.30
2019-01-19T15:27:39.196Z,0.20
2019-01-19T15:30:30.034Z,0.10
2019-01-19T15:33:14.900Z,0.20
2019-01-19T15:35:56.148Z,0.27
2019-01-19T15:38:40.960Z,0.10
2019-01-19T15:41:13.332Z,0.10
2019-01-19T15:43:55.202Z,0.33
2019-01-19T15:46:41.358Z,0.37
2019-01-19T15:49:23.489Z,0.20
2019-01-19T15:51:56.401Z,0.10
2019-01-19T15:54:31.665Z,0.00
2019-01-19T15:57:25.380Z,0.20
2019-01-19T15:59:55.356Z,0.13
2019-01-19T16:02:40.863Z,0.37
2019-01-19T16:05:30.361Z,0.30
2019-01-19T16:08:06.053Z,0.40
2019-01-19T16:10:47.694Z,0.30
2019-01-19T16:13:29.291Z,0.37
2019-01-19T16:16:04.988Z,0.67
2019-01-19T16:18:43.656Z,0.50
2019-01-19T16:21:31.812Z,0.40
2019-01-19T16:24:10.366Z,0.23
2019-01-19T16:26:52.238Z,0.30
2019-01-19T16:29:27.581Z,0.20
2019-01-19T16:32:23.161Z,0.23
2019-01-19T16:35:13.888Z,0.40
2019-01-19T16:37:49.686Z,0.37
2019-01-19T16:40:34.320Z,0.30
2019-01-19T16:43:10.011Z,0.10
2019-01-19T16:45:51.390Z,0.30
2019-01-19T16:48:30.235Z,0.20
2019-01-19T16:51:05.978Z,0.40
2019-01-19T16:53:57.692Z,0.30
2019-01-19T16:56:39.275Z,0.30
2019-01-19T16:59:09.265Z,0.20
2019-01-19T17:02:10.749Z,0.30
2019-01-19T17:04:56.700Z,0.10
2019-01-19T17:07:46.851Z,0.20
2019-01-19T17:10:22.149Z,0.20
2019-01-19T17:13:03.200Z,0.20
2019-01-19T17:15:44.718Z,0.20
2019-01-19T17:18:14.466Z,0.30
2019-01-19T17:21:09.783Z,0.10
2019-01-19T17:23:51.364Z,0.10
2019-01-19T17:26:33.157Z,0.10
2019-01-19T17:29:08.711Z,0.17
2019-01-19T17:31:38.606Z,0.20
2019-01-19T17:34:34.255Z,0.10
2019-01-19T17:37:33.641Z,0.40
2019-01-19T17:40:26.252Z,0.33
2019-01-19T17:42:59.016Z,0.20
2019-01-19T17:45:31.780Z,0.17
2019-01-19T17:48:19.454Z,0.40
2019-01-19T17:51:07.422Z,0.20
2019-01-19T17:53:59.941Z,0.27
2019-01-19T17:56:35.336Z,0.20
2019-01-19T17:59:08.141Z,0.30
2019-01-19T18:02:12.628Z,0.53
2019-01-19T18:05:03.460Z,0.83
2019-01-19T18:07:36.168Z,0.60
2019-01-19T18:10:14.940Z,0.33
2019-01-19T18:12:50.067Z,0.53
2019-01-19T18:15:25.560Z,0.60
2019-01-19T18:18:04.278Z,0.63
2019-01-19T18:20:36.596Z,0.47
2019-01-19T18:23:27.487Z,0.30
2019-01-19T18:26:12.323Z,0.30
2019-01-19T18:29:01.239Z,0.20
2019-01-19T18:31:56.881Z,0.07
2019-01-19T18:34:49.324Z,0.20
2019-01-19T18:37:30.688Z,0.30
2019-01-19T18:40:30.544Z,0.57
2019-01-19T18:43:03.377Z,0.50
2019-01-19T18:45:39.165Z,0.30
2019-01-19T18:48:12.605Z,0.57
2019-01-19T18:50:54.295Z,0.50
2019-01-19T18:53:27.242Z,0.53
2019-01-19T18:56:15.571Z,0.40
2019-01-19T18:58:57.368Z,0.60
2019-01-19T19:01:33.222Z,0.30
2019-01-19T19:04:11.906Z,0.30
2019-01-19T19:07:01.334Z,0.20
2019-01-19T19:09:40.031Z,0.20
2019-01-19T19:12:27.793Z,0.30
2019-01-19T19:15:06.569Z,0.30
2019-01-19T19:17:39.077Z,0.30
2019-01-19T19:20:27.217Z,0.23
2019-01-19T19:22:59.657Z,0.20
2019-01-19T19:25:35.315Z,0.40
2019-01-19T19:28:36.567Z,0.10
2019-01-19T19:31:06.480Z,0.17
2019-01-19T19:33:54.400Z,0.30
2019-01-19T19:36:43.728Z,0.20
2019-01-19T19:39:29.899Z,0.30
2019-01-19T19:42:17.888Z,0.37
2019-01-19T19:45:21.253Z,0.10
2019-01-19T19:47:54.086Z,0.57
2019-01-19T19:50:49.262Z,0.30
2019-01-19T19:53:15.353Z,0.10
2019-01-19T19:55:41.073Z,0.17
2019-01-19T19:58:07.092Z,0.30
2019-01-19T20:00:33.640Z,0.37
2019-01-19T20:02:59.669Z,0.30
2019-01-19T20:05:25.706Z,0.30
2019-01-19T20:07:51.834Z,0.27
2019-01-19T20:10:17.758Z,0.30
2019-01-19T20:12:43.883Z,0.20
2019-01-19T20:15:10.409Z,0.30
2019-01-19T20:17:36.320Z,0.37
2019-01-19T20:20:05.472Z,0.50
2019-01-19T20:22:31.741Z,0.47
2019-01-19T20:24:57.790Z,0.50
2019-01-19T20:27:23.732Z,0.50
2019-01-19T20:29:49.829Z,0.70
2019-01-19T20:32:15.824Z,0.37
2019-01-19T20:34:41.880Z,0.60
2019-01-19T20:37:08.015Z,0.57
2019-01-19T20:39:34.059Z,0.80
2019-01-19T20:41:59.985Z,0.60
2019-01-19T20:44:26.007Z,0.83
2019-01-19T20:46:52.055Z,0.90
2019-01-19T20:49:17.986Z,1.10
2019-01-19T20:51:44.187Z,1.20
2019-01-19T20:54:10.248Z,0.43
2019-01-19T20:56:36.192Z,0.70
2019-01-19T20:59:02.512Z,0.37
2019-01-19T21:01:28.659Z,0.47
2019-01-19T21:03:54.838Z,0.70
2019-01-19T21:06:20.880Z,0.53
2019-01-19T21:08:46.916Z,0.80
2019-01-19T21:11:12.852Z,0.67
2019-01-19T21:13:38.954Z,0.50
2019-01-19T21:16:05.154Z,0.50
2019-01-19T21:18:31.172Z,0.47
2019-01-19T21:20:57.168Z,0.50
2019-01-19T21:23:23.298Z,0.70
2019-01-19T21:25:49.339Z,0.43
2019-01-19T21:28:15.445Z,0.73
2019-01-19T21:30:41.496Z,0.43
2019-01-19T21:33:07.549Z,0.50
2019-01-19T21:35:33.799Z,0.30
2019-01-19T21:37:59.742Z,0.40
2019-01-19T21:40:25.695Z,0.40
2019-01-19T21:42:51.788Z,0.30
2019-01-19T21:45:19.844Z,0.33
2019-01-19T21:47:45.991Z,0.60
2019-01-19T21:50:12.278Z,0.50
2019-01-19T21:52:38.210Z,0.80
2019-01-19T21:55:06.838Z,0.63
2019-01-19T21:57:33.070Z,0.60
2019-01-19T21:59:59.097Z,0.60
2019-01-19T22:02:25.034Z,0.50
2019-01-19T22:04:51.119Z,0.40
2019-01-19T22:07:17.047Z,0.47
2019-01-19T22:09:43.124Z,0.60
2019-01-19T22:12:09.733Z,0.50
2019-01-19T22:14:35.737Z,0.40
2019-01-19T22:17:01.635Z,0.50
2019-01-19T22:19:27.880Z,0.50
2019-01-19T22:21:53.929Z,0.70
2019-01-19T22:24:19.955Z,0.57
2019-01-19T22:26:48.031Z,0.60
2019-01-19T22:29:13.938Z,0.40
2019-01-19T22:31:39.976Z,0.60
2019-01-19T22:34:07.332Z,0.50
2019-01-19T22:36:33.250Z,0.50
2019-01-19T22:38:59.168Z,0.30
2019-01-19T22:41:25.145Z,0.40
2019-01-19T22:43:51.084Z,0.40
2019-01-19T22:46:17.097Z,0.27
2019-01-19T22:48:43.294Z,0.17
2019-01-19T22:51:11.307Z,0.30
2019-01-19T22:53:37.386Z,0.30
2019-01-19T22:56:03.695Z,0.30
2019-01-19T22:58:29.702Z,0.30
2019-01-19T23:01:04.191Z,0.20
2019-01-19T23:03:31.311Z,0.30
2019-01-19T23:05:57.497Z,0.20
2019-01-19T23:08:23.606Z,0.20
2019-01-19T23:10:49.694Z,0.10
2019-01-19T23:13:15.846Z,0.10
2019-01-19T23:15:41.876Z,0.13
2019-01-19T23:18:07.957Z,0.20
2019-01-19T23:20:33.939Z,0.20
2019-01-19T23:22:59.890Z,0.10
2019-01-19T23:25:25.928Z,0.27
2019-01-19T23:27:51.892Z,0.30
2019-01-19T23:30:18.021Z,0.10
2019-01-19T23:32:44.166Z,0.20
2019-01-19T23:35:10.266Z,0.27
2019-01-19T23:37:36.207Z,0.03
2019-01-19T23:40:05.185Z,0.20
2019-01-19T23:42:31.090Z,0.30
2019-01-19T23:44:57.108Z,0.10
2019-01-19T23:47:23.180Z,0.20
2019-01-19T23:49:49.127Z,0.10
2019-01-19T23:52:15.140Z,0.10
2019-01-19T23:54:41.378Z,0.10
2019-01-19T23:57:07.285Z,0.10
2019-01-19T23:59:33.185Z,0.20
